measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,4,382,612,,1680
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,2,465,612,,1680
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,3,466,612,,1680
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,2,467,612,,1680
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,4,908,612,,1680
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,6,909,612,,1680
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,2,910,612,,1680
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,2,911,612,,1680
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,7,1192,612,,1681
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,8,1193,612,,1681
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,10,1245,612,,1681
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,9,1246,612,,1681
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,5,1626,612,,1681
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,6,1627,612,,1681
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,8,1682,612,,1681
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,6,1683,612,,1681
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,5,604,612,,1681
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,2,1106,612,,1682
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,5,1107,612,,1682
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,4,1456,612,,1682
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,5,1457,612,,1682
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,0,1460,612,,1682
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,5,1755,612,,1682
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,3,2117,612,,1682
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,0,2118,612,,1682
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,2,2142,612,,1682
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,0,2143,612,,1682
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,0,2348,612,,1682
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,0,2349,612,,1682
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,3,2355,612,,1682
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,1,2356,612,,1682
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(006 x 026),f,4,1146,612,,1684
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(006 x 026),f,0,1147,612,,1684
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(006 x 026),f,6,1671,612,,1684
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(006 x 026),f,4,1729,612,,1684
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(006 x 026),f,7,347,612,,1684
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(006 x 026),f,2,348,612,,1684
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(006 x 026),f,1,349,612,,1684
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(006 x 026),f,4,748,612,,1684
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(006 x 026),f,1,749,612,,1684
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,5,1013,612,,1685
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,3,1014,612,,1685
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,3,1935,612,,1685
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,4,2624,612,,1685
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,6,2625,612,,1685
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,6,2626,612,,1685
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,2,459,612,,1685
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,2,546,612,,1685
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,5,547,612,,1685
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,5,548,612,,1685
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,3,549,612,,1685
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(014 x 003),f,7,1211,612,,1686
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(014 x 003),f,6,1673,612,,1686
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(014 x 003),f,5,578,612,,1686
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(014 x 003),f,6,579,612,,1686
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(014 x 003),f,6,580,612,,1686
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(014 x 003),f,6,581,612,,1686
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,3,1057,612,,1687
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,4,1378,612,,1687
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,5,1380,612,,1687
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,4,1488,612,,1687
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,2,1892,612,,1687
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,5,1893,612,,1687
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,7,1894,612,,1687
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,3,1895,612,,1687
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,0,2132,612,,1687
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,3,2133,612,,1687
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,4,2166,612,,1687
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,3,2167,612,,1687
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,3,2405,612,,1687
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(023 x 047),f,4,1657,612,,1688
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(023 x 047),f,6,1658,612,,1688
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(023 x 047),f,5,1974,612,,1688
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(023 x 047),f,7,2030,612,,1688
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(023 x 047),f,6,2031,612,,1688
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(023 x 047),f,2,780,612,,1688
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(023 x 047),f,2,781,612,,1688
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(023 x 047),f,4,782,612,,1688
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,4,1062,612,,1689
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,3,1063,612,,1689
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,4,1143,612,,1689
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,7,1144,612,,1689
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,3,1621,612,,1689
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,2,319,612,,1689
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,1,320,612,,1689
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,4,336,612,,1689
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,6,337,612,,1689
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,5,692,612,,1689
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,5,693,612,,1689
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,6,694,612,,1689
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,6,697,612,,1689
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,5,698,612,,1689
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,4,1564,612,,1690
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,6,1565,612,,1690
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,4,1566,612,,1690
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,9,1567,612,,1690
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,8,1568,612,,1690
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,2,1570,612,,1690
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,5,1573,612,,1690
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,6,1797,612,,1690
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,4,1804,612,,1690
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,3,1805,612,,1690
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,2,1806,612,,1690
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,4,2221,612,,1690
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,5,2222,612,,1690
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,4,2223,612,,1690
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,2,2224,612,,1690
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,3,2274,612,,1690
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,2,2275,612,,1690
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,4,2276,612,,1690
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,2,2277,612,,1690
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(035 x 062),f,1,395,612,,1691
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(035 x 062),f,4,397,612,,1691
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(035 x 062),f,3,476,612,,1691
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(035 x 062),f,1,478,612,,1691
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(035 x 062),f,1,479,612,,1691
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,3,1349,612,,1693
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,4,1350,612,,1693
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,5,1351,612,,1693
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,3,1352,612,,1693
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,2,1353,612,,1693
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,4,1354,612,,1693
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,5,1472,612,,1693
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,3,269,612,,1693
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,6,275,612,,1693
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,2,276,612,,1693
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,2,3164,612,,1693
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,7,3165,612,,1693
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,2,3166,612,,1693
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,2,3167,612,,1693
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,1,3168,612,,1693
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,7,3169,612,,1693
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,1,803,612,,1693
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,1,881,612,,1693
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,4,882,612,,1693
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,3,883,612,,1693
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(042 x 032),f,5,1548,612,,1694
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(042 x 032),f,5,1549,612,,1694
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(042 x 032),f,4,1601,612,,1694
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(042 x 032),f,3,1821,612,,1694
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(042 x 032),f,8,2337,612,,1694
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(042 x 032),f,6,2338,612,,1694
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(047 x 023),f,5,1609,612,,1695
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(047 x 023),f,8,1610,612,,1695
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(047 x 023),f,5,2035,612,,1695
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(047 x 023),f,2,828,612,,1695
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(047 x 023),f,4,829,612,,1695
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(047 x 023),f,4,830,612,,1695
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,1,1272,612,,1696
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,5,1273,612,,1696
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,3,1358,612,,1696
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,3,1359,612,,1696
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,3,281,612,,1696
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,9,3065,612,,1696
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,3,3066,612,,1696
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,3,3067,612,,1696
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,7,3069,612,,1696
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,5,3070,612,,1696
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,1,857,612,,1696
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,4,858,612,,1696
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,3,859,612,,1696
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,3,860,612,,1696
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(062 x 035),f,2,469,612,,1697
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(062 x 035),f,1,471,612,,1697
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(062 x 035),f,0,472,612,,1697
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(062 x 035),f,1,473,612,,1697
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(062 x 035),f,1,568,612,,1697
61217,Schoenrock1,OF_boli_VDD,vitamin D-deficient diet,RIX:CC(062 x 035),f,3,570,612,,1697
