measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24222,Petkova1,MONO_M12,12mo,C57BL/6J,f,15,446812,242,000664,7
24222,Petkova1,MONO_M12,12mo,C57BL/6J,f,10.9,446811,242,000664,7
24222,Petkova1,MONO_M12,12mo,C57BL/6J,f,13.1,446810,242,000664,7
24222,Petkova1,MONO_M12,12mo,C57BL/6J,f,21.6,446809,242,000664,7
24222,Petkova1,MONO_M12,12mo,C57BL/6J,m,9.54,446773,242,000664,7
24222,Petkova1,MONO_M12,12mo,C57BL/6J,m,11,446774,242,000664,7
24222,Petkova1,MONO_M12,12mo,C57BLKS/J,f,7.89,446988,242,000662,35
24222,Petkova1,MONO_M12,12mo,C57BLKS/J,m,6.82,446925,242,000662,35
24222,Petkova1,MONO_M12,12mo,C57BLKS/J,m,7.85,446924,242,000662,35
24222,Petkova1,MONO_M12,12mo,C57BLKS/J,m,7.40,446923,242,000662,35
24222,Petkova1,MONO_M12,12mo,C57BLKS/J,m,6.93,446922,242,000662,35
24222,Petkova1,MONO_M12,12mo,C57BLKS/J,m,6.45,446921,242,000662,35
24222,Petkova1,MONO_M12,12mo,C57BLKS/J,m,5.94,446920,242,000662,35
24222,Petkova1,MONO_M12,12mo,C57BLKS/J,m,7.77,446919,242,000662,35
24222,Petkova1,MONO_M12,12mo,C57BLKS/J,m,5.83,446918,242,000662,35
24222,Petkova1,MONO_M12,12mo,C57BLKS/J,f,6.36,446991,242,000662,35
24222,Petkova1,MONO_M12,12mo,C57BLKS/J,f,8.50,446990,242,000662,35
24222,Petkova1,MONO_M12,12mo,C57BLKS/J,f,6.56,446989,242,000662,35
24222,Petkova1,MONO_M12,12mo,C57BLKS/J,f,6.37,446987,242,000662,35
24222,Petkova1,MONO_M12,12mo,C57BLKS/J,f,7.07,446986,242,000662,35
24222,Petkova1,MONO_M12,12mo,C57BLKS/J,f,7.40,446985,242,000662,35
24222,Petkova1,MONO_M12,12mo,C57BLKS/J,f,9.89,446984,242,000662,35
24222,Petkova1,MONO_M12,12mo,C57BR/cdJ,f,9.39,447059,242,000667,32
24222,Petkova1,MONO_M12,12mo,C57BR/cdJ,f,10.6,447060,242,000667,32
24222,Petkova1,MONO_M12,12mo,C57BR/cdJ,f,11.9,447061,242,000667,32
24222,Petkova1,MONO_M12,12mo,C57BR/cdJ,f,10.9,447062,242,000667,32
24222,Petkova1,MONO_M12,12mo,C57BR/cdJ,f,8.19,447063,242,000667,32
24222,Petkova1,MONO_M12,12mo,C57BR/cdJ,f,10.7,447064,242,000667,32
24222,Petkova1,MONO_M12,12mo,C57BR/cdJ,f,11.1,447065,242,000667,32
24222,Petkova1,MONO_M12,12mo,C57BR/cdJ,m,9.20,447050,242,000667,32
24222,Petkova1,MONO_M12,12mo,C57BR/cdJ,m,8.98,447051,242,000667,32
24222,Petkova1,MONO_M12,12mo,C57BR/cdJ,m,8.02,447057,242,000667,32
24222,Petkova1,MONO_M12,12mo,C57BR/cdJ,m,12.3,447056,242,000667,32
24222,Petkova1,MONO_M12,12mo,C57BR/cdJ,m,12.3,447055,242,000667,32
24222,Petkova1,MONO_M12,12mo,C57BR/cdJ,m,9.69,447054,242,000667,32
24222,Petkova1,MONO_M12,12mo,C57BR/cdJ,m,6.41,447053,242,000667,32
24222,Petkova1,MONO_M12,12mo,C57BR/cdJ,m,10.3,447052,242,000667,32
24222,Petkova1,MONO_M12,12mo,C57BR/cdJ,f,6.89,447058,242,000667,32
24222,Petkova1,MONO_M12,12mo,C57L/J,m,10.5,447270,242,000668,37
24222,Petkova1,MONO_M12,12mo,C57L/J,m,11.5,447269,242,000668,37
24222,Petkova1,MONO_M12,12mo,C57L/J,m,14.3,447268,242,000668,37
24222,Petkova1,MONO_M12,12mo,C57L/J,m,8.67,447267,242,000668,37
24222,Petkova1,MONO_M12,12mo,C57L/J,m,8.19,445112,242,000668,37
24222,Petkova1,MONO_M12,12mo,C57L/J,f,15.4,447266,242,000668,37
24222,Petkova1,MONO_M12,12mo,C57L/J,f,14,447265,242,000668,37
24222,Petkova1,MONO_M12,12mo,C57L/J,f,7.89,447264,242,000668,37
24222,Petkova1,MONO_M12,12mo,C57L/J,f,9.13,447263,242,000668,37
24222,Petkova1,MONO_M12,12mo,C57L/J,f,7.39,447262,242,000668,37
24222,Petkova1,MONO_M12,12mo,C57L/J,f,8.63,447261,242,000668,37
24222,Petkova1,MONO_M12,12mo,C57L/J,f,9.26,447260,242,000668,37
24222,Petkova1,MONO_M12,12mo,C57L/J,m,8.66,447271,242,000668,37
24222,Petkova1,MONO_M12,12mo,C57L/J,m,11.6,447272,242,000668,37
24222,Petkova1,MONO_M12,12mo,C57L/J,m,12,447273,242,000668,37
24222,Petkova1,MONO_M12,12mo,CAST/EiJ,f,7.14,447354,242,000928,2
24222,Petkova1,MONO_M12,12mo,CAST/EiJ,f,6.44,447358,242,000928,2
24222,Petkova1,MONO_M12,12mo,CAST/EiJ,f,9.54,447357,242,000928,2
24222,Petkova1,MONO_M12,12mo,CBA/J,m,7.88,447457,242,000656,16
24222,Petkova1,MONO_M12,12mo,CBA/J,f,2.81,445123,242,000656,16
24222,Petkova1,MONO_M12,12mo,CBA/J,f,5.12,447449,242,000656,16
24222,Petkova1,MONO_M12,12mo,CBA/J,f,3.29,447450,242,000656,16
24222,Petkova1,MONO_M12,12mo,CBA/J,f,4.63,447451,242,000656,16
24222,Petkova1,MONO_M12,12mo,CBA/J,f,4.49,447452,242,000656,16
24222,Petkova1,MONO_M12,12mo,CBA/J,m,5.92,445125,242,000656,16
24222,Petkova1,MONO_M12,12mo,CBA/J,m,4.40,445128,242,000656,16
24222,Petkova1,MONO_M12,12mo,CBA/J,m,3.19,447453,242,000656,16
24222,Petkova1,MONO_M12,12mo,CBA/J,m,5.07,447454,242,000656,16
24222,Petkova1,MONO_M12,12mo,CBA/J,m,1.61,447455,242,000656,16
24222,Petkova1,MONO_M12,12mo,CBA/J,m,7.85,447456,242,000656,16
24222,Petkova1,MONO_M12,12mo,CBA/J,f,4.03,447447,242,000656,16
24222,Petkova1,MONO_M12,12mo,CBA/J,f,5.14,445126,242,000656,16
24222,Petkova1,MONO_M12,12mo,CBA/J,m,9.63,447458,242,000656,16
24222,Petkova1,MONO_M12,12mo,CBA/J,f,4.19,447448,242,000656,16
24222,Petkova1,MONO_M12,12mo,DBA/2J,m,4.88,447583,242,000671,8
24222,Petkova1,MONO_M12,12mo,DBA/2J,m,4.56,447582,242,000671,8
24222,Petkova1,MONO_M12,12mo,DBA/2J,f,4.24,447613,242,000671,8
24222,Petkova1,MONO_M12,12mo,DBA/2J,f,6.04,447612,242,000671,8
24222,Petkova1,MONO_M12,12mo,DBA/2J,f,5.66,447611,242,000671,8
24222,Petkova1,MONO_M12,12mo,DBA/2J,f,1.51,447610,242,000671,8
24222,Petkova1,MONO_M12,12mo,DBA/2J,f,4,447609,242,000671,8
24222,Petkova1,MONO_M12,12mo,DBA/2J,f,7.56,445138,242,000671,8
24222,Petkova1,MONO_M12,12mo,DBA/2J,m,10.4,447586,242,000671,8
24222,Petkova1,MONO_M12,12mo,DBA/2J,m,8.70,447584,242,000671,8
24222,Petkova1,MONO_M12,12mo,DBA/2J,m,7.47,447588,242,000671,8
24222,Petkova1,MONO_M12,12mo,DBA/2J,m,10.9,447587,242,000671,8
24222,Petkova1,MONO_M12,12mo,DBA/2J,m,12.7,447585,242,000671,8
24222,Petkova1,MONO_M12,12mo,FVB/NJ,m,3.53,447758,242,001800,9
24222,Petkova1,MONO_M12,12mo,FVB/NJ,m,4.31,447757,242,001800,9
24222,Petkova1,MONO_M12,12mo,FVB/NJ,m,5.07,447756,242,001800,9
24222,Petkova1,MONO_M12,12mo,FVB/NJ,m,3.91,447755,242,001800,9
24222,Petkova1,MONO_M12,12mo,FVB/NJ,f,5.79,447743,242,001800,9
24222,Petkova1,MONO_M12,12mo,FVB/NJ,f,4.11,447742,242,001800,9
24222,Petkova1,MONO_M12,12mo,FVB/NJ,f,5.23,447741,242,001800,9
24222,Petkova1,MONO_M12,12mo,FVB/NJ,f,5.23,447740,242,001800,9
24222,Petkova1,MONO_M12,12mo,FVB/NJ,f,3.50,447739,242,001800,9
24222,Petkova1,MONO_M12,12mo,FVB/NJ,f,3.44,447738,242,001800,9
24222,Petkova1,MONO_M12,12mo,FVB/NJ,f,3.63,447737,242,001800,9
24222,Petkova1,MONO_M12,12mo,FVB/NJ,f,4.06,447715,242,001800,9
24222,Petkova1,MONO_M12,12mo,FVB/NJ,m,3.92,447761,242,001800,9
24222,Petkova1,MONO_M12,12mo,FVB/NJ,m,5.29,447760,242,001800,9
24222,Petkova1,MONO_M12,12mo,FVB/NJ,m,5.31,447762,242,001800,9
24222,Petkova1,MONO_M12,12mo,FVB/NJ,m,5.37,447759,242,001800,9
24222,Petkova1,MONO_M12,12mo,KK/HlJ,m,6.62,447898,242,002106,18
24222,Petkova1,MONO_M12,12mo,KK/HlJ,m,5.69,447895:18m,242,002106,18
24222,Petkova1,MONO_M12,12mo,KK/HlJ,m,5.45,447896:18m,242,002106,18
24222,Petkova1,MONO_M12,12mo,KK/HlJ,m,9.36,447897,242,002106,18
24222,Petkova1,MONO_M12,12mo,KK/HlJ,m,5.31,447894,242,002106,18
24222,Petkova1,MONO_M12,12mo,KK/HlJ,m,4.99,445182,242,002106,18
24222,Petkova1,MONO_M12,12mo,KK/HlJ,m,6.67,445181,242,002106,18
24222,Petkova1,MONO_M12,12mo,KK/HlJ,m,5.84,445179,242,002106,18
24222,Petkova1,MONO_M12,12mo,KK/HlJ,f,6.72,447877,242,002106,18
24222,Petkova1,MONO_M12,12mo,KK/HlJ,f,8.82,447876,242,002106,18
24222,Petkova1,MONO_M12,12mo,KK/HlJ,f,7.06,447875,242,002106,18
24222,Petkova1,MONO_M12,12mo,KK/HlJ,f,10.2,447874,242,002106,18
24222,Petkova1,MONO_M12,12mo,KK/HlJ,f,9.73,447873,242,002106,18
24222,Petkova1,MONO_M12,12mo,KK/HlJ,f,9.20,447872,242,002106,18
24222,Petkova1,MONO_M12,12mo,KK/HlJ,f,6.76,447871,242,002106,18
24222,Petkova1,MONO_M12,12mo,KK/HlJ,f,9.27,447870,242,002106,18
24222,Petkova1,MONO_M12,12mo,LP/J,m,14.3,448033,242,000676,10
24222,Petkova1,MONO_M12,12mo,LP/J,m,7.71,448034,242,000676,10
24222,Petkova1,MONO_M12,12mo,LP/J,f,6.73,447998,242,000676,10
24222,Petkova1,MONO_M12,12mo,LP/J,f,17.9,448001,242,000676,10
24222,Petkova1,MONO_M12,12mo,LP/J,f,11.9,448000,242,000676,10
24222,Petkova1,MONO_M12,12mo,LP/J,f,8.79,447999,242,000676,10
24222,Petkova1,MONO_M12,12mo,LP/J,f,6.38,448002,242,000676,10
24222,Petkova1,MONO_M12,12mo,LP/J,m,7.28,448035,242,000676,10
24222,Petkova1,MONO_M12,12mo,LP/J,m,15.4,448036,242,000676,10
24222,Petkova1,MONO_M12,12mo,LP/J,m,42.3,448037,242,000676,10
24222,Petkova1,MONO_M12,12mo,LP/J,m,21.3,448038,242,000676,10
24222,Petkova1,MONO_M12,12mo,LP/J,f,8.24,448003,242,000676,10
24222,Petkova1,MONO_M12,12mo,LP/J,f,21.4,448004,242,000676,10
24222,Petkova1,MONO_M12,12mo,LP/J,m,7.93,448031,242,000676,10
24222,Petkova1,MONO_M12,12mo,LP/J,m,11,448032,242,000676,10
24222,Petkova1,MONO_M12,12mo,MOLF/EiJ,m,17.9,500312,242,000550,40
24222,Petkova1,MONO_M12,12mo,MOLF/EiJ,f,15.1,500378,242,000550,40
24222,Petkova1,MONO_M12,12mo,MOLF/EiJ,f,12.4,500376,242,000550,40
24222,Petkova1,MONO_M12,12mo,MOLF/EiJ,m,15.3,503158,242,000550,40
24222,Petkova1,MONO_M12,12mo,MOLF/EiJ,m,13.3,503160,242,000550,40
24222,Petkova1,MONO_M12,12mo,MOLF/EiJ,f,12.1,500374,242,000550,40
24222,Petkova1,MONO_M12,12mo,MOLF/EiJ,f,12.6,500372,242,000550,40
24222,Petkova1,MONO_M12,12mo,MOLF/EiJ,f,11.9,500380,242,000550,40
24222,Petkova1,MONO_M12,12mo,MOLF/EiJ,f,15.6,504234,242,000550,40
24222,Petkova1,MONO_M12,12mo,MOLF/EiJ,f,19.2,504236,242,000550,40
24222,Petkova1,MONO_M12,12mo,MOLF/EiJ,m,14.2,500314,242,000550,40
24222,Petkova1,MONO_M12,12mo,MOLF/EiJ,m,18.5,500316,242,000550,40
24222,Petkova1,MONO_M12,12mo,MOLF/EiJ,m,16.6,500318,242,000550,40
24222,Petkova1,MONO_M12,12mo,MOLF/EiJ,m,12.2,503152,242,000550,40
24222,Petkova1,MONO_M12,12mo,MOLF/EiJ,m,20.3,503154,242,000550,40
24222,Petkova1,MONO_M12,12mo,MOLF/EiJ,m,14.7,503156,242,000550,40
24222,Petkova1,MONO_M12,12mo,MRL/MpJ,f,21.5,448194,242,000486,58
24222,Petkova1,MONO_M12,12mo,MRL/MpJ,f,26.7,448195,242,000486,58
24222,Petkova1,MONO_M12,12mo,MRL/MpJ,f,17.9,448196,242,000486,58
24222,Petkova1,MONO_M12,12mo,MRL/MpJ,m,10.3,448172,242,000486,58
24222,Petkova1,MONO_M12,12mo,MRL/MpJ,m,16.2,448173,242,000486,58
24222,Petkova1,MONO_M12,12mo,MRL/MpJ,m,20.8,448167,242,000486,58
24222,Petkova1,MONO_M12,12mo,MRL/MpJ,m,2.81,448159,242,000486,58
24222,Petkova1,MONO_M12,12mo,MRL/MpJ,f,19.3,448200,242,000486,58
24222,Petkova1,MONO_M12,12mo,MRL/MpJ,f,44.5,448199,242,000486,58
24222,Petkova1,MONO_M12,12mo,MRL/MpJ,m,14,448170,242,000486,58
24222,Petkova1,MONO_M12,12mo,MRL/MpJ,m,24.2,448169,242,000486,58
24222,Petkova1,MONO_M12,12mo,MRL/MpJ,m,5.48,448168,242,000486,58
24222,Petkova1,MONO_M12,12mo,MRL/MpJ,f,29.3,448198,242,000486,58
24222,Petkova1,MONO_M12,12mo,MRL/MpJ,f,14.1,448197,242,000486,58
24222,Petkova1,MONO_M12,12mo,MRL/MpJ,m,11.8,448171,242,000486,58
24222,Petkova1,MONO_M12,12mo,MRL/MpJ,f,25.6,445538,242,000486,58
24222,Petkova1,MONO_M12,12mo,NON/ShiLtJ,m,10,448422,242,002423,34
24222,Petkova1,MONO_M12,12mo,NON/ShiLtJ,m,14.2,448424,242,002423,34
24222,Petkova1,MONO_M12,12mo,NON/ShiLtJ,m,13.3,448425,242,002423,34
24222,Petkova1,MONO_M12,12mo,NON/ShiLtJ,f,17.7,448443,242,002423,34
24222,Petkova1,MONO_M12,12mo,NON/ShiLtJ,f,16.3,448442,242,002423,34
24222,Petkova1,MONO_M12,12mo,NON/ShiLtJ,f,14.2,448441,242,002423,34
24222,Petkova1,MONO_M12,12mo,NON/ShiLtJ,f,15.2,448444,242,002423,34
24222,Petkova1,MONO_M12,12mo,NON/ShiLtJ,f,13.8,448445,242,002423,34
24222,Petkova1,MONO_M12,12mo,NON/ShiLtJ,f,18.4,448446,242,002423,34
24222,Petkova1,MONO_M12,12mo,NON/ShiLtJ,f,15.7,448447,242,002423,34
24222,Petkova1,MONO_M12,12mo,NON/ShiLtJ,f,14.6,448448,242,002423,34
24222,Petkova1,MONO_M12,12mo,NON/ShiLtJ,m,16.3,448419,242,002423,34
24222,Petkova1,MONO_M12,12mo,NON/ShiLtJ,m,10.7,448421,242,002423,34
24222,Petkova1,MONO_M12,12mo,NON/ShiLtJ,m,12,448423,242,002423,34
24222,Petkova1,MONO_M12,12mo,NZO/HlLtJ,m,8.90,448591,242,002105,122
24222,Petkova1,MONO_M12,12mo,NZO/HlLtJ,f,10.7,448589,242,002105,122
24222,Petkova1,MONO_M12,12mo,NZO/HlLtJ,m,9.77,444898,242,002105,122
24222,Petkova1,MONO_M12,12mo,NZO/HlLtJ,m,8.49,445205,242,002105,122
24222,Petkova1,MONO_M12,12mo,NZO/HlLtJ,m,10.1,448559,242,002105,122
24222,Petkova1,MONO_M12,12mo,NZO/HlLtJ,m,11.7,448560,242,002105,122
24222,Petkova1,MONO_M12,12mo,NZO/HlLtJ,m,10.2,448561,242,002105,122
24222,Petkova1,MONO_M12,12mo,NZO/HlLtJ,m,8.99,448590,242,002105,122
24222,Petkova1,MONO_M12,12mo,NZO/HlLtJ,f,8.75,448583,242,002105,122
24222,Petkova1,MONO_M12,12mo,NZO/HlLtJ,f,8.30,448584,242,002105,122
24222,Petkova1,MONO_M12,12mo,NZO/HlLtJ,f,22.4,448586,242,002105,122
24222,Petkova1,MONO_M12,12mo,NZO/HlLtJ,f,9.44,448587,242,002105,122
24222,Petkova1,MONO_M12,12mo,NZO/HlLtJ,f,8.50,448588,242,002105,122
24222,Petkova1,MONO_M12,12mo,NZW/LacJ,m,9.88,448745,242,001058,36
24222,Petkova1,MONO_M12,12mo,NZW/LacJ,m,9.10,448743,242,001058,36
24222,Petkova1,MONO_M12,12mo,NZW/LacJ,m,11.9,448742,242,001058,36
24222,Petkova1,MONO_M12,12mo,NZW/LacJ,m,7.41,448741,242,001058,36
24222,Petkova1,MONO_M12,12mo,NZW/LacJ,m,17.1,448740,242,001058,36
24222,Petkova1,MONO_M12,12mo,NZW/LacJ,m,8.90,445231,242,001058,36
24222,Petkova1,MONO_M12,12mo,NZW/LacJ,f,6.25,448723,242,001058,36
24222,Petkova1,MONO_M12,12mo,NZW/LacJ,f,5.93,448722,242,001058,36
24222,Petkova1,MONO_M12,12mo,NZW/LacJ,f,6.93,448721,242,001058,36
24222,Petkova1,MONO_M12,12mo,NZW/LacJ,f,6.55,448720,242,001058,36
24222,Petkova1,MONO_M12,12mo,NZW/LacJ,f,11.7,448719,242,001058,36
24222,Petkova1,MONO_M12,12mo,NZW/LacJ,f,7.26,448718,242,001058,36
24222,Petkova1,MONO_M12,12mo,NZW/LacJ,f,7.72,448717,242,001058,36
24222,Petkova1,MONO_M12,12mo,NZW/LacJ,f,7.04,448716,242,001058,36
24222,Petkova1,MONO_M12,12mo,NZW/LacJ,m,12.6,448746,242,001058,36
24222,Petkova1,MONO_M12,12mo,NZW/LacJ,m,10.8,448744,242,001058,36
24222,Petkova1,MONO_M12,12mo,P/J,m,5.36,448794,242,000679,55
24222,Petkova1,MONO_M12,12mo,P/J,m,2.97,448793,242,000679,55
24222,Petkova1,MONO_M12,12mo,P/J,m,3.49,448785,242,000679,55
24222,Petkova1,MONO_M12,12mo,P/J,m,3.47,448784,242,000679,55
24222,Petkova1,MONO_M12,12mo,P/J,m,4.44,448783,242,000679,55
24222,Petkova1,MONO_M12,12mo,P/J,f,4.35,458181,242,000679,55
24222,Petkova1,MONO_M12,12mo,P/J,f,3.90,448870,242,000679,55
24222,Petkova1,MONO_M12,12mo,P/J,f,7.80,448869,242,000679,55
24222,Petkova1,MONO_M12,12mo,P/J,f,5.18,448868,242,000679,55
24222,Petkova1,MONO_M12,12mo,P/J,f,3.68,448866,242,000679,55
24222,Petkova1,MONO_M12,12mo,P/J,f,3.05,448865,242,000679,55
24222,Petkova1,MONO_M12,12mo,P/J,f,4.65,445243,242,000679,55
24222,Petkova1,MONO_M12,12mo,P/J,f,5.74,448864,242,000679,55
24222,Petkova1,MONO_M12,12mo,P/J,m,4.99,448799,242,000679,55
24222,Petkova1,MONO_M12,12mo,P/J,m,4.47,448795,242,000679,55
24222,Petkova1,MONO_M12,12mo,PL/J,m,15.4,445487,242,000680,14
24222,Petkova1,MONO_M12,12mo,PL/J,f,9.31,445258,242,000680,14
24222,Petkova1,MONO_M12,12mo,PL/J,f,37.7,445257,242,000680,14
24222,Petkova1,MONO_M12,12mo,PL/J,f,8.37,445256,242,000680,14
24222,Petkova1,MONO_M12,12mo,PL/J,f,9.31,445255,242,000680,14
24222,Petkova1,MONO_M12,12mo,PL/J,f,7.09,445254,242,000680,14
24222,Petkova1,MONO_M12,12mo,PL/J,m,14.7,445238,242,000680,14
24222,Petkova1,MONO_M12,12mo,PL/J,m,14.6,445251,242,000680,14
24222,Petkova1,MONO_M12,12mo,PL/J,m,12.3,445268,242,000680,14
24222,Petkova1,MONO_M12,12mo,PL/J,m,12.9,445271,242,000680,14
24222,Petkova1,MONO_M12,12mo,PL/J,f,6.99,448904,242,000680,14
24222,Petkova1,MONO_M12,12mo,PL/J,m,11.1,445237,242,000680,14
24222,Petkova1,MONO_M12,12mo,PL/J,f,5.81,448903,242,000680,14
24222,Petkova1,MONO_M12,12mo,PWD/PhJ,m,8.13,449065,242,004660,101
24222,Petkova1,MONO_M12,12mo,PWD/PhJ,m,5.49,449056,242,004660,101
24222,Petkova1,MONO_M12,12mo,PWD/PhJ,m,7.03,449055,242,004660,101
24222,Petkova1,MONO_M12,12mo,PWD/PhJ,m,7.28,449054,242,004660,101
24222,Petkova1,MONO_M12,12mo,PWD/PhJ,f,5.88,449049,242,004660,101
24222,Petkova1,MONO_M12,12mo,PWD/PhJ,m,5.27,449069,242,004660,101
24222,Petkova1,MONO_M12,12mo,PWD/PhJ,m,8.01,449068,242,004660,101
24222,Petkova1,MONO_M12,12mo,PWD/PhJ,m,7.14,449067,242,004660,101
24222,Petkova1,MONO_M12,12mo,PWD/PhJ,m,5.51,449066,242,004660,101
24222,Petkova1,MONO_M12,12mo,PWD/PhJ,f,6.10,449048,242,004660,101
24222,Petkova1,MONO_M12,12mo,PWD/PhJ,f,7.46,449047,242,004660,101
24222,Petkova1,MONO_M12,12mo,PWD/PhJ,f,4.18,449046,242,004660,101
24222,Petkova1,MONO_M12,12mo,PWD/PhJ,f,5.17,449045,242,004660,101
24222,Petkova1,MONO_M12,12mo,PWD/PhJ,f,10,449044,242,004660,101
24222,Petkova1,MONO_M12,12mo,PWD/PhJ,f,5.71,449043,242,004660,101
24222,Petkova1,MONO_M12,12mo,PWD/PhJ,f,7.34,449042,242,004660,101
24222,Petkova1,MONO_M12,12mo,RIIIS/J,f,2.82,449209,242,000683,26
24222,Petkova1,MONO_M12,12mo,RIIIS/J,f,3.32,449206,242,000683,26
24222,Petkova1,MONO_M12,12mo,RIIIS/J,f,2.87,449207,242,000683,26
24222,Petkova1,MONO_M12,12mo,RIIIS/J,f,2.64,449208,242,000683,26
24222,Petkova1,MONO_M12,12mo,RIIIS/J,f,2.36,449218,242,000683,26
24222,Petkova1,MONO_M12,12mo,RIIIS/J,f,2.25,449219,242,000683,26
24222,Petkova1,MONO_M12,12mo,RIIIS/J,f,1.93,449220,242,000683,26
24222,Petkova1,MONO_M12,12mo,RIIIS/J,f,3.20,449221,242,000683,26
24222,Petkova1,MONO_M12,12mo,RIIIS/J,m,3.45,449210,242,000683,26
24222,Petkova1,MONO_M12,12mo,RIIIS/J,m,2.86,449211,242,000683,26
24222,Petkova1,MONO_M12,12mo,RIIIS/J,m,2.23,449212,242,000683,26
24222,Petkova1,MONO_M12,12mo,RIIIS/J,m,3.77,449213,242,000683,26
24222,Petkova1,MONO_M12,12mo,RIIIS/J,m,4.11,449214,242,000683,26
24222,Petkova1,MONO_M12,12mo,RIIIS/J,m,4.85,449215,242,000683,26
24222,Petkova1,MONO_M12,12mo,RIIIS/J,m,4.25,449216,242,000683,26
24222,Petkova1,MONO_M12,12mo,RIIIS/J,m,4.04,449217,242,000683,26
24222,Petkova1,MONO_M12,12mo,SJL/J,m,4.88,449390,242,000686,17
24222,Petkova1,MONO_M12,12mo,SJL/J,f,2.24,449402,242,000686,17
24222,Petkova1,MONO_M12,12mo,SJL/J,f,4.42,449403,242,000686,17
24222,Petkova1,MONO_M12,12mo,SJL/J,f,3.56,449409,242,000686,17
24222,Petkova1,MONO_M12,12mo,SJL/J,m,2.98,449374,242,000686,17
24222,Petkova1,MONO_M12,12mo,SJL/J,m,4.73,449375,242,000686,17
24222,Petkova1,MONO_M12,12mo,SJL/J,m,6.53,449376,242,000686,17
24222,Petkova1,MONO_M12,12mo,SJL/J,m,5.67,449377,242,000686,17
24222,Petkova1,MONO_M12,12mo,SJL/J,m,9.60,449378,242,000686,17
24222,Petkova1,MONO_M12,12mo,SJL/J,m,3.40,449379,242,000686,17
24222,Petkova1,MONO_M12,12mo,SJL/J,m,5.78,449389,242,000686,17
24222,Petkova1,MONO_M12,12mo,SJL/J,m,11.2,449388,242,000686,17
24222,Petkova1,MONO_M12,12mo,SJL/J,f,3.86,445307,242,000686,17
24222,Petkova1,MONO_M12,12mo,SJL/J,f,2.33,445309,242,000686,17
24222,Petkova1,MONO_M12,12mo,SJL/J,f,2.82,449400,242,000686,17
24222,Petkova1,MONO_M12,12mo,SJL/J,f,5.29,449401,242,000686,17
24222,Petkova1,MONO_M12,12mo,SJL/J,f,1.95,449404,242,000686,17
24222,Petkova1,MONO_M12,12mo,SM/J,m,9.29,449524,242,000687,31
24222,Petkova1,MONO_M12,12mo,SM/J,f,5.78,449511,242,000687,31
24222,Petkova1,MONO_M12,12mo,SM/J,f,8.20,449512,242,000687,31
24222,Petkova1,MONO_M12,12mo,SM/J,f,7.22,449513,242,000687,31
24222,Petkova1,MONO_M12,12mo,SM/J,f,8.44,449514,242,000687,31
24222,Petkova1,MONO_M12,12mo,SM/J,f,6.37,449515,242,000687,31
24222,Petkova1,MONO_M12,12mo,SM/J,m,7.86,449451,242,000687,31
24222,Petkova1,MONO_M12,12mo,SM/J,m,5.91,449452,242,000687,31
24222,Petkova1,MONO_M12,12mo,SM/J,m,3.93,449453,242,000687,31
24222,Petkova1,MONO_M12,12mo,SM/J,m,8.85,449525,242,000687,31
24222,Petkova1,MONO_M12,12mo,SM/J,m,10.2,449526,242,000687,31
24222,Petkova1,MONO_M12,12mo,SM/J,m,10.6,449527,242,000687,31
24222,Petkova1,MONO_M12,12mo,SM/J,m,12.5,449528,242,000687,31
24222,Petkova1,MONO_M12,12mo,SM/J,f,7.17,445330,242,000687,31
24222,Petkova1,MONO_M12,12mo,SM/J,f,7.31,449509,242,000687,31
24222,Petkova1,MONO_M12,12mo,SM/J,f,7.07,449510,242,000687,31
24222,Petkova1,MONO_M12,12mo,SWR/J,f,4.13,449648,242,000689,12
24222,Petkova1,MONO_M12,12mo,SWR/J,m,3.31,449655,242,000689,12
24222,Petkova1,MONO_M12,12mo,SWR/J,m,5.15,449656,242,000689,12
24222,Petkova1,MONO_M12,12mo,SWR/J,m,6.40,449657,242,000689,12
24222,Petkova1,MONO_M12,12mo,SWR/J,m,6.06,449658,242,000689,12
24222,Petkova1,MONO_M12,12mo,SWR/J,m,2.51,455579,242,000689,12
24222,Petkova1,MONO_M12,12mo,SWR/J,m,2,455581,242,000689,12
24222,Petkova1,MONO_M12,12mo,SWR/J,m,3.42,449654,242,000689,12
24222,Petkova1,MONO_M12,12mo,SWR/J,f,7.24,449652,242,000689,12
24222,Petkova1,MONO_M12,12mo,SWR/J,f,5.12,449653,242,000689,12
24222,Petkova1,MONO_M12,12mo,SWR/J,f,8.81,449649,242,000689,12
24222,Petkova1,MONO_M12,12mo,SWR/J,f,2.98,449650,242,000689,12
24222,Petkova1,MONO_M12,12mo,SWR/J,f,5.56,449651,242,000689,12
24222,Petkova1,MONO_M12,12mo,SWR/J,f,4.58,449647,242,000689,12
24222,Petkova1,MONO_M12,12mo,WSB/EiJ,f,2.78,449783,242,001145,42
24222,Petkova1,MONO_M12,12mo,WSB/EiJ,f,4.74,449784,242,001145,42
24222,Petkova1,MONO_M12,12mo,WSB/EiJ,f,4.48,449774,242,001145,42
24222,Petkova1,MONO_M12,12mo,WSB/EiJ,m,9.18,449767,242,001145,42
24222,Petkova1,MONO_M12,12mo,WSB/EiJ,m,10.9,449768,242,001145,42
24222,Petkova1,MONO_M12,12mo,WSB/EiJ,m,9.33,449769,242,001145,42
