measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
52470,Wiltshire4,Tcells_Sel_C,1.235,PWK/PhJ,m,94.93,SEL_3582,524,003715,217
52470,Wiltshire4,Tcells_Sel_C,1.235,PWK/PhJ,m,105.67,SEL_3584,524,003715,217
52470,Wiltshire4,Tcells_Sel_C,1.235,RIIIS/J,m,101.11,SEL_3703,524,000683,26
52470,Wiltshire4,Tcells_Sel_C,1.235,RIIIS/J,m,100.14,SEL_3701,524,000683,26
52470,Wiltshire4,Tcells_Sel_C,1.235,RIIIS/J,m,103.72,SEL_3702,524,000683,26
52470,Wiltshire4,Tcells_Sel_C,1.235,RIIIS/J,m,107.62,SEL_3704,524,000683,26
52470,Wiltshire4,Tcells_Sel_C,1.235,SEA/GnJ,m,100.32,SEL_3823,524,000644,29
52470,Wiltshire4,Tcells_Sel_C,1.235,SEA/GnJ,m,101.69,SEL_3821,524,000644,29
52470,Wiltshire4,Tcells_Sel_C,1.235,SEA/GnJ,m,102.43,SEL_3822,524,000644,29
52470,Wiltshire4,Tcells_Sel_C,1.235,SEA/GnJ,m,101.37,SEL_3824,524,000644,29
52470,Wiltshire4,Tcells_Sel_C,1.235,SJL/J,m,107.22,SEL_3943,524,000686,17
52470,Wiltshire4,Tcells_Sel_C,1.235,SJL/J,m,105.90,SEL_3941,524,000686,17
52470,Wiltshire4,Tcells_Sel_C,1.235,SJL/J,m,101.29,SEL_3942,524,000686,17
52470,Wiltshire4,Tcells_Sel_C,1.235,SJL/J,m,105.69,SEL_3944,524,000686,17
52470,Wiltshire4,Tcells_Sel_C,1.235,SM/J,m,101.28,SEL_4063,524,000687,31
52470,Wiltshire4,Tcells_Sel_C,1.235,SM/J,m,103.16,SEL_4061,524,000687,31
52470,Wiltshire4,Tcells_Sel_C,1.235,SM/J,m,101.38,SEL_4062,524,000687,31
52470,Wiltshire4,Tcells_Sel_C,1.235,SM/J,m,97.94,SEL_4064,524,000687,31
52470,Wiltshire4,Tcells_Sel_C,1.235,WSB/EiJ,m,98.02,SEL_4303,524,001145,42
52470,Wiltshire4,Tcells_Sel_C,1.235,WSB/EiJ,m,107.82,SEL_4301,524,001145,42
52470,Wiltshire4,Tcells_Sel_C,1.235,WSB/EiJ,m,86.81,SEL_4302,524,001145,42
52471,Wiltshire4,Tcells_Sel_D,11.1,129S1/SvImJ,m,106.59,SEL_112,524,002448,3
52471,Wiltshire4,Tcells_Sel_D,11.1,129S1/SvImJ,m,105.08,SEL_111,524,002448,3
52471,Wiltshire4,Tcells_Sel_D,11.1,129S1/SvImJ,m,106.37,SEL_110,524,002448,3
52471,Wiltshire4,Tcells_Sel_D,11.1,129S1/SvImJ,m,103.90,SEL_109,524,002448,3
52471,Wiltshire4,Tcells_Sel_D,11.1,129X1/SvJ,m,107.14,SEL_231,524,000691,47
52471,Wiltshire4,Tcells_Sel_D,11.1,129X1/SvJ,m,96.61,SEL_229,524,000691,47
52471,Wiltshire4,Tcells_Sel_D,11.1,129X1/SvJ,m,99.00,SEL_230,524,000691,47
52471,Wiltshire4,Tcells_Sel_D,11.1,129X1/SvJ,m,90.42,SEL_232,524,000691,47
52471,Wiltshire4,Tcells_Sel_D,11.1,A/J,m,101.53,SEL_351,524,000646,4
52471,Wiltshire4,Tcells_Sel_D,11.1,A/J,m,97.56,SEL_349,524,000646,4
52471,Wiltshire4,Tcells_Sel_D,11.1,A/J,m,101.20,SEL_350,524,000646,4
52471,Wiltshire4,Tcells_Sel_D,11.1,A/J,m,99.28,SEL_352,524,000646,4
52471,Wiltshire4,Tcells_Sel_D,11.1,AKR/J,m,101.06,SEL_471,524,000648,15
52471,Wiltshire4,Tcells_Sel_D,11.1,AKR/J,m,100.56,SEL_469,524,000648,15
52471,Wiltshire4,Tcells_Sel_D,11.1,AKR/J,m,100.96,SEL_470,524,000648,15
52471,Wiltshire4,Tcells_Sel_D,11.1,AKR/J,m,99.14,SEL_472,524,000648,15
52471,Wiltshire4,Tcells_Sel_D,11.1,BALB/cByJ,m,99.95,SEL_591,524,001026,50
52471,Wiltshire4,Tcells_Sel_D,11.1,BALB/cByJ,m,98.32,SEL_589,524,001026,50
52471,Wiltshire4,Tcells_Sel_D,11.1,BALB/cByJ,m,99.95,SEL_590,524,001026,50
52471,Wiltshire4,Tcells_Sel_D,11.1,BALB/cByJ,m,101.07,SEL_592,524,001026,50
52471,Wiltshire4,Tcells_Sel_D,11.1,BTBR T<+> Itpr3<tf>/J,m,94.01,SEL_711,524,002282,1
52471,Wiltshire4,Tcells_Sel_D,11.1,BTBR T<+> Itpr3<tf>/J,m,98.56,SEL_709,524,002282,1
52471,Wiltshire4,Tcells_Sel_D,11.1,BTBR T<+> Itpr3<tf>/J,m,97.35,SEL_710,524,002282,1
52471,Wiltshire4,Tcells_Sel_D,11.1,BTBR T<+> Itpr3<tf>/J,m,95.22,SEL_712,524,002282,1
52471,Wiltshire4,Tcells_Sel_D,11.1,BUB/BnJ,m,100.49,SEL_831,524,000653,24
52471,Wiltshire4,Tcells_Sel_D,11.1,BUB/BnJ,m,99.77,SEL_829,524,000653,24
52471,Wiltshire4,Tcells_Sel_D,11.1,BUB/BnJ,m,99.05,SEL_830,524,000653,24
52471,Wiltshire4,Tcells_Sel_D,11.1,BUB/BnJ,m,97.61,SEL_832,524,000653,24
52471,Wiltshire4,Tcells_Sel_D,11.1,C3H/HeJ,m,99.87,SEL_951,524,000659,6
52471,Wiltshire4,Tcells_Sel_D,11.1,C3H/HeJ,m,98.66,SEL_949,524,000659,6
52471,Wiltshire4,Tcells_Sel_D,11.1,C3H/HeJ,m,99.97,SEL_950,524,000659,6
52471,Wiltshire4,Tcells_Sel_D,11.1,C3H/HeJ,m,98.86,SEL_952,524,000659,6
52471,Wiltshire4,Tcells_Sel_D,11.1,C57BL/6J,m,99.85,SEL_1069,524,000664,7
52471,Wiltshire4,Tcells_Sel_D,11.1,C57BL/6J,m,99.54,SEL_1070,524,000664,7
52471,Wiltshire4,Tcells_Sel_D,11.1,C57BL/6J,m,99.64,SEL_1071,524,000664,7
52471,Wiltshire4,Tcells_Sel_D,11.1,C57BL/6J,m,99.54,SEL_1072,524,000664,7
52471,Wiltshire4,Tcells_Sel_D,11.1,C57BLKS/J,m,99.59,SEL_1189,524,000662,35
52471,Wiltshire4,Tcells_Sel_D,11.1,C57BLKS/J,m,99.82,SEL_1190,524,000662,35
52471,Wiltshire4,Tcells_Sel_D,11.1,C57BLKS/J,m,97.47,SEL_1191,524,000662,35
52471,Wiltshire4,Tcells_Sel_D,11.1,C57BLKS/J,m,102.41,SEL_1192,524,000662,35
52471,Wiltshire4,Tcells_Sel_D,11.1,C58/J,m,96.09,SEL_1430,524,000669,28
52471,Wiltshire4,Tcells_Sel_D,11.1,C58/J,m,96.53,SEL_1429,524,000669,28
52471,Wiltshire4,Tcells_Sel_D,11.1,CBA/J,m,96.66,SEL_1551,524,000656,16
52471,Wiltshire4,Tcells_Sel_D,11.1,CBA/J,m,106.94,SEL_1549,524,000656,16
52471,Wiltshire4,Tcells_Sel_D,11.1,CBA/J,m,98.31,SEL_1550,524,000656,16
52471,Wiltshire4,Tcells_Sel_D,11.1,CBA/J,m,96.56,SEL_1552,524,000656,16
52471,Wiltshire4,Tcells_Sel_D,11.1,CZECHII/EiJ,m,101.97,SEL_1671,524,001144,43
52471,Wiltshire4,Tcells_Sel_D,11.1,CZECHII/EiJ,m,89.46,SEL_1669,524,001144,43
52471,Wiltshire4,Tcells_Sel_D,11.1,CZECHII/EiJ,m,98.51,SEL_1670,524,001144,43
52471,Wiltshire4,Tcells_Sel_D,11.1,CZECHII/EiJ,m,108.99,SEL_1672,524,001144,43
52471,Wiltshire4,Tcells_Sel_D,11.1,DBA/2J,m,96.89,SEL_1791,524,000671,8
52471,Wiltshire4,Tcells_Sel_D,11.1,DBA/2J,m,91.39,SEL_1789,524,000671,8
52471,Wiltshire4,Tcells_Sel_D,11.1,DBA/2J,m,105.91,SEL_1790,524,000671,8
52471,Wiltshire4,Tcells_Sel_D,11.1,DBA/2J,m,91.61,SEL_1792,524,000671,8
52471,Wiltshire4,Tcells_Sel_D,11.1,FVB/NJ,m,98.04,SEL_1911,524,001800,9
52471,Wiltshire4,Tcells_Sel_D,11.1,FVB/NJ,m,101.10,SEL_1909,524,001800,9
52471,Wiltshire4,Tcells_Sel_D,11.1,FVB/NJ,m,100.59,SEL_1910,524,001800,9
52471,Wiltshire4,Tcells_Sel_D,11.1,FVB/NJ,m,100.89,SEL_1912,524,001800,9
52471,Wiltshire4,Tcells_Sel_D,11.1,I/LnJ,m,100.77,SEL_2031,524,000674,30
52471,Wiltshire4,Tcells_Sel_D,11.1,I/LnJ,m,100.97,SEL_2029,524,000674,30
52471,Wiltshire4,Tcells_Sel_D,11.1,I/LnJ,m,102.10,SEL_2030,524,000674,30
52471,Wiltshire4,Tcells_Sel_D,11.1,I/LnJ,m,97.39,SEL_2032,524,000674,30
52471,Wiltshire4,Tcells_Sel_D,11.1,KK/HlJ,m,95.56,SEL_2151,524,002106,18
52471,Wiltshire4,Tcells_Sel_D,11.1,KK/HlJ,m,95.56,SEL_2149,524,002106,18
52471,Wiltshire4,Tcells_Sel_D,11.1,KK/HlJ,m,95.66,SEL_2150,524,002106,18
52471,Wiltshire4,Tcells_Sel_D,11.1,KK/HlJ,m,91.88,SEL_2152,524,002106,18
52471,Wiltshire4,Tcells_Sel_D,11.1,LG/J,m,119.86,SEL_2269,524,000675,78
52471,Wiltshire4,Tcells_Sel_D,11.1,LG/J,m,108.32,SEL_2272,524,000675,78
52471,Wiltshire4,Tcells_Sel_D,11.1,LG/J,m,109.18,SEL_2271,524,000675,78
52471,Wiltshire4,Tcells_Sel_D,11.1,LG/J,m,107.83,SEL_2270,524,000675,78
52471,Wiltshire4,Tcells_Sel_D,11.1,LP/J,m,97.73,SEL_2392,524,000676,10
52471,Wiltshire4,Tcells_Sel_D,11.1,LP/J,m,97.00,SEL_2389,524,000676,10
52471,Wiltshire4,Tcells_Sel_D,11.1,LP/J,m,100.76,SEL_2390,524,000676,10
52471,Wiltshire4,Tcells_Sel_D,11.1,LP/J,m,101.38,SEL_2391,524,000676,10
52471,Wiltshire4,Tcells_Sel_D,11.1,MA/MyJ,m,97.44,SEL_2511,524,000677,20
52471,Wiltshire4,Tcells_Sel_D,11.1,MA/MyJ,m,98.96,SEL_2509,524,000677,20
52471,Wiltshire4,Tcells_Sel_D,11.1,MA/MyJ,m,96.63,SEL_2510,524,000677,20
52471,Wiltshire4,Tcells_Sel_D,11.1,MA/MyJ,m,98.56,SEL_2512,524,000677,20
52471,Wiltshire4,Tcells_Sel_D,11.1,NOD/ShiLtJ,m,100.73,SEL_2631,524,001976,13
52471,Wiltshire4,Tcells_Sel_D,11.1,NOD/ShiLtJ,m,97.46,SEL_2629,524,001976,13
52471,Wiltshire4,Tcells_Sel_D,11.1,NOD/ShiLtJ,m,99.09,SEL_2630,524,001976,13
52471,Wiltshire4,Tcells_Sel_D,11.1,NOD/ShiLtJ,m,99.80,SEL_2632,524,001976,13
52471,Wiltshire4,Tcells_Sel_D,11.1,NON/ShiLtJ,m,101.66,SEL_2751,524,002423,34
52471,Wiltshire4,Tcells_Sel_D,11.1,NON/ShiLtJ,m,94.61,SEL_2749,524,002423,34
52471,Wiltshire4,Tcells_Sel_D,11.1,NON/ShiLtJ,m,103.04,SEL_2750,524,002423,34
52471,Wiltshire4,Tcells_Sel_D,11.1,NON/ShiLtJ,m,96.13,SEL_2752,524,002423,34
52471,Wiltshire4,Tcells_Sel_D,11.1,NZB/BlNJ,m,99.54,SEL_2871,524,000684,11
52471,Wiltshire4,Tcells_Sel_D,11.1,NZB/BlNJ,m,99.44,SEL_2869,524,000684,11
52471,Wiltshire4,Tcells_Sel_D,11.1,NZB/BlNJ,m,100.15,SEL_2870,524,000684,11
52471,Wiltshire4,Tcells_Sel_D,11.1,NZB/BlNJ,m,100.76,SEL_2872,524,000684,11
52471,Wiltshire4,Tcells_Sel_D,11.1,NZO/HlLtJ,m,87.13,SEL_2991,524,002105,122
52471,Wiltshire4,Tcells_Sel_D,11.1,NZO/HlLtJ,m,96.69,SEL_2989,524,002105,122
52471,Wiltshire4,Tcells_Sel_D,11.1,NZO/HlLtJ,m,95.45,SEL_2990,524,002105,122
52471,Wiltshire4,Tcells_Sel_D,11.1,NZO/HlLtJ,m,100.69,SEL_2992,524,002105,122
52471,Wiltshire4,Tcells_Sel_D,11.1,NZW/LacJ,m,95.84,SEL_3111,524,001058,36
52471,Wiltshire4,Tcells_Sel_D,11.1,NZW/LacJ,m,96.35,SEL_3109,524,001058,36
52471,Wiltshire4,Tcells_Sel_D,11.1,NZW/LacJ,m,95.84,SEL_3110,524,001058,36
52471,Wiltshire4,Tcells_Sel_D,11.1,NZW/LacJ,m,93.08,SEL_3112,524,001058,36
52471,Wiltshire4,Tcells_Sel_D,11.1,PERA/EiJ,m,98.88,SEL_3231,524,000930,41
52471,Wiltshire4,Tcells_Sel_D,11.1,PERA/EiJ,m,101.05,SEL_3229,524,000930,41
52471,Wiltshire4,Tcells_Sel_D,11.1,PERA/EiJ,m,93.74,SEL_3230,524,000930,41
52471,Wiltshire4,Tcells_Sel_D,11.1,PERA/EiJ,m,98.07,SEL_3232,524,000930,41
52471,Wiltshire4,Tcells_Sel_D,11.1,PL/J,m,98.92,SEL_3352,524,000680,14
52471,Wiltshire4,Tcells_Sel_D,11.1,PL/J,m,101.89,SEL_3349,524,000680,14
52471,Wiltshire4,Tcells_Sel_D,11.1,PL/J,m,95.65,SEL_3350,524,000680,14
52471,Wiltshire4,Tcells_Sel_D,11.1,PL/J,m,101.08,SEL_3351,524,000680,14
52471,Wiltshire4,Tcells_Sel_D,11.1,PWD/PhJ,m,95.86,SEL_3471,524,004660,101
52471,Wiltshire4,Tcells_Sel_D,11.1,PWD/PhJ,m,101.01,SEL_3469,524,004660,101
52471,Wiltshire4,Tcells_Sel_D,11.1,PWD/PhJ,m,102.22,SEL_3470,524,004660,101
52471,Wiltshire4,Tcells_Sel_D,11.1,PWD/PhJ,m,98.71,SEL_3472,524,004660,101
52471,Wiltshire4,Tcells_Sel_D,11.1,PWK/PhJ,m,103.82,SEL_3591,524,003715,217
52471,Wiltshire4,Tcells_Sel_D,11.1,PWK/PhJ,m,102.63,SEL_3589,524,003715,217
52471,Wiltshire4,Tcells_Sel_D,11.1,PWK/PhJ,m,98.40,SEL_3590,524,003715,217
52471,Wiltshire4,Tcells_Sel_D,11.1,PWK/PhJ,m,103.82,SEL_3592,524,003715,217
52471,Wiltshire4,Tcells_Sel_D,11.1,RIIIS/J,m,106.10,SEL_3711,524,000683,26
52471,Wiltshire4,Tcells_Sel_D,11.1,RIIIS/J,m,96.88,SEL_3709,524,000683,26
52471,Wiltshire4,Tcells_Sel_D,11.1,RIIIS/J,m,99.38,SEL_3710,524,000683,26
52471,Wiltshire4,Tcells_Sel_D,11.1,RIIIS/J,m,105.02,SEL_3712,524,000683,26
52471,Wiltshire4,Tcells_Sel_D,11.1,SEA/GnJ,m,98.94,SEL_3831,524,000644,29
52471,Wiltshire4,Tcells_Sel_D,11.1,SEA/GnJ,m,103.49,SEL_3829,524,000644,29
52471,Wiltshire4,Tcells_Sel_D,11.1,SEA/GnJ,m,99.89,SEL_3830,524,000644,29
52471,Wiltshire4,Tcells_Sel_D,11.1,SEA/GnJ,m,95.24,SEL_3832,524,000644,29
52471,Wiltshire4,Tcells_Sel_D,11.1,SJL/J,m,104.15,SEL_3951,524,000686,17
52471,Wiltshire4,Tcells_Sel_D,11.1,SJL/J,m,100.19,SEL_3949,524,000686,17
52471,Wiltshire4,Tcells_Sel_D,11.1,SJL/J,m,100.52,SEL_3950,524,000686,17
52471,Wiltshire4,Tcells_Sel_D,11.1,SJL/J,m,102.61,SEL_3952,524,000686,17
52471,Wiltshire4,Tcells_Sel_D,11.1,SM/J,m,103.47,SEL_4071,524,000687,31
52471,Wiltshire4,Tcells_Sel_D,11.1,SM/J,m,103.26,SEL_4069,524,000687,31
52471,Wiltshire4,Tcells_Sel_D,11.1,SM/J,m,103.26,SEL_4070,524,000687,31
52471,Wiltshire4,Tcells_Sel_D,11.1,SM/J,m,97.42,SEL_4072,524,000687,31
52471,Wiltshire4,Tcells_Sel_D,11.1,WSB/EiJ,m,100.00,SEL_4311,524,001145,42
52471,Wiltshire4,Tcells_Sel_D,11.1,WSB/EiJ,m,110.62,SEL_4309,524,001145,42
52471,Wiltshire4,Tcells_Sel_D,11.1,WSB/EiJ,m,90.08,SEL_4310,524,001145,42
52472,Wiltshire4,Tcells_Sel_E,100,129S1/SvImJ,m,104.87,SEL_120,524,002448,3
52472,Wiltshire4,Tcells_Sel_E,100,129S1/SvImJ,m,103.90,SEL_119,524,002448,3
52472,Wiltshire4,Tcells_Sel_E,100,129S1/SvImJ,m,103.90,SEL_118,524,002448,3
52472,Wiltshire4,Tcells_Sel_E,100,129S1/SvImJ,m,103.25,SEL_117,524,002448,3
52472,Wiltshire4,Tcells_Sel_E,100,129X1/SvJ,m,107.79,SEL_239,524,000691,47
52472,Wiltshire4,Tcells_Sel_E,100,129X1/SvJ,m,95.20,SEL_237,524,000691,47
52472,Wiltshire4,Tcells_Sel_E,100,129X1/SvJ,m,98.67,SEL_238,524,000691,47
52472,Wiltshire4,Tcells_Sel_E,100,129X1/SvJ,m,88.79,SEL_240,524,000691,47
52472,Wiltshire4,Tcells_Sel_E,100,A/J,m,103.35,SEL_359,524,000646,4
52472,Wiltshire4,Tcells_Sel_E,100,A/J,m,100.78,SEL_357,524,000646,4
52472,Wiltshire4,Tcells_Sel_E,100,A/J,m,97.99,SEL_358,524,000646,4
52472,Wiltshire4,Tcells_Sel_E,100,A/J,m,97.03,SEL_360,524,000646,4
52472,Wiltshire4,Tcells_Sel_E,100,AKR/J,m,101.17,SEL_479,524,000648,15
52472,Wiltshire4,Tcells_Sel_E,100,AKR/J,m,100.96,SEL_477,524,000648,15
52472,Wiltshire4,Tcells_Sel_E,100,AKR/J,m,100.46,SEL_478,524,000648,15
52472,Wiltshire4,Tcells_Sel_E,100,AKR/J,m,99.54,SEL_480,524,000648,15
52472,Wiltshire4,Tcells_Sel_E,100,BALB/cByJ,m,99.44,SEL_599,524,001026,50
52472,Wiltshire4,Tcells_Sel_E,100,BALB/cByJ,m,100.76,SEL_597,524,001026,50
52472,Wiltshire4,Tcells_Sel_E,100,BALB/cByJ,m,99.75,SEL_598,524,001026,50
52472,Wiltshire4,Tcells_Sel_E,100,BALB/cByJ,m,99.95,SEL_600,524,001026,50
52472,Wiltshire4,Tcells_Sel_E,100,BTBR T<+> Itpr3<tf>/J,m,92.49,SEL_719,524,002282,1
52472,Wiltshire4,Tcells_Sel_E,100,BTBR T<+> Itpr3<tf>/J,m,97.75,SEL_717,524,002282,1
52472,Wiltshire4,Tcells_Sel_E,100,BTBR T<+> Itpr3<tf>/J,m,97.14,SEL_718,524,002282,1
52472,Wiltshire4,Tcells_Sel_E,100,BTBR T<+> Itpr3<tf>/J,m,91.58,SEL_720,524,002282,1
52472,Wiltshire4,Tcells_Sel_E,100,BUB/BnJ,m,95.65,SEL_839,524,000653,24
52472,Wiltshire4,Tcells_Sel_E,100,BUB/BnJ,m,98.94,SEL_837,524,000653,24
52472,Wiltshire4,Tcells_Sel_E,100,BUB/BnJ,m,102.03,SEL_838,524,000653,24
52472,Wiltshire4,Tcells_Sel_E,100,BUB/BnJ,m,96.68,SEL_840,524,000653,24
52472,Wiltshire4,Tcells_Sel_E,100,C3H/HeJ,m,99.37,SEL_959,524,000659,6
52472,Wiltshire4,Tcells_Sel_E,100,C3H/HeJ,m,96.94,SEL_957,524,000659,6
52472,Wiltshire4,Tcells_Sel_E,100,C3H/HeJ,m,99.06,SEL_958,524,000659,6
52472,Wiltshire4,Tcells_Sel_E,100,C3H/HeJ,m,98.96,SEL_960,524,000659,6
52472,Wiltshire4,Tcells_Sel_E,100,C57BL/6J,m,100.05,SEL_1077,524,000664,7
52472,Wiltshire4,Tcells_Sel_E,100,C57BL/6J,m,98.93,SEL_1078,524,000664,7
52472,Wiltshire4,Tcells_Sel_E,100,C57BL/6J,m,99.75,SEL_1079,524,000664,7
52472,Wiltshire4,Tcells_Sel_E,100,C57BL/6J,m,99.44,SEL_1080,524,000664,7
52472,Wiltshire4,Tcells_Sel_E,100,C57BLKS/J,m,96.41,SEL_1197,524,000662,35
52472,Wiltshire4,Tcells_Sel_E,100,C57BLKS/J,m,96.06,SEL_1198,524,000662,35
52472,Wiltshire4,Tcells_Sel_E,100,C57BLKS/J,m,97.94,SEL_1199,524,000662,35
52472,Wiltshire4,Tcells_Sel_E,100,C57BLKS/J,m,100.41,SEL_1200,524,000662,35
52472,Wiltshire4,Tcells_Sel_E,100,C58/J,m,96.85,SEL_1438,524,000669,28
52472,Wiltshire4,Tcells_Sel_E,100,C58/J,m,98.91,SEL_1437,524,000669,28
52472,Wiltshire4,Tcells_Sel_E,100,CBA/J,m,96.66,SEL_1559,524,000656,16
52472,Wiltshire4,Tcells_Sel_E,100,CBA/J,m,103.99,SEL_1557,524,000656,16
52472,Wiltshire4,Tcells_Sel_E,100,CBA/J,m,96.45,SEL_1558,524,000656,16
52472,Wiltshire4,Tcells_Sel_E,100,CBA/J,m,95.13,SEL_1560,524,000656,16
52472,Wiltshire4,Tcells_Sel_E,100,CZECHII/EiJ,m,101.97,SEL_1679,524,001144,43
52472,Wiltshire4,Tcells_Sel_E,100,CZECHII/EiJ,m,95.65,SEL_1677,524,001144,43
52472,Wiltshire4,Tcells_Sel_E,100,CZECHII/EiJ,m,97.92,SEL_1678,524,001144,43
52472,Wiltshire4,Tcells_Sel_E,100,CZECHII/EiJ,m,93.63,SEL_1680,524,001144,43
52472,Wiltshire4,Tcells_Sel_E,100,DBA/2J,m,95.46,SEL_1799,524,000671,8
52472,Wiltshire4,Tcells_Sel_E,100,DBA/2J,m,85.68,SEL_1797,524,000671,8
52472,Wiltshire4,Tcells_Sel_E,100,DBA/2J,m,100.74,SEL_1798,524,000671,8
52472,Wiltshire4,Tcells_Sel_E,100,DBA/2J,m,90.40,SEL_1800,524,000671,8
52472,Wiltshire4,Tcells_Sel_E,100,FVB/NJ,m,100.89,SEL_1919,524,001800,9
52472,Wiltshire4,Tcells_Sel_E,100,FVB/NJ,m,101.30,SEL_1917,524,001800,9
52472,Wiltshire4,Tcells_Sel_E,100,FVB/NJ,m,101.40,SEL_1918,524,001800,9
52472,Wiltshire4,Tcells_Sel_E,100,FVB/NJ,m,100.48,SEL_1920,524,001800,9
52472,Wiltshire4,Tcells_Sel_E,100,I/LnJ,m,101.18,SEL_2039,524,000674,30
52472,Wiltshire4,Tcells_Sel_E,100,I/LnJ,m,99.13,SEL_2037,524,000674,30
52472,Wiltshire4,Tcells_Sel_E,100,I/LnJ,m,101.79,SEL_2038,524,000674,30
52472,Wiltshire4,Tcells_Sel_E,100,I/LnJ,m,98.00,SEL_2040,524,000674,30
52472,Wiltshire4,Tcells_Sel_E,100,KK/HlJ,m,94.64,SEL_2159,524,002106,18
52472,Wiltshire4,Tcells_Sel_E,100,KK/HlJ,m,99.23,SEL_2157,524,002106,18
52472,Wiltshire4,Tcells_Sel_E,100,KK/HlJ,m,95.66,SEL_2158,524,002106,18
52472,Wiltshire4,Tcells_Sel_E,100,KK/HlJ,m,98.21,SEL_2160,524,002106,18
52472,Wiltshire4,Tcells_Sel_E,100,LG/J,m,120.48,SEL_2277,524,000675,78
52472,Wiltshire4,Tcells_Sel_E,100,LG/J,m,104.14,SEL_2280,524,000675,78
52472,Wiltshire4,Tcells_Sel_E,100,LG/J,m,116.43,SEL_2279,524,000675,78
52472,Wiltshire4,Tcells_Sel_E,100,LG/J,m,106.60,SEL_2278,524,000675,78
52472,Wiltshire4,Tcells_Sel_E,100,LP/J,m,101.38,SEL_2400,524,000676,10
52472,Wiltshire4,Tcells_Sel_E,100,LP/J,m,100.34,SEL_2397,524,000676,10
52472,Wiltshire4,Tcells_Sel_E,100,LP/J,m,100.44,SEL_2398,524,000676,10
52472,Wiltshire4,Tcells_Sel_E,100,LP/J,m,100.44,SEL_2399,524,000676,10
52472,Wiltshire4,Tcells_Sel_E,100,MA/MyJ,m,93.09,SEL_2519,524,000677,20
52472,Wiltshire4,Tcells_Sel_E,100,MA/MyJ,m,95.42,SEL_2517,524,000677,20
52472,Wiltshire4,Tcells_Sel_E,100,MA/MyJ,m,96.13,SEL_2518,524,000677,20
52472,Wiltshire4,Tcells_Sel_E,100,MA/MyJ,m,95.52,SEL_2520,524,000677,20
52472,Wiltshire4,Tcells_Sel_E,100,NOD/ShiLtJ,m,103.18,SEL_2639,524,001976,13
52472,Wiltshire4,Tcells_Sel_E,100,NOD/ShiLtJ,m,98.04,SEL_2637,524,001976,13
52472,Wiltshire4,Tcells_Sel_E,100,NOD/ShiLtJ,m,100.38,SEL_2638,524,001976,13
52472,Wiltshire4,Tcells_Sel_E,100,NOD/ShiLtJ,m,100.38,SEL_2640,524,001976,13
52472,Wiltshire4,Tcells_Sel_E,100,NON/ShiLtJ,m,101.52,SEL_2759,524,002423,34
52472,Wiltshire4,Tcells_Sel_E,100,NON/ShiLtJ,m,94.20,SEL_2757,524,002423,34
52472,Wiltshire4,Tcells_Sel_E,100,NON/ShiLtJ,m,102.49,SEL_2758,524,002423,34
52472,Wiltshire4,Tcells_Sel_E,100,NON/ShiLtJ,m,98.62,SEL_2760,524,002423,34
52472,Wiltshire4,Tcells_Sel_E,100,NZB/BlNJ,m,99.75,SEL_2879,524,000684,11
52472,Wiltshire4,Tcells_Sel_E,100,NZB/BlNJ,m,99.75,SEL_2877,524,000684,11
52472,Wiltshire4,Tcells_Sel_E,100,NZB/BlNJ,m,99.75,SEL_2878,524,000684,11
52472,Wiltshire4,Tcells_Sel_E,100,NZB/BlNJ,m,100.66,SEL_2880,524,000684,11
52472,Wiltshire4,Tcells_Sel_E,100,NZO/HlLtJ,m,87.64,SEL_2999,524,002105,122
52472,Wiltshire4,Tcells_Sel_E,100,NZO/HlLtJ,m,91.65,SEL_2997,524,002105,122
52472,Wiltshire4,Tcells_Sel_E,100,NZO/HlLtJ,m,89.19,SEL_2998,524,002105,122
52472,Wiltshire4,Tcells_Sel_E,100,NZO/HlLtJ,m,102.75,SEL_3000,524,002105,122
52472,Wiltshire4,Tcells_Sel_E,100,NZW/LacJ,m,98.49,SEL_3119,524,001058,36
52472,Wiltshire4,Tcells_Sel_E,100,NZW/LacJ,m,95.73,SEL_3117,524,001058,36
52472,Wiltshire4,Tcells_Sel_E,100,NZW/LacJ,m,99.41,SEL_3118,524,001058,36
52472,Wiltshire4,Tcells_Sel_E,100,NZW/LacJ,m,93.69,SEL_3120,524,001058,36
52472,Wiltshire4,Tcells_Sel_E,100,PERA/EiJ,m,97.40,SEL_3239,524,000930,41
52472,Wiltshire4,Tcells_Sel_E,100,PERA/EiJ,m,100.64,SEL_3237,524,000930,41
52472,Wiltshire4,Tcells_Sel_E,100,PERA/EiJ,m,104.16,SEL_3238,524,000930,41
52472,Wiltshire4,Tcells_Sel_E,100,PERA/EiJ,m,108.76,SEL_3240,524,000930,41
52472,Wiltshire4,Tcells_Sel_E,100,PL/J,m,99.54,SEL_3360,524,000680,14
52472,Wiltshire4,Tcells_Sel_E,100,PL/J,m,102.00,SEL_3357,524,000680,14
52472,Wiltshire4,Tcells_Sel_E,100,PL/J,m,100.97,SEL_3358,524,000680,14
52472,Wiltshire4,Tcells_Sel_E,100,PL/J,m,101.59,SEL_3359,524,000680,14
52472,Wiltshire4,Tcells_Sel_E,100,PWD/PhJ,m,96.52,SEL_3479,524,004660,101
