measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
34222,Berndt1,pct_res_mch3,3,AKR/J,f,45.8,23,342,000648,15
34222,Berndt1,pct_res_mch3,3,AKR/J,f,34.1,20,342,000648,15
34222,Berndt1,pct_res_mch3,3,AKR/J,f,63.3,21,342,000648,15
34222,Berndt1,pct_res_mch3,3,AKR/J,f,56.5,22,342,000648,15
34222,Berndt1,pct_res_mch3,3,AKR/J,f,27.3,24,342,000648,15
34222,Berndt1,pct_res_mch3,3,AKR/J,f,48.2,25,342,000648,15
34222,Berndt1,pct_res_mch3,3,AKR/J,f,45.5,26,342,000648,15
34222,Berndt1,pct_res_mch3,3,AKR/J,f,18.5,27,342,000648,15
34222,Berndt1,pct_res_mch3,3,AKR/J,f,26.7,28,342,000648,15
34222,Berndt1,pct_res_mch3,3,AKR/J,m,33.3,327,342,000648,15
34222,Berndt1,pct_res_mch3,3,AKR/J,m,73.9,328,342,000648,15
34222,Berndt1,pct_res_mch3,3,AKR/J,m,101.5,329,342,000648,15
34222,Berndt1,pct_res_mch3,3,AKR/J,m,140.0,330,342,000648,15
34222,Berndt1,pct_res_mch3,3,AKR/J,m,57.1,331,342,000648,15
34222,Berndt1,pct_res_mch3,3,AKR/J,m,67.7,332,342,000648,15
34222,Berndt1,pct_res_mch3,3,AKR/J,m,75.3,333,342,000648,15
34222,Berndt1,pct_res_mch3,3,AKR/J,m,79.5,334,342,000648,15
34222,Berndt1,pct_res_mch3,3,BALB/cByJ,m,20.5,342,342,001026,50
34222,Berndt1,pct_res_mch3,3,BALB/cByJ,f,65.0,29,342,001026,50
34222,Berndt1,pct_res_mch3,3,BALB/cByJ,f,44.1,30,342,001026,50
34222,Berndt1,pct_res_mch3,3,BALB/cByJ,f,9.6,31,342,001026,50
34222,Berndt1,pct_res_mch3,3,BALB/cByJ,f,41.9,32,342,001026,50
34222,Berndt1,pct_res_mch3,3,BALB/cByJ,f,67.6,33,342,001026,50
34222,Berndt1,pct_res_mch3,3,BALB/cByJ,f,123.8,34,342,001026,50
34222,Berndt1,pct_res_mch3,3,BALB/cByJ,f,54.5,35,342,001026,50
34222,Berndt1,pct_res_mch3,3,BALB/cByJ,f,27.0,36,342,001026,50
34222,Berndt1,pct_res_mch3,3,BALB/cByJ,m,65.5,335,342,001026,50
34222,Berndt1,pct_res_mch3,3,BALB/cByJ,m,76.7,336,342,001026,50
34222,Berndt1,pct_res_mch3,3,BALB/cByJ,m,73.8,337,342,001026,50
34222,Berndt1,pct_res_mch3,3,BALB/cByJ,m,67.7,338,342,001026,50
34222,Berndt1,pct_res_mch3,3,BALB/cByJ,m,84.4,339,342,001026,50
34222,Berndt1,pct_res_mch3,3,BALB/cByJ,m,43.9,340,342,001026,50
34222,Berndt1,pct_res_mch3,3,BALB/cByJ,m,15.2,341,342,001026,50
34222,Berndt1,pct_res_mch3,3,BALB/cJ,m,78.6,351,342,000651,5
34222,Berndt1,pct_res_mch3,3,BALB/cJ,m,64.6,352,342,000651,5
34222,Berndt1,pct_res_mch3,3,BALB/cJ,m,102.0,344,342,000651,5
34222,Berndt1,pct_res_mch3,3,BALB/cJ,f,41.5,37,342,000651,5
34222,Berndt1,pct_res_mch3,3,BALB/cJ,f,36.2,38,342,000651,5
34222,Berndt1,pct_res_mch3,3,BALB/cJ,f,39.3,39,342,000651,5
34222,Berndt1,pct_res_mch3,3,BALB/cJ,f,76.5,40,342,000651,5
34222,Berndt1,pct_res_mch3,3,BALB/cJ,f,49.0,41,342,000651,5
34222,Berndt1,pct_res_mch3,3,BALB/cJ,f,31.6,42,342,000651,5
34222,Berndt1,pct_res_mch3,3,BALB/cJ,f,92.1,43,342,000651,5
34222,Berndt1,pct_res_mch3,3,BALB/cJ,f,35.9,44,342,000651,5
34222,Berndt1,pct_res_mch3,3,BALB/cJ,m,25.5,343,342,000651,5
34222,Berndt1,pct_res_mch3,3,BALB/cJ,m,120.0,345,342,000651,5
34222,Berndt1,pct_res_mch3,3,BALB/cJ,m,70.9,346,342,000651,5
34222,Berndt1,pct_res_mch3,3,BALB/cJ,m,83.3,347,342,000651,5
34222,Berndt1,pct_res_mch3,3,BALB/cJ,m,64.3,348,342,000651,5
34222,Berndt1,pct_res_mch3,3,BALB/cJ,m,78.3,349,342,000651,5
34222,Berndt1,pct_res_mch3,3,BALB/cJ,m,45.5,350,342,000651,5
34222,Berndt1,pct_res_mch3,3,BPN/3J,f,20.0,45,342,003004,27
34222,Berndt1,pct_res_mch3,3,BPN/3J,f,16.0,52,342,003004,27
34222,Berndt1,pct_res_mch3,3,BPN/3J,f,31.3,51,342,003004,27
34222,Berndt1,pct_res_mch3,3,BPN/3J,f,46.2,50,342,003004,27
34222,Berndt1,pct_res_mch3,3,BPN/3J,f,33.3,49,342,003004,27
34222,Berndt1,pct_res_mch3,3,BPN/3J,f,43.3,48,342,003004,27
34222,Berndt1,pct_res_mch3,3,BPN/3J,f,19.4,47,342,003004,27
34222,Berndt1,pct_res_mch3,3,BPN/3J,f,31.6,46,342,003004,27
34222,Berndt1,pct_res_mch3,3,BTBR T<+> Itpr3<tf>/J,m,97.1,369,342,002282,1
34222,Berndt1,pct_res_mch3,3,BTBR T<+> Itpr3<tf>/J,m,75.7,370,342,002282,1
34222,Berndt1,pct_res_mch3,3,BTBR T<+> Itpr3<tf>/J,m,55.3,368,342,002282,1
34222,Berndt1,pct_res_mch3,3,BTBR T<+> Itpr3<tf>/J,m,100.0,367,342,002282,1
34222,Berndt1,pct_res_mch3,3,BTBR T<+> Itpr3<tf>/J,m,130.0,366,342,002282,1
34222,Berndt1,pct_res_mch3,3,BTBR T<+> Itpr3<tf>/J,m,119.6,365,342,002282,1
34222,Berndt1,pct_res_mch3,3,BTBR T<+> Itpr3<tf>/J,m,100.0,364,342,002282,1
34222,Berndt1,pct_res_mch3,3,BTBR T<+> Itpr3<tf>/J,m,68.3,363,342,002282,1
34222,Berndt1,pct_res_mch3,3,BTBR T<+> Itpr3<tf>/J,m,69.2,362,342,002282,1
34222,Berndt1,pct_res_mch3,3,BTBR T<+> Itpr3<tf>/J,m,119.4,361,342,002282,1
34222,Berndt1,pct_res_mch3,3,BTBR T<+> Itpr3<tf>/J,f,93.8,62,342,002282,1
34222,Berndt1,pct_res_mch3,3,BTBR T<+> Itpr3<tf>/J,f,23.5,61,342,002282,1
34222,Berndt1,pct_res_mch3,3,BTBR T<+> Itpr3<tf>/J,f,54.8,60,342,002282,1
34222,Berndt1,pct_res_mch3,3,BTBR T<+> Itpr3<tf>/J,f,129.5,59,342,002282,1
34222,Berndt1,pct_res_mch3,3,BTBR T<+> Itpr3<tf>/J,f,44.8,58,342,002282,1
34222,Berndt1,pct_res_mch3,3,BTBR T<+> Itpr3<tf>/J,f,93.9,57,342,002282,1
34222,Berndt1,pct_res_mch3,3,BTBR T<+> Itpr3<tf>/J,f,48.8,56,342,002282,1
34222,Berndt1,pct_res_mch3,3,BTBR T<+> Itpr3<tf>/J,f,26.9,55,342,002282,1
34222,Berndt1,pct_res_mch3,3,BTBR T<+> Itpr3<tf>/J,f,74.5,54,342,002282,1
34222,Berndt1,pct_res_mch3,3,BTBR T<+> Itpr3<tf>/J,f,20.6,53,342,002282,1
34222,Berndt1,pct_res_mch3,3,BUB/BnJ,m,24.1,376,342,000653,24
34222,Berndt1,pct_res_mch3,3,BUB/BnJ,m,53.7,375,342,000653,24
34222,Berndt1,pct_res_mch3,3,BUB/BnJ,m,72.1,374,342,000653,24
34222,Berndt1,pct_res_mch3,3,BUB/BnJ,m,34.5,373,342,000653,24
34222,Berndt1,pct_res_mch3,3,BUB/BnJ,m,38.5,372,342,000653,24
34222,Berndt1,pct_res_mch3,3,BUB/BnJ,m,27.9,371,342,000653,24
34222,Berndt1,pct_res_mch3,3,BUB/BnJ,f,42.4,66,342,000653,24
34222,Berndt1,pct_res_mch3,3,BUB/BnJ,f,55.4,65,342,000653,24
34222,Berndt1,pct_res_mch3,3,BUB/BnJ,f,28.3,64,342,000653,24
34222,Berndt1,pct_res_mch3,3,BUB/BnJ,f,75.0,63,342,000653,24
34222,Berndt1,pct_res_mch3,3,BUB/BnJ,f,27.1,71,342,000653,24
34222,Berndt1,pct_res_mch3,3,BUB/BnJ,f,106.9,70,342,000653,24
34222,Berndt1,pct_res_mch3,3,BUB/BnJ,f,13.8,69,342,000653,24
34222,Berndt1,pct_res_mch3,3,BUB/BnJ,f,41.7,68,342,000653,24
34222,Berndt1,pct_res_mch3,3,BUB/BnJ,f,1.2,67,342,000653,24
34222,Berndt1,pct_res_mch3,3,BUB/BnJ,m,21.4,380,342,000653,24
34222,Berndt1,pct_res_mch3,3,BUB/BnJ,m,26.3,379,342,000653,24
34222,Berndt1,pct_res_mch3,3,BUB/BnJ,m,42.2,378,342,000653,24
34222,Berndt1,pct_res_mch3,3,BUB/BnJ,m,26.2,377,342,000653,24
34222,Berndt1,pct_res_mch3,3,C3H/HeJ,f,27.6,76,342,000659,6
34222,Berndt1,pct_res_mch3,3,C3H/HeJ,f,69.8,77,342,000659,6
34222,Berndt1,pct_res_mch3,3,C3H/HeJ,f,19.2,78,342,000659,6
34222,Berndt1,pct_res_mch3,3,C3H/HeJ,f,25.7,79,342,000659,6
34222,Berndt1,pct_res_mch3,3,C3H/HeJ,f,31.6,80,342,000659,6
34222,Berndt1,pct_res_mch3,3,C3H/HeJ,f,20.5,81,342,000659,6
34222,Berndt1,pct_res_mch3,3,C3H/HeJ,m,42.6,381,342,000659,6
34222,Berndt1,pct_res_mch3,3,C3H/HeJ,m,20.0,382,342,000659,6
34222,Berndt1,pct_res_mch3,3,C3H/HeJ,m,51.2,383,342,000659,6
34222,Berndt1,pct_res_mch3,3,C3H/HeJ,m,58.5,384,342,000659,6
34222,Berndt1,pct_res_mch3,3,C3H/HeJ,m,37.9,385,342,000659,6
34222,Berndt1,pct_res_mch3,3,C3H/HeJ,m,43.1,386,342,000659,6
34222,Berndt1,pct_res_mch3,3,C3H/HeJ,m,83.1,387,342,000659,6
34222,Berndt1,pct_res_mch3,3,C3H/HeJ,m,79.2,388,342,000659,6
34222,Berndt1,pct_res_mch3,3,C3H/HeJ,m,40.9,389,342,000659,6
34222,Berndt1,pct_res_mch3,3,C3H/HeJ,f,36.1,72,342,000659,6
34222,Berndt1,pct_res_mch3,3,C3H/HeJ,f,47.8,73,342,000659,6
34222,Berndt1,pct_res_mch3,3,C3H/HeJ,f,60.8,74,342,000659,6
34222,Berndt1,pct_res_mch3,3,C3H/HeJ,f,64.8,75,342,000659,6
34222,Berndt1,pct_res_mch3,3,C57BL/10J,m,50.0,394,342,000665,38
34222,Berndt1,pct_res_mch3,3,C57BL/10J,m,118.8,393,342,000665,38
34222,Berndt1,pct_res_mch3,3,C57BL/10J,m,76.5,391,342,000665,38
34222,Berndt1,pct_res_mch3,3,C57BL/10J,m,110.8,390,342,000665,38
34222,Berndt1,pct_res_mch3,3,C57BL/10J,f,24.1,90,342,000665,38
34222,Berndt1,pct_res_mch3,3,C57BL/10J,f,44.4,89,342,000665,38
34222,Berndt1,pct_res_mch3,3,C57BL/10J,f,44.4,88,342,000665,38
34222,Berndt1,pct_res_mch3,3,C57BL/10J,f,60.0,87,342,000665,38
34222,Berndt1,pct_res_mch3,3,C57BL/10J,f,57.1,86,342,000665,38
34222,Berndt1,pct_res_mch3,3,C57BL/10J,f,108.3,85,342,000665,38
34222,Berndt1,pct_res_mch3,3,C57BL/10J,f,54.5,84,342,000665,38
34222,Berndt1,pct_res_mch3,3,C57BL/10J,f,77.8,83,342,000665,38
34222,Berndt1,pct_res_mch3,3,C57BL/10J,f,44.4,82,342,000665,38
34222,Berndt1,pct_res_mch3,3,C57BL/10J,m,97.2,399,342,000665,38
34222,Berndt1,pct_res_mch3,3,C57BL/10J,m,100.0,398,342,000665,38
34222,Berndt1,pct_res_mch3,3,C57BL/10J,m,102.8,397,342,000665,38
34222,Berndt1,pct_res_mch3,3,C57BL/10J,m,72.2,396,342,000665,38
34222,Berndt1,pct_res_mch3,3,C57BL/10J,m,64.7,395,342,000665,38
34222,Berndt1,pct_res_mch3,3,C57BL/10J,m,129.6,392,342,000665,38
34222,Berndt1,pct_res_mch3,3,C57BL/6J,f,28.6,97,342,000664,7
34222,Berndt1,pct_res_mch3,3,C57BL/6J,f,13.0,92,342,000664,7
34222,Berndt1,pct_res_mch3,3,C57BL/6J,f,22.5,93,342,000664,7
34222,Berndt1,pct_res_mch3,3,C57BL/6J,f,22.2,94,342,000664,7
34222,Berndt1,pct_res_mch3,3,C57BL/6J,f,62.5,95,342,000664,7
34222,Berndt1,pct_res_mch3,3,C57BL/6J,f,43.2,91,342,000664,7
34222,Berndt1,pct_res_mch3,3,C57BL/6J,m,51.6,407,342,000664,7
34222,Berndt1,pct_res_mch3,3,C57BL/6J,m,47.6,406,342,000664,7
34222,Berndt1,pct_res_mch3,3,C57BL/6J,m,120.0,405,342,000664,7
34222,Berndt1,pct_res_mch3,3,C57BL/6J,m,15.2,404,342,000664,7
34222,Berndt1,pct_res_mch3,3,C57BL/6J,m,69.8,403,342,000664,7
34222,Berndt1,pct_res_mch3,3,C57BL/6J,m,41.9,402,342,000664,7
34222,Berndt1,pct_res_mch3,3,C57BL/6J,m,43.5,401,342,000664,7
34222,Berndt1,pct_res_mch3,3,C57BL/6J,m,66.7,400,342,000664,7
34222,Berndt1,pct_res_mch3,3,C57BL/6J,f,40.0,98,342,000664,7
34222,Berndt1,pct_res_mch3,3,C57BL/6J,f,20.0,96,342,000664,7
34222,Berndt1,pct_res_mch3,3,C57BLKS/J,m,60.0,410,342,000662,35
34222,Berndt1,pct_res_mch3,3,C57BLKS/J,m,65.9,408,342,000662,35
34222,Berndt1,pct_res_mch3,3,C57BLKS/J,f,42.9,99,342,000662,35
34222,Berndt1,pct_res_mch3,3,C57BLKS/J,f,36.0,107,342,000662,35
34222,Berndt1,pct_res_mch3,3,C57BLKS/J,f,51.9,106,342,000662,35
34222,Berndt1,pct_res_mch3,3,C57BLKS/J,f,34.8,105,342,000662,35
34222,Berndt1,pct_res_mch3,3,C57BLKS/J,f,14.3,104,342,000662,35
34222,Berndt1,pct_res_mch3,3,C57BLKS/J,f,53.8,103,342,000662,35
34222,Berndt1,pct_res_mch3,3,C57BLKS/J,f,30.0,102,342,000662,35
34222,Berndt1,pct_res_mch3,3,C57BLKS/J,f,135.7,101,342,000662,35
34222,Berndt1,pct_res_mch3,3,C57BLKS/J,f,42.1,100,342,000662,35
34222,Berndt1,pct_res_mch3,3,C57BLKS/J,m,105.9,419,342,000662,35
34222,Berndt1,pct_res_mch3,3,C57BLKS/J,m,100.0,414,342,000662,35
34222,Berndt1,pct_res_mch3,3,C57BLKS/J,m,60.6,415,342,000662,35
34222,Berndt1,pct_res_mch3,3,C57BLKS/J,m,20.5,416,342,000662,35
34222,Berndt1,pct_res_mch3,3,C57BLKS/J,m,61.5,417,342,000662,35
34222,Berndt1,pct_res_mch3,3,C57BLKS/J,m,205.9,418,342,000662,35
34222,Berndt1,pct_res_mch3,3,C57BLKS/J,m,129.6,413,342,000662,35
34222,Berndt1,pct_res_mch3,3,C57BLKS/J,m,142.1,412,342,000662,35
34222,Berndt1,pct_res_mch3,3,C57BLKS/J,m,21.9,411,342,000662,35
34222,Berndt1,pct_res_mch3,3,C57BLKS/J,m,128.6,409,342,000662,35
34222,Berndt1,pct_res_mch3,3,C57BR/cdJ,m,65.9,428,342,000667,32
34222,Berndt1,pct_res_mch3,3,C57BR/cdJ,f,82.1,108,342,000667,32
34222,Berndt1,pct_res_mch3,3,C57BR/cdJ,f,49.1,109,342,000667,32
34222,Berndt1,pct_res_mch3,3,C57BR/cdJ,f,103.4,110,342,000667,32
34222,Berndt1,pct_res_mch3,3,C57BR/cdJ,f,187.5,111,342,000667,32
34222,Berndt1,pct_res_mch3,3,C57BR/cdJ,f,35.7,112,342,000667,32
34222,Berndt1,pct_res_mch3,3,C57BR/cdJ,f,81.4,113,342,000667,32
34222,Berndt1,pct_res_mch3,3,C57BR/cdJ,f,116.7,114,342,000667,32
34222,Berndt1,pct_res_mch3,3,C57BR/cdJ,m,86.0,420,342,000667,32
34222,Berndt1,pct_res_mch3,3,C57BR/cdJ,m,65.6,421,342,000667,32
34222,Berndt1,pct_res_mch3,3,C57BR/cdJ,m,105.9,422,342,000667,32
34222,Berndt1,pct_res_mch3,3,C57BR/cdJ,m,94.6,423,342,000667,32
34222,Berndt1,pct_res_mch3,3,C57BR/cdJ,m,170.8,424,342,000667,32
34222,Berndt1,pct_res_mch3,3,C57BR/cdJ,m,96.9,425,342,000667,32
34222,Berndt1,pct_res_mch3,3,C57BR/cdJ,m,122.6,426,342,000667,32
34222,Berndt1,pct_res_mch3,3,C57BR/cdJ,m,71.4,427,342,000667,32
34222,Berndt1,pct_res_mch3,3,C57BR/cdJ,m,66.7,429,342,000667,32
34222,Berndt1,pct_res_mch3,3,C57L/J,m,72.9,431,342,000668,37
34222,Berndt1,pct_res_mch3,3,C57L/J,m,100.0,430,342,000668,37
34222,Berndt1,pct_res_mch3,3,C57L/J,f,111.5,120,342,000668,37
34222,Berndt1,pct_res_mch3,3,C57L/J,f,75.4,119,342,000668,37
34222,Berndt1,pct_res_mch3,3,C57L/J,f,78.2,118,342,000668,37
34222,Berndt1,pct_res_mch3,3,C57L/J,f,92.1,117,342,000668,37
34222,Berndt1,pct_res_mch3,3,C57L/J,m,47.2,432,342,000668,37
34222,Berndt1,pct_res_mch3,3,C57L/J,m,84.4,433,342,000668,37
34222,Berndt1,pct_res_mch3,3,C57L/J,m,110.3,434,342,000668,37
34222,Berndt1,pct_res_mch3,3,C57L/J,m,54.3,435,342,000668,37
34222,Berndt1,pct_res_mch3,3,C57L/J,m,59.4,436,342,000668,37
34222,Berndt1,pct_res_mch3,3,C57L/J,m,90.9,437,342,000668,37
34222,Berndt1,pct_res_mch3,3,C57L/J,m,105.0,438,342,000668,37
34222,Berndt1,pct_res_mch3,3,C57L/J,m,133.3,439,342,000668,37
34222,Berndt1,pct_res_mch3,3,C57L/J,f,1.8,116,342,000668,37
34222,Berndt1,pct_res_mch3,3,C57L/J,f,75.0,115,342,000668,37
34222,Berndt1,pct_res_mch3,3,CBA/J,f,26.8,123,342,000656,16
34222,Berndt1,pct_res_mch3,3,CBA/J,f,207.1,121,342,000656,16
34222,Berndt1,pct_res_mch3,3,CBA/J,f,108.3,122,342,000656,16
34222,Berndt1,pct_res_mch3,3,CBA/J,m,48.9,449,342,000656,16
34222,Berndt1,pct_res_mch3,3,CBA/J,m,65.9,448,342,000656,16
34222,Berndt1,pct_res_mch3,3,CBA/J,m,32.1,447,342,000656,16
34222,Berndt1,pct_res_mch3,3,CBA/J,m,22.2,446,342,000656,16
34222,Berndt1,pct_res_mch3,3,CBA/J,m,14.6,445,342,000656,16
34222,Berndt1,pct_res_mch3,3,CBA/J,m,41.7,444,342,000656,16
34222,Berndt1,pct_res_mch3,3,CBA/J,m,39.2,443,342,000656,16
34222,Berndt1,pct_res_mch3,3,CBA/J,m,58.5,442,342,000656,16
34222,Berndt1,pct_res_mch3,3,CBA/J,m,49.0,441,342,000656,16
34222,Berndt1,pct_res_mch3,3,CBA/J,m,31.8,440,342,000656,16
34222,Berndt1,pct_res_mch3,3,CBA/J,f,22.9,128,342,000656,16
34222,Berndt1,pct_res_mch3,3,CBA/J,f,64.9,127,342,000656,16
34222,Berndt1,pct_res_mch3,3,CBA/J,f,60.0,126,342,000656,16
34222,Berndt1,pct_res_mch3,3,CBA/J,f,88.5,125,342,000656,16
34222,Berndt1,pct_res_mch3,3,CBA/J,f,84.2,124,342,000656,16
34222,Berndt1,pct_res_mch3,3,CE/J,f,48.9,136,342,000657,25
34222,Berndt1,pct_res_mch3,3,CE/J,m,35.0,458,342,000657,25
34222,Berndt1,pct_res_mch3,3,CE/J,m,20.5,457,342,000657,25
34222,Berndt1,pct_res_mch3,3,CE/J,m,39.3,456,342,000657,25
34222,Berndt1,pct_res_mch3,3,CE/J,m,58.3,455,342,000657,25
34222,Berndt1,pct_res_mch3,3,CE/J,m,76.9,454,342,000657,25
34222,Berndt1,pct_res_mch3,3,CE/J,m,49.0,453,342,000657,25
34222,Berndt1,pct_res_mch3,3,CE/J,m,34.7,452,342,000657,25
34222,Berndt1,pct_res_mch3,3,CE/J,m,54.1,451,342,000657,25
34222,Berndt1,pct_res_mch3,3,CE/J,m,56.0,450,342,000657,25
34222,Berndt1,pct_res_mch3,3,CE/J,f,59.6,137,342,000657,25
34222,Berndt1,pct_res_mch3,3,CE/J,f,128.6,135,342,000657,25
34222,Berndt1,pct_res_mch3,3,CE/J,f,30.3,134,342,000657,25
34222,Berndt1,pct_res_mch3,3,CE/J,f,234.1,133,342,000657,25
34222,Berndt1,pct_res_mch3,3,CE/J,f,46.7,132,342,000657,25
34222,Berndt1,pct_res_mch3,3,CE/J,f,45.9,131,342,000657,25
34222,Berndt1,pct_res_mch3,3,CE/J,f,47.5,130,342,000657,25
34222,Berndt1,pct_res_mch3,3,CE/J,f,50.0,129,342,000657,25
34222,Berndt1,pct_res_mch3,3,DBA/1J,m,83.9,468,342,000670,65
34222,Berndt1,pct_res_mch3,3,DBA/1J,f,100.0,138,342,000670,65
34222,Berndt1,pct_res_mch3,3,DBA/1J,f,110.5,139,342,000670,65
34222,Berndt1,pct_res_mch3,3,DBA/1J,f,80.9,140,342,000670,65
34222,Berndt1,pct_res_mch3,3,DBA/1J,f,13.6,141,342,000670,65
34222,Berndt1,pct_res_mch3,3,DBA/1J,f,68.4,142,342,000670,65
34222,Berndt1,pct_res_mch3,3,DBA/1J,f,25.5,143,342,000670,65
34222,Berndt1,pct_res_mch3,3,DBA/1J,f,16.7,144,342,000670,65
34222,Berndt1,pct_res_mch3,3,DBA/1J,f,51.7,145,342,000670,65
34222,Berndt1,pct_res_mch3,3,DBA/1J,f,20.4,146,342,000670,65
34222,Berndt1,pct_res_mch3,3,DBA/1J,m,126.5,459,342,000670,65
34222,Berndt1,pct_res_mch3,3,DBA/1J,m,68.5,460,342,000670,65
34222,Berndt1,pct_res_mch3,3,DBA/1J,m,23.3,461,342,000670,65
34222,Berndt1,pct_res_mch3,3,DBA/1J,m,23.8,462,342,000670,65
34222,Berndt1,pct_res_mch3,3,DBA/1J,m,34.5,463,342,000670,65
34222,Berndt1,pct_res_mch3,3,DBA/1J,m,55.9,464,342,000670,65
34222,Berndt1,pct_res_mch3,3,DBA/1J,m,142.1,465,342,000670,65
34222,Berndt1,pct_res_mch3,3,DBA/1J,m,45.0,466,342,000670,65
34222,Berndt1,pct_res_mch3,3,DBA/1J,m,34.1,467,342,000670,65
34222,Berndt1,pct_res_mch3,3,DBA/2J,f,33.3,149,342,000671,8
34222,Berndt1,pct_res_mch3,3,DBA/2J,f,66.7,152,342,000671,8
34222,Berndt1,pct_res_mch3,3,DBA/2J,m,35.7,478,342,000671,8
34222,Berndt1,pct_res_mch3,3,DBA/2J,m,39.0,477,342,000671,8
34222,Berndt1,pct_res_mch3,3,DBA/2J,m,65.9,476,342,000671,8
34222,Berndt1,pct_res_mch3,3,DBA/2J,m,35.1,475,342,000671,8
34222,Berndt1,pct_res_mch3,3,DBA/2J,m,150.0,474,342,000671,8
34222,Berndt1,pct_res_mch3,3,DBA/2J,m,69.2,473,342,000671,8
34222,Berndt1,pct_res_mch3,3,DBA/2J,m,56.0,472,342,000671,8
34222,Berndt1,pct_res_mch3,3,DBA/2J,m,45.6,471,342,000671,8
34222,Berndt1,pct_res_mch3,3,DBA/2J,m,73.1,470,342,000671,8
34222,Berndt1,pct_res_mch3,3,DBA/2J,m,65.1,469,342,000671,8
34222,Berndt1,pct_res_mch3,3,DBA/2J,f,47.7,156,342,000671,8
34222,Berndt1,pct_res_mch3,3,DBA/2J,f,27.3,155,342,000671,8
34222,Berndt1,pct_res_mch3,3,DBA/2J,f,19.4,147,342,000671,8
34222,Berndt1,pct_res_mch3,3,DBA/2J,f,51.5,148,342,000671,8
34222,Berndt1,pct_res_mch3,3,DBA/2J,f,77.4,150,342,000671,8
34222,Berndt1,pct_res_mch3,3,DBA/2J,f,65.7,151,342,000671,8
34222,Berndt1,pct_res_mch3,3,DBA/2J,f,47.1,154,342,000671,8
34222,Berndt1,pct_res_mch3,3,DBA/2J,f,30.0,153,342,000671,8
34222,Berndt1,pct_res_mch3,3,FVB/NJ,f,112.8,160,342,001800,9
34222,Berndt1,pct_res_mch3,3,FVB/NJ,m,80.0,488,342,001800,9
34222,Berndt1,pct_res_mch3,3,FVB/NJ,m,47.8,487,342,001800,9
34222,Berndt1,pct_res_mch3,3,FVB/NJ,m,65.1,486,342,001800,9
34222,Berndt1,pct_res_mch3,3,FVB/NJ,m,64.6,485,342,001800,9
34222,Berndt1,pct_res_mch3,3,FVB/NJ,m,65.8,484,342,001800,9
34222,Berndt1,pct_res_mch3,3,FVB/NJ,m,118.2,483,342,001800,9
34222,Berndt1,pct_res_mch3,3,FVB/NJ,m,23.5,482,342,001800,9
34222,Berndt1,pct_res_mch3,3,FVB/NJ,m,129.0,481,342,001800,9
34222,Berndt1,pct_res_mch3,3,FVB/NJ,m,-4.9,480,342,001800,9
34222,Berndt1,pct_res_mch3,3,FVB/NJ,m,29.6,479,342,001800,9
34222,Berndt1,pct_res_mch3,3,FVB/NJ,f,94.7,166,342,001800,9
34222,Berndt1,pct_res_mch3,3,FVB/NJ,f,43.2,165,342,001800,9
34222,Berndt1,pct_res_mch3,3,FVB/NJ,f,64.2,164,342,001800,9
34222,Berndt1,pct_res_mch3,3,FVB/NJ,f,90.2,163,342,001800,9
34222,Berndt1,pct_res_mch3,3,FVB/NJ,f,48.1,162,342,001800,9
34222,Berndt1,pct_res_mch3,3,FVB/NJ,f,38.1,161,342,001800,9
34222,Berndt1,pct_res_mch3,3,FVB/NJ,f,41.3,159,342,001800,9
34222,Berndt1,pct_res_mch3,3,FVB/NJ,f,123.9,157,342,001800,9
34222,Berndt1,pct_res_mch3,3,FVB/NJ,f,122.4,158,342,001800,9
34222,Berndt1,pct_res_mch3,3,I/LnJ,m,76.6,493,342,000674,30
34222,Berndt1,pct_res_mch3,3,I/LnJ,f,75.0,168,342,000674,30
34222,Berndt1,pct_res_mch3,3,I/LnJ,f,87.9,169,342,000674,30
34222,Berndt1,pct_res_mch3,3,I/LnJ,f,111.9,170,342,000674,30
34222,Berndt1,pct_res_mch3,3,I/LnJ,f,135.7,171,342,000674,30
34222,Berndt1,pct_res_mch3,3,I/LnJ,f,211.9,172,342,000674,30
34222,Berndt1,pct_res_mch3,3,I/LnJ,f,135.0,173,342,000674,30
34222,Berndt1,pct_res_mch3,3,I/LnJ,f,168.5,174,342,000674,30
34222,Berndt1,pct_res_mch3,3,I/LnJ,f,100.0,175,342,000674,30
34222,Berndt1,pct_res_mch3,3,I/LnJ,m,180.8,489,342,000674,30
34222,Berndt1,pct_res_mch3,3,I/LnJ,m,100.0,490,342,000674,30
34222,Berndt1,pct_res_mch3,3,I/LnJ,m,3.8,491,342,000674,30
34222,Berndt1,pct_res_mch3,3,I/LnJ,m,169.2,492,342,000674,30
34222,Berndt1,pct_res_mch3,3,I/LnJ,f,124.4,167,342,000674,30
34222,Berndt1,pct_res_mch3,3,I/LnJ,m,109.5,496,342,000674,30
34222,Berndt1,pct_res_mch3,3,I/LnJ,m,201.9,495,342,000674,30
34222,Berndt1,pct_res_mch3,3,I/LnJ,m,66.7,494,342,000674,30
34222,Berndt1,pct_res_mch3,3,KK/HlJ,m,100.0,503,342,002106,18
34222,Berndt1,pct_res_mch3,3,KK/HlJ,m,227.0,501,342,002106,18
34222,Berndt1,pct_res_mch3,3,KK/HlJ,m,164.5,500,342,002106,18
