measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC036/UncJ,m,8791.0,27646,626,025127,1536
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC037/TauUncJ,f,3125.0,14504,626,025423,1537
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC037/TauUncJ,f,2133.0,14505,626,025423,1537
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC037/TauUncJ,f,3960.0,25117,626,025423,1537
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC037/TauUncJ,m,3334.0,14508,626,025423,1537
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC037/TauUncJ,m,1944.0,14509,626,025423,1537
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC037/TauUncJ,m,2705.0,25121,626,025423,1537
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC040/TauUncJ,f,0.0,27897,626,023831,1540
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC040/TauUncJ,f,5698.0,27940,626,023831,1540
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC040/TauUncJ,f,5850.0,28165,626,023831,1540
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC040/TauUncJ,m,1275.0,27901,626,023831,1540
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC040/TauUncJ,m,4498.0,27942,626,023831,1540
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC041/TauUncJ,f,1313.0,12843,626,021893,1541
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC041/TauUncJ,f,537.9,12845,626,021893,1541
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC041/TauUncJ,f,0.0,12847,626,021893,1541
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC041/TauUncJ,f,1625.0,12849,626,021893,1541
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC041/TauUncJ,f,660.7,12851,626,021893,1541
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC041/TauUncJ,f,1347.0,13757,626,021893,1541
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC041/TauUncJ,f,1293.0,13759,626,021893,1541
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC041/TauUncJ,f,1563.0,13760,626,021893,1541
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC041/TauUncJ,f,925.0,13763,626,021893,1541
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC041/TauUncJ,f,613.8,13764,626,021893,1541
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC041/TauUncJ,f,687.9,19163,626,021893,1541
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC041/TauUncJ,f,2243.0,19166,626,021893,1541
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC041/TauUncJ,f,484.7,19167,626,021893,1541
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC041/TauUncJ,f,440.8,20297,626,021893,1541
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC041/TauUncJ,f,742.7,20299,626,021893,1541
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC041/TauUncJ,f,1434.0,830,626,021893,1541
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC041/TauUncJ,f,52.07,831,626,021893,1541
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC041/TauUncJ,f,1589.0,832,626,021893,1541
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC041/TauUncJ,f,2110.0,833,626,021893,1541
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC041/TauUncJ,f,761.3,834,626,021893,1541
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC041/TauUncJ,m,1196.0,12861,626,021893,1541
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC041/TauUncJ,m,1255.0,12863,626,021893,1541
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC041/TauUncJ,m,211.7,12865,626,021893,1541
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC041/TauUncJ,m,41.723,12867,626,021893,1541
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC041/TauUncJ,m,0.0,12869,626,021893,1541
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC041/TauUncJ,m,730.8,13767,626,021893,1541
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC041/TauUncJ,m,750.3,13769,626,021893,1541
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC041/TauUncJ,m,284.8,13770,626,021893,1541
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC041/TauUncJ,m,775.7,13773,626,021893,1541
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC041/TauUncJ,m,733.0,13774,626,021893,1541
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC041/TauUncJ,m,614.1,19164,626,021893,1541
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC041/TauUncJ,m,372.9,19171,626,021893,1541
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC041/TauUncJ,m,1036.0,19173,626,021893,1541
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC041/TauUncJ,m,719.5,20301,626,021893,1541
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC041/TauUncJ,m,1754.0,20303,626,021893,1541
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC041/TauUncJ,m,8145.0,835,626,021893,1541
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC041/TauUncJ,m,5683.0,836,626,021893,1541
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC041/TauUncJ,m,970.6,837,626,021893,1541
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC041/TauUncJ,m,835.0,838,626,021893,1541
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC041/TauUncJ,m,1266.0,839,626,021893,1541
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC043/GeniUncJ,f,5737.0,16134,626,023828,1543
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC043/GeniUncJ,f,6648.0,16135,626,023828,1543
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC043/GeniUncJ,m,2738.0,16140,626,023828,1543
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC043/GeniUncJ,m,5979.0,27917,626,023828,1543
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC044/UncJ,f,11100.0,27652,626,026426,1545
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC044/UncJ,f,9840.0,27657,626,026426,1545
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC044/UncJ,m,9782.0,27654,626,026426,1545
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC044/UncJ,m,6696.0,27660,626,026426,1545
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC045/GeniUncJ,f,13420.0,29592,626,025425,1544
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC045/GeniUncJ,f,7824.0,30236,626,025425,1544
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC045/GeniUncJ,m,7318.0,29588,626,025425,1544
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC045/GeniUncJ,m,11735.0,30237,626,025425,1544
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC051/TauUncJ,f,3651.0,16085,626,021897,1551
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC051/TauUncJ,f,2966.0,24038,626,021897,1551
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC051/TauUncJ,m,3447.0,16087,626,021897,1551
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC051/TauUncJ,m,1485.0,16088,626,021897,1551
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC051/TauUncJ,m,6999.0,24042,626,021897,1551
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC057/UncJ,f,10244.0,25096,626,024683,1557
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC057/UncJ,f,11734.0,26401,626,024683,1557
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC057/UncJ,m,6782.0,25097,626,024683,1557
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC057/UncJ,m,8456.0,26403,626,024683,1557
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC059/TauUncJ,f,5159.0,14490,626,025125,1559
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC059/TauUncJ,f,4528.0,14491,626,025125,1559
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC059/TauUncJ,f,3508.0,24022,626,025125,1559
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC059/TauUncJ,m,35247.0,14494,626,025125,1559
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC059/TauUncJ,m,5732.0,14495,626,025125,1559
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC059/TauUncJ,m,3069.0,24025,626,025125,1559
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC060/UncJ,f,11541.0,27666,626,026427,1560
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC060/UncJ,m,8934.0,27668,626,026427,1560
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC061/GeniUncJ,f,4094.0,25036,626,023826,1561
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC061/GeniUncJ,f,4874.0,27903,626,023826,1561
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC061/GeniUncJ,m,7601.0,25038,626,023826,1561
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC061/GeniUncJ,m,7465.0,26620,626,023826,1561
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC065/UncJ,f,10165.0,27682,626,023830,1565
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC068/TauUncJ,f,1737.0,25125,626,025908,1568
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC068/TauUncJ,f,2179.0,28022,626,025908,1568
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC068/TauUncJ,m,2610.0,25129,626,025908,1568
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC068/TauUncJ,m,270.3,28025,626,025908,1568
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC074/UncJ,f,7824.0,25063,626,018855,1574
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC074/UncJ,f,12129.0,28029,626,018855,1574
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC074/UncJ,m,9709.0,25067,626,018855,1574
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC074/UncJ,m,8477.0,28150,626,018855,1574
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC075/UncJ,f,3524.0,21372,626,027293,1575
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC075/UncJ,f,6968.0,26678,626,027293,1575
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC075/UncJ,m,3757.0,21376,626,027293,1575
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC075/UncJ,m,5436.0,26679,626,027293,1575
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC078/TauUncJ,f,12960.0,25057,626,025989,1578
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC078/TauUncJ,f,10152.0,27708,626,025989,1578
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC078/TauUncJ,m,4802.0,25060,626,025989,1578
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC078/TauUncJ,m,7210.0,27710,626,025989,1578
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC079/TauUncJ,f,6833.0,25147,626,025990,1579
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC079/TauUncJ,f,3574.0,30191,626,025990,1579
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC079/TauUncJ,m,3354.0,25151,626,025990,1579
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC079/TauUncJ,m,5625.0,28002,626,025990,1579
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC080/TauUncJ,f,4465.0,25133,626,025988,3373
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC080/TauUncJ,f,3632.0,26648,626,025988,3373
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC080/TauUncJ,m,3787.0,25136,626,025988,3373
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC080/TauUncJ,m,9764.0,26651,626,025988,3373
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC083/UncJ,f,3841.0,29606,626,031921,3481
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC083/UncJ,f,3426.0,30242,626,031921,3481
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC083/UncJ,m,4787.0,29613,626,031921,3481
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC083/UncJ,m,3183.0,30243,626,031921,3481
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC084/TauJ,f,1440.0,26587,626,028923,3482
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC084/TauJ,f,1810.0,27693,626,028923,3482
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC084/TauJ,m,5346.0,26592,626,028923,3482
90356,CSNA03,dist_f30_cocaine_cc_d7,7,CC084/TauJ,m,2200.0,27698,626,028923,3482
90356,CSNA03,dist_f30_cocaine_cc_d7,7,NOD/ShiLtJ,f,15436.0,11302,626,001976,13
90356,CSNA03,dist_f30_cocaine_cc_d7,7,NOD/ShiLtJ,f,13025.0,11304,626,001976,13
90356,CSNA03,dist_f30_cocaine_cc_d7,7,NOD/ShiLtJ,f,10755.0,11306,626,001976,13
90356,CSNA03,dist_f30_cocaine_cc_d7,7,NOD/ShiLtJ,f,6994.0,A1142,626,001976,13
90356,CSNA03,dist_f30_cocaine_cc_d7,7,NOD/ShiLtJ,f,15725.0,A1210,626,001976,13
90356,CSNA03,dist_f30_cocaine_cc_d7,7,NOD/ShiLtJ,f,10439.0,A1211,626,001976,13
90356,CSNA03,dist_f30_cocaine_cc_d7,7,NOD/ShiLtJ,m,10574.0,11310,626,001976,13
90356,CSNA03,dist_f30_cocaine_cc_d7,7,NOD/ShiLtJ,m,7599.0,11312,626,001976,13
90356,CSNA03,dist_f30_cocaine_cc_d7,7,NOD/ShiLtJ,m,15541.0,11313,626,001976,13
90356,CSNA03,dist_f30_cocaine_cc_d7,7,NOD/ShiLtJ,m,8333.0,A1143,626,001976,13
90356,CSNA03,dist_f30_cocaine_cc_d7,7,NOD/ShiLtJ,m,9377.0,A1216,626,001976,13
90356,CSNA03,dist_f30_cocaine_cc_d7,7,NOD/ShiLtJ,m,12199.0,A1217,626,001976,13
90356,CSNA03,dist_f30_cocaine_cc_d7,7,NZO/HlLtJ,f,2305.0,12090,626,002105,122
90356,CSNA03,dist_f30_cocaine_cc_d7,7,NZO/HlLtJ,f,2530.0,14397,626,002105,122
90356,CSNA03,dist_f30_cocaine_cc_d7,7,NZO/HlLtJ,f,2364.0,14398,626,002105,122
90356,CSNA03,dist_f30_cocaine_cc_d7,7,NZO/HlLtJ,f,2361.0,14399,626,002105,122
90356,CSNA03,dist_f30_cocaine_cc_d7,7,NZO/HlLtJ,f,1324.0,14400,626,002105,122
90356,CSNA03,dist_f30_cocaine_cc_d7,7,NZO/HlLtJ,f,1160.0,A1130,626,002105,122
90356,CSNA03,dist_f30_cocaine_cc_d7,7,NZO/HlLtJ,m,945.7,11464,626,002105,122
90356,CSNA03,dist_f30_cocaine_cc_d7,7,NZO/HlLtJ,m,847.5,12091,626,002105,122
90356,CSNA03,dist_f30_cocaine_cc_d7,7,NZO/HlLtJ,m,1865.0,14407,626,002105,122
90356,CSNA03,dist_f30_cocaine_cc_d7,7,NZO/HlLtJ,m,2646.0,14408,626,002105,122
90356,CSNA03,dist_f30_cocaine_cc_d7,7,NZO/HlLtJ,m,2311.0,14409,626,002105,122
90356,CSNA03,dist_f30_cocaine_cc_d7,7,NZO/HlLtJ,m,1253.0,14410,626,002105,122
90356,CSNA03,dist_f30_cocaine_cc_d7,7,NZO/HlLtJ,m,2024.0,A1134,626,002105,122
90356,CSNA03,dist_f30_cocaine_cc_d7,7,PWK/PhJ,f,7690.0,A1108,626,003715,217
90356,CSNA03,dist_f30_cocaine_cc_d7,7,PWK/PhJ,f,10195.0,A1109,626,003715,217
90356,CSNA03,dist_f30_cocaine_cc_d7,7,PWK/PhJ,f,9868.0,A1110,626,003715,217
90356,CSNA03,dist_f30_cocaine_cc_d7,7,PWK/PhJ,f,6095.0,A1404,626,003715,217
90356,CSNA03,dist_f30_cocaine_cc_d7,7,PWK/PhJ,f,8030.0,A1406,626,003715,217
90356,CSNA03,dist_f30_cocaine_cc_d7,7,PWK/PhJ,f,10968.0,A1552,626,003715,217
90356,CSNA03,dist_f30_cocaine_cc_d7,7,PWK/PhJ,f,9263.0,A1553,626,003715,217
90356,CSNA03,dist_f30_cocaine_cc_d7,7,PWK/PhJ,f,12414.0,A552,626,003715,217
90356,CSNA03,dist_f30_cocaine_cc_d7,7,PWK/PhJ,f,11512.0,A553,626,003715,217
90356,CSNA03,dist_f30_cocaine_cc_d7,7,PWK/PhJ,m,10639.0,A1111,626,003715,217
90356,CSNA03,dist_f30_cocaine_cc_d7,7,PWK/PhJ,m,11352.0,A1112,626,003715,217
90356,CSNA03,dist_f30_cocaine_cc_d7,7,PWK/PhJ,m,12420.0,A1113,626,003715,217
90356,CSNA03,dist_f30_cocaine_cc_d7,7,PWK/PhJ,m,7751.0,A1405,626,003715,217
90356,CSNA03,dist_f30_cocaine_cc_d7,7,PWK/PhJ,m,5547.0,A1411,626,003715,217
90356,CSNA03,dist_f30_cocaine_cc_d7,7,PWK/PhJ,m,5982.0,A1554,626,003715,217
90356,CSNA03,dist_f30_cocaine_cc_d7,7,PWK/PhJ,m,14447.0,A1555,626,003715,217
90356,CSNA03,dist_f30_cocaine_cc_d7,7,PWK/PhJ,m,8108.0,A556,626,003715,217
90356,CSNA03,dist_f30_cocaine_cc_d7,7,PWK/PhJ,m,7025.0,A557,626,003715,217
90356,CSNA03,dist_f30_cocaine_cc_d7,7,WSB/EiJ,f,9921.0,A1038,626,001145,42
90356,CSNA03,dist_f30_cocaine_cc_d7,7,WSB/EiJ,f,9392.0,A1039,626,001145,42
90356,CSNA03,dist_f30_cocaine_cc_d7,7,WSB/EiJ,f,3852.0,A1478,626,001145,42
90356,CSNA03,dist_f30_cocaine_cc_d7,7,WSB/EiJ,f,3186.0,A3202,626,001145,42
90356,CSNA03,dist_f30_cocaine_cc_d7,7,WSB/EiJ,f,12346.0,A379,626,001145,42
90356,CSNA03,dist_f30_cocaine_cc_d7,7,WSB/EiJ,f,16783.0,A383,626,001145,42
90356,CSNA03,dist_f30_cocaine_cc_d7,7,WSB/EiJ,f,12777.0,A386,626,001145,42
90356,CSNA03,dist_f30_cocaine_cc_d7,7,WSB/EiJ,m,5426.0,A1040,626,001145,42
90356,CSNA03,dist_f30_cocaine_cc_d7,7,WSB/EiJ,m,8265.0,A1041,626,001145,42
90356,CSNA03,dist_f30_cocaine_cc_d7,7,WSB/EiJ,m,7747.0,A1480,626,001145,42
90356,CSNA03,dist_f30_cocaine_cc_d7,7,WSB/EiJ,m,7637.0,A1481,626,001145,42
90356,CSNA03,dist_f30_cocaine_cc_d7,7,WSB/EiJ,m,8829.0,A1482,626,001145,42
90356,CSNA03,dist_f30_cocaine_cc_d7,7,WSB/EiJ,m,4262.0,A3204,626,001145,42
90356,CSNA03,dist_f30_cocaine_cc_d7,7,WSB/EiJ,m,5139.0,A387,626,001145,42
90362,CSNA03,dist_f30_cocaine_cc_d9,9,129S1/SvImJ,f,0.0,11268,626,002448,3
90362,CSNA03,dist_f30_cocaine_cc_d9,9,129S1/SvImJ,f,0.0,11269,626,002448,3
90362,CSNA03,dist_f30_cocaine_cc_d9,9,129S1/SvImJ,f,866.5,11270,626,002448,3
90362,CSNA03,dist_f30_cocaine_cc_d9,9,129S1/SvImJ,f,0.0,11497,626,002448,3
90362,CSNA03,dist_f30_cocaine_cc_d9,9,129S1/SvImJ,f,0.0,A1597,626,002448,3
90362,CSNA03,dist_f30_cocaine_cc_d9,9,129S1/SvImJ,f,3043.0,A329,626,002448,3
90362,CSNA03,dist_f30_cocaine_cc_d9,9,129S1/SvImJ,m,983.5,11272,626,002448,3
90362,CSNA03,dist_f30_cocaine_cc_d9,9,129S1/SvImJ,m,103.1,11274,626,002448,3
90362,CSNA03,dist_f30_cocaine_cc_d9,9,129S1/SvImJ,m,829.3,11276,626,002448,3
90362,CSNA03,dist_f30_cocaine_cc_d9,9,129S1/SvImJ,m,327.7,11500,626,002448,3
90362,CSNA03,dist_f30_cocaine_cc_d9,9,129S1/SvImJ,m,1046.0,A1600,626,002448,3
90362,CSNA03,dist_f30_cocaine_cc_d9,9,129S1/SvImJ,m,1484.0,A334,626,002448,3
90362,CSNA03,dist_f30_cocaine_cc_d9,9,A/J,f,3859.0,11278,626,000646,4
90362,CSNA03,dist_f30_cocaine_cc_d9,9,A/J,f,3092.0,11279,626,000646,4
90362,CSNA03,dist_f30_cocaine_cc_d9,9,A/J,f,2374.0,11282,626,000646,4
90362,CSNA03,dist_f30_cocaine_cc_d9,9,A/J,f,2984.0,11283,626,000646,4
90362,CSNA03,dist_f30_cocaine_cc_d9,9,A/J,f,610.4,11408,626,000646,4
90362,CSNA03,dist_f30_cocaine_cc_d9,9,A/J,f,1874.0,A1086,626,000646,4
90362,CSNA03,dist_f30_cocaine_cc_d9,9,A/J,f,5367.0,A1268,626,000646,4
90362,CSNA03,dist_f30_cocaine_cc_d9,9,A/J,f,3049.0,A1463,626,000646,4
90362,CSNA03,dist_f30_cocaine_cc_d9,9,A/J,f,1206.0,A530,626,000646,4
90362,CSNA03,dist_f30_cocaine_cc_d9,9,A/J,f,672.4,A531,626,000646,4
90362,CSNA03,dist_f30_cocaine_cc_d9,9,A/J,f,4279.0,A651,626,000646,4
90362,CSNA03,dist_f30_cocaine_cc_d9,9,A/J,f,2190.0,A652,626,000646,4
90362,CSNA03,dist_f30_cocaine_cc_d9,9,A/J,m,2855.0,11284,626,000646,4
90362,CSNA03,dist_f30_cocaine_cc_d9,9,A/J,m,2352.0,11286,626,000646,4
90362,CSNA03,dist_f30_cocaine_cc_d9,9,A/J,m,2468.0,11288,626,000646,4
90362,CSNA03,dist_f30_cocaine_cc_d9,9,A/J,m,7069.0,11413,626,000646,4
90362,CSNA03,dist_f30_cocaine_cc_d9,9,A/J,m,274.7,A1089,626,000646,4
90362,CSNA03,dist_f30_cocaine_cc_d9,9,A/J,m,2418.0,A1270,626,000646,4
90362,CSNA03,dist_f30_cocaine_cc_d9,9,A/J,m,2244.0,A1271,626,000646,4
90362,CSNA03,dist_f30_cocaine_cc_d9,9,A/J,m,3456.0,A1473,626,000646,4
90362,CSNA03,dist_f30_cocaine_cc_d9,9,A/J,m,5032.0,A533,626,000646,4
90362,CSNA03,dist_f30_cocaine_cc_d9,9,A/J,m,4171.0,A534,626,000646,4
90362,CSNA03,dist_f30_cocaine_cc_d9,9,A/J,m,0.0,A665,626,000646,4
90362,CSNA03,dist_f30_cocaine_cc_d9,9,A/J,m,3885.0,A666,626,000646,4
90362,CSNA03,dist_f30_cocaine_cc_d9,9,C57BL/6J,f,7579.0,11290,626,000664,7
90362,CSNA03,dist_f30_cocaine_cc_d9,9,C57BL/6J,f,7248.0,11292,626,000664,7
90362,CSNA03,dist_f30_cocaine_cc_d9,9,C57BL/6J,f,6692.0,11294,626,000664,7
90362,CSNA03,dist_f30_cocaine_cc_d9,9,C57BL/6J,f,3889.0,883,626,000664,7
90362,CSNA03,dist_f30_cocaine_cc_d9,9,C57BL/6J,f,8285.0,A1075,626,000664,7
90362,CSNA03,dist_f30_cocaine_cc_d9,9,C57BL/6J,m,7814.0,11297,626,000664,7
90362,CSNA03,dist_f30_cocaine_cc_d9,9,C57BL/6J,m,6185.0,11298,626,000664,7
90362,CSNA03,dist_f30_cocaine_cc_d9,9,C57BL/6J,m,5938.0,11300,626,000664,7
90362,CSNA03,dist_f30_cocaine_cc_d9,9,C57BL/6J,m,6012.0,11301,626,000664,7
90362,CSNA03,dist_f30_cocaine_cc_d9,9,C57BL/6J,m,8031.0,906,626,000664,7
90362,CSNA03,dist_f30_cocaine_cc_d9,9,C57BL/6J,m,5719.0,A1080,626,000664,7
90362,CSNA03,dist_f30_cocaine_cc_d9,9,C57BL/6J,m,6495.0,A3015,626,000664,7
90362,CSNA03,dist_f30_cocaine_cc_d9,9,CAST/EiJ,f,7946.0,12122,626,000928,2
90362,CSNA03,dist_f30_cocaine_cc_d9,9,CAST/EiJ,f,24656.0,12123,626,000928,2
90362,CSNA03,dist_f30_cocaine_cc_d9,9,CAST/EiJ,f,10600.0,A1315,626,000928,2
90362,CSNA03,dist_f30_cocaine_cc_d9,9,CAST/EiJ,f,10724.0,A1319,626,000928,2
90362,CSNA03,dist_f30_cocaine_cc_d9,9,CAST/EiJ,f,16705.0,A1320,626,000928,2
90362,CSNA03,dist_f30_cocaine_cc_d9,9,CAST/EiJ,f,9515.0,A717,626,000928,2
90362,CSNA03,dist_f30_cocaine_cc_d9,9,CAST/EiJ,m,6672.0,12127,626,000928,2
90362,CSNA03,dist_f30_cocaine_cc_d9,9,CAST/EiJ,m,10876.0,A1316,626,000928,2
90362,CSNA03,dist_f30_cocaine_cc_d9,9,CAST/EiJ,m,8549.0,A1321,626,000928,2
90362,CSNA03,dist_f30_cocaine_cc_d9,9,CAST/EiJ,m,8699.0,A1322,626,000928,2
90362,CSNA03,dist_f30_cocaine_cc_d9,9,CAST/EiJ,m,8082.0,A720,626,000928,2
90362,CSNA03,dist_f30_cocaine_cc_d9,9,CC001/UncJ,f,2938.0,25071,626,021238,1501
90362,CSNA03,dist_f30_cocaine_cc_d9,9,CC001/UncJ,f,8417.0,27247,626,021238,1501
90362,CSNA03,dist_f30_cocaine_cc_d9,9,CC001/UncJ,f,6867.0,27530,626,021238,1501
90362,CSNA03,dist_f30_cocaine_cc_d9,9,CC001/UncJ,f,7011.0,27535,626,021238,1501
90362,CSNA03,dist_f30_cocaine_cc_d9,9,CC001/UncJ,m,7681.0,25075,626,021238,1501
90362,CSNA03,dist_f30_cocaine_cc_d9,9,CC001/UncJ,m,7479.0,27250,626,021238,1501
90362,CSNA03,dist_f30_cocaine_cc_d9,9,CC001/UncJ,m,9052.0,27532,626,021238,1501
90362,CSNA03,dist_f30_cocaine_cc_d9,9,CC001/UncJ,m,9258.0,27538,626,021238,1501
90362,CSNA03,dist_f30_cocaine_cc_d9,9,CC002/UncJ,f,9603.0,14896,626,021236,1502
90362,CSNA03,dist_f30_cocaine_cc_d9,9,CC002/UncJ,f,6285.0,25050,626,021236,1502
90362,CSNA03,dist_f30_cocaine_cc_d9,9,CC002/UncJ,f,5268.0,26689,626,021236,1502
90362,CSNA03,dist_f30_cocaine_cc_d9,9,CC002/UncJ,m,3082.0,14898,626,021236,1502
90362,CSNA03,dist_f30_cocaine_cc_d9,9,CC002/UncJ,m,3923.0,25053,626,021236,1502
90362,CSNA03,dist_f30_cocaine_cc_d9,9,CC002/UncJ,m,3951.0,27529,626,021236,1502
90362,CSNA03,dist_f30_cocaine_cc_d9,9,CC003/UncJ,f,16673.0,14900,626,021237,1503
90362,CSNA03,dist_f30_cocaine_cc_d9,9,CC003/UncJ,f,11063.0,24056,626,021237,1503
90362,CSNA03,dist_f30_cocaine_cc_d9,9,CC003/UncJ,f,13917.0,26657,626,021237,1503
90362,CSNA03,dist_f30_cocaine_cc_d9,9,CC003/UncJ,m,9830.0,14902,626,021237,1503
90362,CSNA03,dist_f30_cocaine_cc_d9,9,CC003/UncJ,m,14432.0,24059,626,021237,1503
