9904,Paigen2,HDLC,baseline,NZW/LacJ,f,83,1058F06,62,001058,36
9904,Paigen2,HDLC,baseline,NZW/LacJ,m,100,1058M10,62,001058,36
9904,Paigen2,HDLC,baseline,NZW/LacJ,m,95,1058M09,62,001058,36
9904,Paigen2,HDLC,baseline,PERA/EiJ,f,37,0930F01,62,000930,41
9904,Paigen2,HDLC,baseline,PERA/EiJ,f,37,0930F03,62,000930,41
9904,Paigen2,HDLC,baseline,PERA/EiJ,f,36,0930F02,62,000930,41
9904,Paigen2,HDLC,baseline,PERA/EiJ,m,62,0930M09,62,000930,41
9904,Paigen2,HDLC,baseline,PERA/EiJ,m,63,0930M08,62,000930,41
9904,Paigen2,HDLC,baseline,PERA/EiJ,m,55,0930M07,62,000930,41
9904,Paigen2,HDLC,baseline,PERA/EiJ,m,52,0930M06,62,000930,41
9904,Paigen2,HDLC,baseline,PERA/EiJ,m,48,0930M05,62,000930,41
9904,Paigen2,HDLC,baseline,PERA/EiJ,m,40,0930M04,62,000930,41
9904,Paigen2,HDLC,baseline,PERA/EiJ,m,52,0930M03,62,000930,41
9904,Paigen2,HDLC,baseline,PERA/EiJ,m,40,0930M02,62,000930,41
9904,Paigen2,HDLC,baseline,PERA/EiJ,m,43,0930M01,62,000930,41
9904,Paigen2,HDLC,baseline,PERA/EiJ,f,42,0930F09,62,000930,41
9904,Paigen2,HDLC,baseline,PERA/EiJ,f,74,0930F08,62,000930,41
9904,Paigen2,HDLC,baseline,PERA/EiJ,f,69,0930F07,62,000930,41
9904,Paigen2,HDLC,baseline,PERA/EiJ,f,67,0930F06,62,000930,41
9904,Paigen2,HDLC,baseline,PERA/EiJ,f,49,0930F05,62,000930,41
9904,Paigen2,HDLC,baseline,PERA/EiJ,f,84,0930F04,62,000930,41
9904,Paigen2,HDLC,baseline,PL/J,f,31,0680F11,62,000680,14
9904,Paigen2,HDLC,baseline,PL/J,f,34.8,0680F03,62,000680,14
9904,Paigen2,HDLC,baseline,PL/J,f,53,0680F02,62,000680,14
9904,Paigen2,HDLC,baseline,PL/J,f,65,0680F07,62,000680,14
9904,Paigen2,HDLC,baseline,PL/J,f,52,0680F01,62,000680,14
9904,Paigen2,HDLC,baseline,PL/J,m,95,0680M22,62,000680,14
9904,Paigen2,HDLC,baseline,PL/J,m,76,0680M10,62,000680,14
9904,Paigen2,HDLC,baseline,PL/J,m,76,0680M09,62,000680,14
9904,Paigen2,HDLC,baseline,PL/J,m,80,0680M08,62,000680,14
9904,Paigen2,HDLC,baseline,PL/J,m,72,0680M07,62,000680,14
9904,Paigen2,HDLC,baseline,PL/J,m,66,0680M06,62,000680,14
9904,Paigen2,HDLC,baseline,PL/J,m,71,0680M05,62,000680,14
9904,Paigen2,HDLC,baseline,PL/J,m,89,0680M04,62,000680,14
9904,Paigen2,HDLC,baseline,PL/J,m,78,0680M03,62,000680,14
9904,Paigen2,HDLC,baseline,PL/J,m,69,0680M02,62,000680,14
9904,Paigen2,HDLC,baseline,PL/J,m,64,0680M01,62,000680,14
9904,Paigen2,HDLC,baseline,PL/J,f,51,0680F12,62,000680,14
9904,Paigen2,HDLC,baseline,PL/J,f,45,0680F09,62,000680,14
9904,Paigen2,HDLC,baseline,PL/J,f,62,0680F10,62,000680,14
9904,Paigen2,HDLC,baseline,PL/J,f,49,0680F04,62,000680,14
9904,Paigen2,HDLC,baseline,PL/J,f,73,0680F05,62,000680,14
9904,Paigen2,HDLC,baseline,PL/J,f,53,0680F06,62,000680,14
9904,Paigen2,HDLC,baseline,PWK/PhJ,m,70.2,3715M20,62,003715,217
9904,Paigen2,HDLC,baseline,PWK/PhJ,m,65.9,3715M21,62,003715,217
9904,Paigen2,HDLC,baseline,PWK/PhJ,m,65.9,3715M22,62,003715,217
9904,Paigen2,HDLC,baseline,PWK/PhJ,m,63.7,3715M15,62,003715,217
9904,Paigen2,HDLC,baseline,PWK/PhJ,m,63.7,3715M14,62,003715,217
9904,Paigen2,HDLC,baseline,PWK/PhJ,m,60,3715M08,62,003715,217
9904,Paigen2,HDLC,baseline,PWK/PhJ,m,64.8,3715M16,62,003715,217
9904,Paigen2,HDLC,baseline,PWK/PhJ,m,64.8,3715M17,62,003715,217
9904,Paigen2,HDLC,baseline,PWK/PhJ,m,57.2,3715M19,62,003715,217
9904,Paigen2,HDLC,baseline,PWK/PhJ,m,53,3715M01,62,003715,217
9904,Paigen2,HDLC,baseline,PWK/PhJ,m,60,3715M02,62,003715,217
9904,Paigen2,HDLC,baseline,PWK/PhJ,m,52,3715M03,62,003715,217
9904,Paigen2,HDLC,baseline,PWK/PhJ,m,57,3715M04,62,003715,217
9904,Paigen2,HDLC,baseline,PWK/PhJ,m,67,3715M05,62,003715,217
9904,Paigen2,HDLC,baseline,PWK/PhJ,m,52,3715M06,62,003715,217
9904,Paigen2,HDLC,baseline,PWK/PhJ,m,54,3715M07,62,003715,217
9904,Paigen2,HDLC,baseline,RF/J,m,82,0682M09,62,000682,74
9904,Paigen2,HDLC,baseline,RF/J,f,90,0682F01,62,000682,74
9904,Paigen2,HDLC,baseline,RF/J,f,73,0682F02,62,000682,74
9904,Paigen2,HDLC,baseline,RF/J,f,59,0682F03,62,000682,74
9904,Paigen2,HDLC,baseline,RF/J,f,90,0682F05,62,000682,74
9904,Paigen2,HDLC,baseline,RF/J,f,76,0682F06,62,000682,74
9904,Paigen2,HDLC,baseline,RF/J,f,83,0682F07,62,000682,74
9904,Paigen2,HDLC,baseline,RF/J,f,72,0682F08,62,000682,74
9904,Paigen2,HDLC,baseline,RF/J,f,87,0682F09,62,000682,74
9904,Paigen2,HDLC,baseline,RF/J,f,74,0682F10,62,000682,74
9904,Paigen2,HDLC,baseline,RF/J,f,81,0682F11,62,000682,74
9904,Paigen2,HDLC,baseline,RF/J,f,74,0682F12,62,000682,74
9904,Paigen2,HDLC,baseline,RF/J,f,72,0682F71,62,000682,74
9904,Paigen2,HDLC,baseline,RF/J,m,71,0682M01,62,000682,74
9904,Paigen2,HDLC,baseline,RF/J,m,115,0682M02,62,000682,74
9904,Paigen2,HDLC,baseline,RF/J,m,130,0682M03,62,000682,74
9904,Paigen2,HDLC,baseline,RF/J,m,89,0682M04,62,000682,74
9904,Paigen2,HDLC,baseline,RF/J,m,88,0682M05,62,000682,74
9904,Paigen2,HDLC,baseline,RF/J,m,100,0682M06,62,000682,74
9904,Paigen2,HDLC,baseline,RF/J,m,121,0682M07,62,000682,74
9904,Paigen2,HDLC,baseline,RF/J,m,72,0682M08,62,000682,74
9904,Paigen2,HDLC,baseline,RF/J,m,64,0682M10,62,000682,74
9904,Paigen2,HDLC,baseline,RF/J,m,91,0682M11,62,000682,74
9904,Paigen2,HDLC,baseline,RF/J,m,98,0682M71,62,000682,74
9904,Paigen2,HDLC,baseline,RF/J,m,94,0682M72,62,000682,74
9904,Paigen2,HDLC,baseline,RIIIS/J,f,43,0683F10,62,000683,26
9904,Paigen2,HDLC,baseline,RIIIS/J,m,53,0683M08,62,000683,26
9904,Paigen2,HDLC,baseline,RIIIS/J,m,42.9,0683M07,62,000683,26
9904,Paigen2,HDLC,baseline,RIIIS/J,m,45.2,0683M06,62,000683,26
9904,Paigen2,HDLC,baseline,RIIIS/J,m,51,0683M05,62,000683,26
9904,Paigen2,HDLC,baseline,RIIIS/J,m,53.4,0683M04,62,000683,26
9904,Paigen2,HDLC,baseline,RIIIS/J,m,47.6,0683M03,62,000683,26
9904,Paigen2,HDLC,baseline,RIIIS/J,m,45.2,0683M02,62,000683,26
9904,Paigen2,HDLC,baseline,RIIIS/J,m,53.4,0683M01,62,000683,26
9904,Paigen2,HDLC,baseline,RIIIS/J,f,50,0683F24,62,000683,26
9904,Paigen2,HDLC,baseline,RIIIS/J,f,44.1,0683F08,62,000683,26
9904,Paigen2,HDLC,baseline,RIIIS/J,f,34.8,0683F07,62,000683,26
9904,Paigen2,HDLC,baseline,RIIIS/J,f,38.3,0683F06,62,000683,26
9904,Paigen2,HDLC,baseline,RIIIS/J,f,27.8,0683F05,62,000683,26
9904,Paigen2,HDLC,baseline,RIIIS/J,f,36,0683F04,62,000683,26
9904,Paigen2,HDLC,baseline,RIIIS/J,f,42.9,0683F03,62,000683,26
9904,Paigen2,HDLC,baseline,RIIIS/J,f,42.9,0683F02,62,000683,26
9904,Paigen2,HDLC,baseline,RIIIS/J,f,41.8,0683F01,62,000683,26
9904,Paigen2,HDLC,baseline,RIIIS/J,m,44,0683M22,62,000683,26
9904,Paigen2,HDLC,baseline,RIIIS/J,m,49,0683M21,62,000683,26
9904,Paigen2,HDLC,baseline,RIIIS/J,m,47,0683M20,62,000683,26
9904,Paigen2,HDLC,baseline,RIIIS/J,m,41,0683M19,62,000683,26
9904,Paigen2,HDLC,baseline,RIIIS/J,m,30,0683M18,62,000683,26
9904,Paigen2,HDLC,baseline,RIIIS/J,m,39,0683M17,62,000683,26
9904,Paigen2,HDLC,baseline,RIIIS/J,m,58,0683M16,62,000683,26
9904,Paigen2,HDLC,baseline,RIIIS/J,m,51,0683M15,62,000683,26
9904,Paigen2,HDLC,baseline,RIIIS/J,m,51,0683M14,62,000683,26
9904,Paigen2,HDLC,baseline,RIIIS/J,m,49,0683M13,62,000683,26
9904,Paigen2,HDLC,baseline,RIIIS/J,m,36,0683M12,62,000683,26
9904,Paigen2,HDLC,baseline,RIIIS/J,m,41,0683M11,62,000683,26
9904,Paigen2,HDLC,baseline,RIIIS/J,m,47,0683M10,62,000683,26
9904,Paigen2,HDLC,baseline,RIIIS/J,m,61,0683M09,62,000683,26
9904,Paigen2,HDLC,baseline,SEA/GnJ,f,73,0644F03,62,000644,29
9904,Paigen2,HDLC,baseline,SEA/GnJ,f,58,0644F04,62,000644,29
9904,Paigen2,HDLC,baseline,SEA/GnJ,f,50,0644F05,62,000644,29
9904,Paigen2,HDLC,baseline,SEA/GnJ,f,53,0644F06,62,000644,29
9904,Paigen2,HDLC,baseline,SEA/GnJ,f,48,0644F07,62,000644,29
9904,Paigen2,HDLC,baseline,SEA/GnJ,f,55,0644F08,62,000644,29
9904,Paigen2,HDLC,baseline,SEA/GnJ,f,40,0644F09,62,000644,29
9904,Paigen2,HDLC,baseline,SEA/GnJ,f,37,0644F10,62,000644,29
9904,Paigen2,HDLC,baseline,SEA/GnJ,f,60.5,0644F11,62,000644,29
9904,Paigen2,HDLC,baseline,SEA/GnJ,m,85,0644M43,62,000644,29
9904,Paigen2,HDLC,baseline,SEA/GnJ,m,72,0644M45,62,000644,29
9904,Paigen2,HDLC,baseline,SEA/GnJ,m,77,0644M46,62,000644,29
9904,Paigen2,HDLC,baseline,SEA/GnJ,m,74,0644M48,62,000644,29
9904,Paigen2,HDLC,baseline,SEA/GnJ,m,70,0644M49,62,000644,29
9904,Paigen2,HDLC,baseline,SEA/GnJ,m,72,0644M50,62,000644,29
9904,Paigen2,HDLC,baseline,SEA/GnJ,f,46,0644F02,62,000644,29
9904,Paigen2,HDLC,baseline,SEA/GnJ,m,75,0644M47,62,000644,29
9904,Paigen2,HDLC,baseline,SJL/J,m,56,0686M13,62,000686,17
9904,Paigen2,HDLC,baseline,SJL/J,f,35,0686F02,62,000686,17
9904,Paigen2,HDLC,baseline,SJL/J,f,26,0686F03,62,000686,17
9904,Paigen2,HDLC,baseline,SJL/J,f,39,0686F04,62,000686,17
9904,Paigen2,HDLC,baseline,SJL/J,f,41,0686F05,62,000686,17
9904,Paigen2,HDLC,baseline,SJL/J,f,46,0686F06,62,000686,17
9904,Paigen2,HDLC,baseline,SJL/J,f,48,0686F07,62,000686,17
9904,Paigen2,HDLC,baseline,SJL/J,f,47,0686F08,62,000686,17
9904,Paigen2,HDLC,baseline,SJL/J,f,42,0686F09,62,000686,17
9904,Paigen2,HDLC,baseline,SJL/J,f,40,0686F10,62,000686,17
9904,Paigen2,HDLC,baseline,SJL/J,m,60,0686M01,62,000686,17
9904,Paigen2,HDLC,baseline,SJL/J,m,58,0686M02,62,000686,17
9904,Paigen2,HDLC,baseline,SJL/J,m,69,0686M03,62,000686,17
9904,Paigen2,HDLC,baseline,SJL/J,m,62,0686M04,62,000686,17
9904,Paigen2,HDLC,baseline,SJL/J,m,64,0686M05,62,000686,17
9904,Paigen2,HDLC,baseline,SJL/J,m,64,0686M06,62,000686,17
9904,Paigen2,HDLC,baseline,SJL/J,m,71,0686M07,62,000686,17
9904,Paigen2,HDLC,baseline,SJL/J,m,58,0686M08,62,000686,17
9904,Paigen2,HDLC,baseline,SJL/J,m,68,0686M09,62,000686,17
9904,Paigen2,HDLC,baseline,SJL/J,m,64,0686M10,62,000686,17
9904,Paigen2,HDLC,baseline,SJL/J,m,50,0686M11,62,000686,17
9904,Paigen2,HDLC,baseline,SJL/J,m,48,0686M12,62,000686,17
9904,Paigen2,HDLC,baseline,SJL/J,f,42,0686F01,62,000686,17
9904,Paigen2,HDLC,baseline,SJL/J,m,61,0686M14,62,000686,17
9904,Paigen2,HDLC,baseline,SJL/J,m,60,0686M15,62,000686,17
9904,Paigen2,HDLC,baseline,SM/J,m,51,0687M13,62,000687,31
9904,Paigen2,HDLC,baseline,SM/J,f,44.1,0687F01,62,000687,31
9904,Paigen2,HDLC,baseline,SM/J,f,45.2,0687F02,62,000687,31
9904,Paigen2,HDLC,baseline,SM/J,f,44.1,0687F03,62,000687,31
9904,Paigen2,HDLC,baseline,SM/J,f,41.8,0687F04,62,000687,31
9904,Paigen2,HDLC,baseline,SM/J,f,53.4,0687F05,62,000687,31
9904,Paigen2,HDLC,baseline,SM/J,f,47.6,0687F06,62,000687,31
9904,Paigen2,HDLC,baseline,SM/J,f,45.2,0687F07,62,000687,31
9904,Paigen2,HDLC,baseline,SM/J,f,52.2,0687F08,62,000687,31
9904,Paigen2,HDLC,baseline,SM/J,f,58,0687F10,62,000687,31
9904,Paigen2,HDLC,baseline,SM/J,m,84.7,0687M01,62,000687,31
9904,Paigen2,HDLC,baseline,SM/J,m,85.8,0687M02,62,000687,31
9904,Paigen2,HDLC,baseline,SM/J,m,62.6,0687M03,62,000687,31
9904,Paigen2,HDLC,baseline,SM/J,m,65,0687M04,62,000687,31
9904,Paigen2,HDLC,baseline,SM/J,m,95.1,0687M05,62,000687,31
9904,Paigen2,HDLC,baseline,SM/J,m,83.5,0687M06,62,000687,31
9904,Paigen2,HDLC,baseline,SM/J,m,82.4,0687M07,62,000687,31
9904,Paigen2,HDLC,baseline,SM/J,m,87,0687M09,62,000687,31
9904,Paigen2,HDLC,baseline,SM/J,m,56.8,0687M10,62,000687,31
9904,Paigen2,HDLC,baseline,SM/J,m,74,0687M11,62,000687,31
9904,Paigen2,HDLC,baseline,SM/J,m,70,0687M17,62,000687,31
9904,Paigen2,HDLC,baseline,SM/J,m,67,0687M16,62,000687,31
9904,Paigen2,HDLC,baseline,SM/J,m,64,0687M15,62,000687,31
9904,Paigen2,HDLC,baseline,SM/J,m,74,0687M12,62,000687,31
9904,Paigen2,HDLC,baseline,SM/J,m,69,0687M14,62,000687,31
9904,Paigen2,HDLC,baseline,SPRET/EiJ,m,115,1146M13,62,001146,39
9904,Paigen2,HDLC,baseline,SPRET/EiJ,m,130,1146M12,62,001146,39
9904,Paigen2,HDLC,baseline,SPRET/EiJ,m,126,1146M11,62,001146,39
9904,Paigen2,HDLC,baseline,SPRET/EiJ,m,139,1146M09,62,001146,39
9904,Paigen2,HDLC,baseline,SPRET/EiJ,m,127,1146M08,62,001146,39
9904,Paigen2,HDLC,baseline,SPRET/EiJ,m,118,1146M07,62,001146,39
9904,Paigen2,HDLC,baseline,SPRET/EiJ,m,105,1146M06,62,001146,39
9904,Paigen2,HDLC,baseline,SPRET/EiJ,m,128,1146M05,62,001146,39
9904,Paigen2,HDLC,baseline,SPRET/EiJ,m,125,1146M04,62,001146,39
9904,Paigen2,HDLC,baseline,SPRET/EiJ,m,142,1146M03,62,001146,39
9904,Paigen2,HDLC,baseline,SPRET/EiJ,m,86,1146M02,62,001146,39
9904,Paigen2,HDLC,baseline,SPRET/EiJ,m,125,1146M01,62,001146,39
9904,Paigen2,HDLC,baseline,SPRET/EiJ,f,112,1146F11,62,001146,39
9904,Paigen2,HDLC,baseline,SPRET/EiJ,f,94,1146F10,62,001146,39
9904,Paigen2,HDLC,baseline,SPRET/EiJ,f,136,1146F09,62,001146,39
9904,Paigen2,HDLC,baseline,SPRET/EiJ,f,101,1146F08,62,001146,39
9904,Paigen2,HDLC,baseline,SPRET/EiJ,f,111,1146F07,62,001146,39
9904,Paigen2,HDLC,baseline,SPRET/EiJ,f,94,1146F06,62,001146,39
9904,Paigen2,HDLC,baseline,SPRET/EiJ,f,123,1146F05,62,001146,39
9904,Paigen2,HDLC,baseline,SPRET/EiJ,f,104,1146F04,62,001146,39
9904,Paigen2,HDLC,baseline,SPRET/EiJ,f,98,1146F03,62,001146,39
9904,Paigen2,HDLC,baseline,SPRET/EiJ,f,93,1146F02,62,001146,39
9904,Paigen2,HDLC,baseline,SPRET/EiJ,f,129,1146F01,62,001146,39
9904,Paigen2,HDLC,baseline,SPRET/EiJ,m,112,1146M14,62,001146,39
9904,Paigen2,HDLC,baseline,SWR/J,f,47,0689F05,62,000689,12
9904,Paigen2,HDLC,baseline,SWR/J,f,47,0689F06,62,000689,12
9904,Paigen2,HDLC,baseline,SWR/J,f,36,0689F07,62,000689,12
9904,Paigen2,HDLC,baseline,SWR/J,f,50,0689F08,62,000689,12
9904,Paigen2,HDLC,baseline,SWR/J,f,65,0689F09,62,000689,12
9904,Paigen2,HDLC,baseline,SWR/J,f,33,0689F10,62,000689,12
9904,Paigen2,HDLC,baseline,SWR/J,f,51,0689F71,62,000689,12
9904,Paigen2,HDLC,baseline,SWR/J,f,37,0689F79,62,000689,12
9904,Paigen2,HDLC,baseline,SWR/J,m,73,0689M01,62,000689,12
9904,Paigen2,HDLC,baseline,SWR/J,m,67,0689M02,62,000689,12
9904,Paigen2,HDLC,baseline,SWR/J,m,53,0689M03,62,000689,12
9904,Paigen2,HDLC,baseline,SWR/J,m,71,0689M04,62,000689,12
9904,Paigen2,HDLC,baseline,SWR/J,m,66,0689M05,62,000689,12
9904,Paigen2,HDLC,baseline,SWR/J,m,41,0689M06,62,000689,12
9904,Paigen2,HDLC,baseline,SWR/J,m,61,0689M07,62,000689,12
9904,Paigen2,HDLC,baseline,SWR/J,m,71,0689M08,62,000689,12
9904,Paigen2,HDLC,baseline,SWR/J,m,50,0689M09,62,000689,12
9904,Paigen2,HDLC,baseline,SWR/J,m,45,0689M10,62,000689,12
9904,Paigen2,HDLC,baseline,SWR/J,m,69,0689M11,62,000689,12
9904,Paigen2,HDLC,baseline,SWR/J,m,68,0689M12,62,000689,12
9904,Paigen2,HDLC,baseline,SWR/J,f,45,0689F01,62,000689,12
9904,Paigen2,HDLC,baseline,SWR/J,f,41,0689F02,62,000689,12
9904,Paigen2,HDLC,baseline,SWR/J,f,55,0689F03,62,000689,12
9904,Paigen2,HDLC,baseline,SWR/J,f,55,0689F04,62,000689,12
9904,Paigen2,HDLC,baseline,WSB/EiJ,f,64,1145F24,62,001145,42
9904,Paigen2,HDLC,baseline,WSB/EiJ,f,58,1145F23,62,001145,42
9904,Paigen2,HDLC,baseline,WSB/EiJ,f,77,1145F21,62,001145,42
9904,Paigen2,HDLC,baseline,WSB/EiJ,m,84,1145M22,62,001145,42
9904,Paigen2,HDLC,baseline,WSB/EiJ,m,91,1145M23,62,001145,42
9904,Paigen2,HDLC,baseline,WSB/EiJ,m,110,1145M24,62,001145,42
9904,Paigen2,HDLC,baseline,WSB/EiJ,m,83,1145M25,62,001145,42
9904,Paigen2,HDLC,baseline,WSB/EiJ,f,76,1145F20,62,001145,42
9904,Paigen2,HDLC,baseline,WSB/EiJ,m,91,1145M26,62,001145,42
9904,Paigen2,HDLC,baseline,WSB/EiJ,m,62,1145M27,62,001145,42
9904,Paigen2,HDLC,baseline,WSB/EiJ,m,99,1145M28,62,001145,42
9904,Paigen2,HDLC,baseline,WSB/EiJ,m,106,1145M29,62,001145,42
9904,Paigen2,HDLC,baseline,WSB/EiJ,f,56,1145F26,62,001145,42
9904,Paigen2,HDLC,baseline,WSB/EiJ,f,62,1145F27,62,001145,42
9904,Paigen2,HDLC,baseline,WSB/EiJ,f,68,1145F28,62,001145,42
9904,Paigen2,HDLC,baseline,WSB/EiJ,f,71,1145F29,62,001145,42
9904,Paigen2,HDLC,baseline,WSB/EiJ,m,99.8,1145M01,62,001145,42
9904,Paigen2,HDLC,baseline,WSB/EiJ,m,94,1145M20,62,001145,42
9904,Paigen2,HDLC,baseline,WSB/EiJ,m,95,1145M21,62,001145,42
9907,Paigen2,HDLC_fat17,after 17wks on diet,129S1/SvImJ,f,120,2448F07,62,002448,3
9907,Paigen2,HDLC_fat17,after 17wks on diet,129S1/SvImJ,f,124,2448F06,62,002448,3
9907,Paigen2,HDLC_fat17,after 17wks on diet,129S1/SvImJ,f,117,2448F02,62,002448,3
9907,Paigen2,HDLC_fat17,after 17wks on diet,129S1/SvImJ,m,172,2448M10,62,002448,3
9907,Paigen2,HDLC_fat17,after 17wks on diet,129S1/SvImJ,m,195,2448M09,62,002448,3
9907,Paigen2,HDLC_fat17,after 17wks on diet,129S1/SvImJ,f,107,2448F08,62,002448,3
9907,Paigen2,HDLC_fat17,after 17wks on diet,129S1/SvImJ,f,125,2448F09,62,002448,3
9907,Paigen2,HDLC_fat17,after 17wks on diet,129S1/SvImJ,f,103,2448F10,62,002448,3
9907,Paigen2,HDLC_fat17,after 17wks on diet,129S1/SvImJ,m,154,2448M01,62,002448,3
9907,Paigen2,HDLC_fat17,after 17wks on diet,129S1/SvImJ,m,163,2448M02,62,002448,3
9907,Paigen2,HDLC_fat17,after 17wks on diet,129S1/SvImJ,m,108,2448M03,62,002448,3
9907,Paigen2,HDLC_fat17,after 17wks on diet,129S1/SvImJ,m,184,2448M04,62,002448,3
9907,Paigen2,HDLC_fat17,after 17wks on diet,129S1/SvImJ,m,159,2448M05,62,002448,3
9907,Paigen2,HDLC_fat17,after 17wks on diet,129S1/SvImJ,m,160,2448M06,62,002448,3
9907,Paigen2,HDLC_fat17,after 17wks on diet,129S1/SvImJ,m,166,2448M07,62,002448,3
9907,Paigen2,HDLC_fat17,after 17wks on diet,129S1/SvImJ,f,114,2448F05,62,002448,3
9907,Paigen2,HDLC_fat17,after 17wks on diet,129S1/SvImJ,f,85,2448F04,62,002448,3
9907,Paigen2,HDLC_fat17,after 17wks on diet,129S1/SvImJ,f,140,2448F03,62,002448,3
9907,Paigen2,HDLC_fat17,after 17wks on diet,129S1/SvImJ,f,108,2448F01,62,002448,3
9907,Paigen2,HDLC_fat17,after 17wks on diet,A/J,f,95,0646F07,62,000646,4
9907,Paigen2,HDLC_fat17,after 17wks on diet,A/J,f,108,0646F04,62,000646,4
9907,Paigen2,HDLC_fat17,after 17wks on diet,A/J,f,119,0646F03,62,000646,4
9907,Paigen2,HDLC_fat17,after 17wks on diet,A/J,f,119,0646F02,62,000646,4
9907,Paigen2,HDLC_fat17,after 17wks on diet,A/J,f,172,0646F01,62,000646,4
9907,Paigen2,HDLC_fat17,after 17wks on diet,A/J,m,46,0646M06,62,000646,4
9907,Paigen2,HDLC_fat17,after 17wks on diet,A/J,m,5,0646M05,62,000646,4
9907,Paigen2,HDLC_fat17,after 17wks on diet,A/J,m,144,0646M04,62,000646,4
9907,Paigen2,HDLC_fat17,after 17wks on diet,A/J,m,128,0646M03,62,000646,4
9907,Paigen2,HDLC_fat17,after 17wks on diet,A/J,m,115,0646M02,62,000646,4
9907,Paigen2,HDLC_fat17,after 17wks on diet,A/J,m,99,0646M01,62,000646,4
9907,Paigen2,HDLC_fat17,after 17wks on diet,A/J,m,54,0646M12,62,000646,4
9907,Paigen2,HDLC_fat17,after 17wks on diet,A/J,f,8,0646F11,62,000646,4
9907,Paigen2,HDLC_fat17,after 17wks on diet,A/J,f,93,0646F10,62,000646,4
9907,Paigen2,HDLC_fat17,after 17wks on diet,A/J,f,127,0646F09,62,000646,4
9907,Paigen2,HDLC_fat17,after 17wks on diet,A/J,f,10,0646F08,62,000646,4
9907,Paigen2,HDLC_fat17,after 17wks on diet,A/J,f,127,0646F06,62,000646,4
9907,Paigen2,HDLC_fat17,after 17wks on diet,A/J,m,113,0646M11,62,000646,4
9907,Paigen2,HDLC_fat17,after 17wks on diet,A/J,m,81,0646M10,62,000646,4
9907,Paigen2,HDLC_fat17,after 17wks on diet,AKR/J,f,98,0648F14,62,000648,15
9907,Paigen2,HDLC_fat17,after 17wks on diet,AKR/J,f,117,0648F13,62,000648,15
9907,Paigen2,HDLC_fat17,after 17wks on diet,AKR/J,f,70,0648F12,62,000648,15
9907,Paigen2,HDLC_fat17,after 17wks on diet,AKR/J,f,103,0648F11,62,000648,15
9907,Paigen2,HDLC_fat17,after 17wks on diet,AKR/J,f,76,0648F10,62,000648,15
9907,Paigen2,HDLC_fat17,after 17wks on diet,AKR/J,f,101,0648F09,62,000648,15
9907,Paigen2,HDLC_fat17,after 17wks on diet,AKR/J,f,76,0648F07,62,000648,15
9907,Paigen2,HDLC_fat17,after 17wks on diet,AKR/J,f,126,0648F06,62,000648,15
9907,Paigen2,HDLC_fat17,after 17wks on diet,AKR/J,f,11,0648F05,62,000648,15
9907,Paigen2,HDLC_fat17,after 17wks on diet,AKR/J,f,96,0648F04,62,000648,15
9907,Paigen2,HDLC_fat17,after 17wks on diet,AKR/J,f,104,0648F03,62,000648,15
9907,Paigen2,HDLC_fat17,after 17wks on diet,AKR/J,f,122,0648F01,62,000648,15
9907,Paigen2,HDLC_fat17,after 17wks on diet,BALB/cByJ,f,86,1026F12,62,001026,50
9907,Paigen2,HDLC_fat17,after 17wks on diet,BALB/cByJ,m,98,1026M21,62,001026,50
9907,Paigen2,HDLC_fat17,after 17wks on diet,BALB/cByJ,m,116,1026M19,62,001026,50
9907,Paigen2,HDLC_fat17,after 17wks on diet,BALB/cByJ,m,144,1026M16,62,001026,50
9907,Paigen2,HDLC_fat17,after 17wks on diet,BALB/cByJ,m,75,1026M15,62,001026,50
9907,Paigen2,HDLC_fat17,after 17wks on diet,BALB/cByJ,m,80,1026M14,62,001026,50
9907,Paigen2,HDLC_fat17,after 17wks on diet,BALB/cByJ,m,79,1026M13,62,001026,50
9907,Paigen2,HDLC_fat17,after 17wks on diet,BALB/cByJ,m,93,1026M11,62,001026,50
9907,Paigen2,HDLC_fat17,after 17wks on diet,BALB/cByJ,m,76,1026M09,62,001026,50
9907,Paigen2,HDLC_fat17,after 17wks on diet,BALB/cByJ,f,74,1026F10,62,001026,50
9907,Paigen2,HDLC_fat17,after 17wks on diet,BALB/cByJ,f,71,1026F09,62,001026,50
9907,Paigen2,HDLC_fat17,after 17wks on diet,BALB/cByJ,f,75,1026F08,62,001026,50
9907,Paigen2,HDLC_fat17,after 17wks on diet,BALB/cByJ,f,82,1026F07,62,001026,50
9907,Paigen2,HDLC_fat17,after 17wks on diet,BALB/cByJ,f,70,1026F06,62,001026,50
9907,Paigen2,HDLC_fat17,after 17wks on diet,BALB/cByJ,f,83,1026F05,62,001026,50
9907,Paigen2,HDLC_fat17,after 17wks on diet,BALB/cByJ,f,63,1026F04,62,001026,50
9907,Paigen2,HDLC_fat17,after 17wks on diet,BALB/cByJ,f,80,1026F03,62,001026,50
9907,Paigen2,HDLC_fat17,after 17wks on diet,BALB/cByJ,f,75,1026F02,62,001026,50
9907,Paigen2,HDLC_fat17,after 17wks on diet,BALB/cByJ,f,83,1026F01,62,001026,50
9907,Paigen2,HDLC_fat17,after 17wks on diet,BTBR T<+> Itpr3<tf>/J,f,70,2282F01,62,002282,1
9907,Paigen2,HDLC_fat17,after 17wks on diet,BTBR T<+> Itpr3<tf>/J,f,72,2282F02,62,002282,1
