measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
62063,Crusio1,supra_pct_R,right,BXD51,f,8.084029927,4938,620,,1151
62063,Crusio1,supra_pct_R,right,BXD51,m,8.894974271,1007,620,,1151
62063,Crusio1,supra_pct_R,right,BXD51,m,11.34171476,2233,620,,1151
62063,Crusio1,supra_pct_R,right,BXD51,m,10.63284728,2651,620,,1151
62063,Crusio1,supra_pct_R,right,BXD51,m,10.23111241,3787,620,,1151
62063,Crusio1,supra_pct_R,right,BXD51,m,10.53183898,4531,620,,1151
62063,Crusio1,supra_pct_R,right,BXD6,m,12.80434191,531,620,,1106
62063,Crusio1,supra_pct_R,right,BXD6,m,12.35324186,3752,620,,1106
62063,Crusio1,supra_pct_R,right,BXD6,m,12.53212169,3122,620,,1106
62063,Crusio1,supra_pct_R,right,BXD6,m,12.20491984,2352,620,,1106
62063,Crusio1,supra_pct_R,right,BXD6,f,10.56273366,528,620,,1106
62063,Crusio1,supra_pct_R,right,BXD6,f,11.8217824,3993,620,,1106
62063,Crusio1,supra_pct_R,right,BXD6,f,11.62757179,3749,620,,1106
62063,Crusio1,supra_pct_R,right,BXD6,f,11.29486445,3117,620,,1106
62063,Crusio1,supra_pct_R,right,BXD6,f,10.37912728,2348,620,,1106
62063,Crusio1,supra_pct_R,right,BXD61,f,11.83828778,3559,620,,1161
62063,Crusio1,supra_pct_R,right,BXD61,f,10.44091079,2136,620,,1161
62063,Crusio1,supra_pct_R,right,BXD61,m,12.57401437,4208,620,,1161
62063,Crusio1,supra_pct_R,right,BXD61,f,10.93154127,1093,620,,1161
62063,Crusio1,supra_pct_R,right,BXD61,m,13.21003731,3885,620,,1161
62063,Crusio1,supra_pct_R,right,BXD61,m,12.71171487,3562,620,,1161
62063,Crusio1,supra_pct_R,right,BXD61,m,12.78719266,2140,620,,1161
62063,Crusio1,supra_pct_R,right,BXD61,m,11.20020829,1095,620,,1161
62063,Crusio1,supra_pct_R,right,BXD61,f,12.99805385,4207,620,,1161
62063,Crusio1,supra_pct_R,right,BXD61,f,12.50911617,3882,620,,1161
62063,Crusio1,supra_pct_R,right,BXD62,m,11.18808125,4857,620,,1162
62063,Crusio1,supra_pct_R,right,BXD62,m,10.29758737,4664,620,,1162
62063,Crusio1,supra_pct_R,right,BXD62,m,10.7634051,4363,620,,1162
62063,Crusio1,supra_pct_R,right,BXD62,m,11.50940777,2308,620,,1162
62063,Crusio1,supra_pct_R,right,BXD62,m,11.95676014,1067,620,,1162
62063,Crusio1,supra_pct_R,right,BXD62,f,11.92711462,4467,620,,1162
62063,Crusio1,supra_pct_R,right,BXD62,f,10.64576892,4465,620,,1162
62063,Crusio1,supra_pct_R,right,BXD62,f,11.01003241,4360,620,,1162
62063,Crusio1,supra_pct_R,right,BXD62,f,10.76959848,2273,620,,1162
62063,Crusio1,supra_pct_R,right,BXD62,f,10.03634426,1061,620,,1162
62063,Crusio1,supra_pct_R,right,BXD65,f,10.21210511,6450,620,,1165
62063,Crusio1,supra_pct_R,right,BXD65,f,12.62568932,6449,620,,1165
62063,Crusio1,supra_pct_R,right,BXD65,f,10.09893386,2943,620,,1165
62063,Crusio1,supra_pct_R,right,BXD65,m,10.81265665,6455,620,,1165
62063,Crusio1,supra_pct_R,right,BXD65,m,12.66919413,6452,620,,1165
62063,Crusio1,supra_pct_R,right,BXD65,m,11.19816734,6209,620,,1165
62063,Crusio1,supra_pct_R,right,BXD65,m,9.704180919,5504,620,,1165
62063,Crusio1,supra_pct_R,right,BXD65,m,8.978609968,2758,620,,1165
62063,Crusio1,supra_pct_R,right,BXD66,f,11.36309902,2065,620,,1166
62063,Crusio1,supra_pct_R,right,BXD66,m,10.74351166,1290,620,,1166
62063,Crusio1,supra_pct_R,right,BXD66,m,9.674388888,2067,620,,1166
62063,Crusio1,supra_pct_R,right,BXD66,f,10.86717341,1200,620,,1166
62063,Crusio1,supra_pct_R,right,BXD68,m,10.81738775,2778,620,,1168
62063,Crusio1,supra_pct_R,right,BXD68,m,11.05362659,1692,620,,1168
62063,Crusio1,supra_pct_R,right,BXD68,f,12.16663602,2408,620,,1168
62063,Crusio1,supra_pct_R,right,BXD68,f,9.630417297,1690,620,,1168
62063,Crusio1,supra_pct_R,right,BXD68,m,11.78946976,4446,620,,1168
62063,Crusio1,supra_pct_R,right,BXD69,f,10.37483791,4201,620,,1169
62063,Crusio1,supra_pct_R,right,BXD69,f,10.52737525,2082,620,,1169
62063,Crusio1,supra_pct_R,right,BXD69,f,9.212228373,1255,620,,1169
62063,Crusio1,supra_pct_R,right,BXD69,m,10.7750218,1261,620,,1169
62063,Crusio1,supra_pct_R,right,BXD69,f,12.54829001,7162,620,,1169
62063,Crusio1,supra_pct_R,right,BXD69,m,11.88337576,2826,620,,1169
62063,Crusio1,supra_pct_R,right,BXD69,m,13.49746784,3644,620,,1169
62063,Crusio1,supra_pct_R,right,BXD69,m,10.10037166,4061,620,,1169
62063,Crusio1,supra_pct_R,right,BXD69,m,9.281331462,4203,620,,1169
62063,Crusio1,supra_pct_R,right,BXD70,f,11.33097381,1699,620,,1170
62063,Crusio1,supra_pct_R,right,BXD70,f,10.39938936,2090,620,,1170
62063,Crusio1,supra_pct_R,right,BXD70,f,11.24589854,3195,620,,1170
62063,Crusio1,supra_pct_R,right,BXD70,f,11.27890373,3973,620,,1170
62063,Crusio1,supra_pct_R,right,BXD70,f,11.55675209,4442,620,,1170
62063,Crusio1,supra_pct_R,right,BXD70,m,11.65665293,1701,620,,1170
62063,Crusio1,supra_pct_R,right,BXD70,m,11.05907328,2093,620,,1170
62063,Crusio1,supra_pct_R,right,BXD70,m,11.281731,3199,620,,1170
62063,Crusio1,supra_pct_R,right,BXD70,m,9.901503272,3715,620,,1170
62063,Crusio1,supra_pct_R,right,BXD70,m,10.53916591,3975,620,,1170
62063,Crusio1,supra_pct_R,right,BXD71,m,10.9791489,3526,620,,1171
62063,Crusio1,supra_pct_R,right,BXD73,f,9.438249165,2108,620,,1173
62063,Crusio1,supra_pct_R,right,BXD73,f,8.711613282,2514,620,,1173
62063,Crusio1,supra_pct_R,right,BXD73,f,9.51577875,4108,620,,1173
62063,Crusio1,supra_pct_R,right,BXD73,f,10.25834574,4330,620,,1173
62063,Crusio1,supra_pct_R,right,BXD73,m,10.55413172,1270,620,,1173
62063,Crusio1,supra_pct_R,right,BXD73,m,10.81387156,2111,620,,1173
62063,Crusio1,supra_pct_R,right,BXD73,m,9.969717949,2515,620,,1173
62063,Crusio1,supra_pct_R,right,BXD73,m,11.33191012,4110,620,,1173
62063,Crusio1,supra_pct_R,right,BXD73,m,10.67821789,4332,620,,1173
62063,Crusio1,supra_pct_R,right,BXD73,f,9.06757817,1268,620,,1173
62063,Crusio1,supra_pct_R,right,BXD75,f,13.4698368,1929,620,,1175
62063,Crusio1,supra_pct_R,right,BXD75,f,12.6730199,2641,620,,1175
62063,Crusio1,supra_pct_R,right,BXD75,f,10.59162251,3857,620,,1175
62063,Crusio1,supra_pct_R,right,BXD75,f,13.2401052,4088,620,,1175
62063,Crusio1,supra_pct_R,right,BXD75,f,11.37709102,985,620,,1175
62063,Crusio1,supra_pct_R,right,BXD75,m,17.468874,1932,620,,1175
62063,Crusio1,supra_pct_R,right,BXD75,m,11.94525289,2643,620,,1175
62063,Crusio1,supra_pct_R,right,BXD75,m,10.4454484,3862,620,,1175
62063,Crusio1,supra_pct_R,right,BXD75,m,11.07569214,4386,620,,1175
62063,Crusio1,supra_pct_R,right,BXD75,m,10.31253294,987,620,,1175
62063,Crusio1,supra_pct_R,right,BXD77,f,12.37803005,2240,620,,1177
62063,Crusio1,supra_pct_R,right,BXD77,f,9.323769055,1017,620,,1177
62063,Crusio1,supra_pct_R,right,BXD77,m,9.744361092,1020,620,,1177
62063,Crusio1,supra_pct_R,right,BXD77,m,13.46568225,2243,620,,1177
62063,Crusio1,supra_pct_R,right,BXD8,m,11.32127956,5216,620,,1108
62063,Crusio1,supra_pct_R,right,BXD8,m,10.51201296,585,620,,1108
62063,Crusio1,supra_pct_R,right,BXD8,f,12.87219059,2958,620,,1108
62063,Crusio1,supra_pct_R,right,BXD8,f,13.24973217,4062,620,,1108
62063,Crusio1,supra_pct_R,right,BXD8,f,11.54537724,4079,620,,1108
62063,Crusio1,supra_pct_R,right,BXD8,f,11.46321715,4336,620,,1108
62063,Crusio1,supra_pct_R,right,BXD8,f,10.02620613,472,620,,1108
62063,Crusio1,supra_pct_R,right,BXD8,m,8.142963156,2529,620,,1108
62063,Crusio1,supra_pct_R,right,BXD8,m,11.54821846,3547,620,,1108
62063,Crusio1,supra_pct_R,right,BXD8,m,13.2754439,4418,620,,1108
62063,Crusio1,supra_pct_R,right,BXD80,f,9.982872614,2471,620,,1180
62063,Crusio1,supra_pct_R,right,BXD80,f,10.7904371,2737,620,,1180
62063,Crusio1,supra_pct_R,right,BXD80,f,11.4816058,5226,620,,1180
62063,Crusio1,supra_pct_R,right,BXD80,f,10.04971443,5327,620,,1180
62063,Crusio1,supra_pct_R,right,BXD80,f,11.50224658,7182,620,,1180
62063,Crusio1,supra_pct_R,right,BXD80,m,9.780639971,2222,620,,1180
62063,Crusio1,supra_pct_R,right,BXD80,m,9.126803218,3230,620,,1180
62063,Crusio1,supra_pct_R,right,BXD80,m,9.576860117,5229,620,,1180
62063,Crusio1,supra_pct_R,right,BXD80,m,10.11986168,5328,620,,1180
62063,Crusio1,supra_pct_R,right,BXD80,m,9.208759695,5332,620,,1180
62063,Crusio1,supra_pct_R,right,BXD81,m,10.40929717,3936,620,,1181
62063,Crusio1,supra_pct_R,right,BXD81,f,9.346807844,1570,620,,1181
62063,Crusio1,supra_pct_R,right,BXD81,f,12.73529472,2224,620,,1181
62063,Crusio1,supra_pct_R,right,BXD81,f,10.00210998,3316,620,,1181
62063,Crusio1,supra_pct_R,right,BXD81,f,12.52027983,3935,620,,1181
62063,Crusio1,supra_pct_R,right,BXD81,f,12.05136911,4094,620,,1181
62063,Crusio1,supra_pct_R,right,BXD81,m,9.139982763,1942,620,,1181
62063,Crusio1,supra_pct_R,right,BXD81,m,11.6016807,2226,620,,1181
62063,Crusio1,supra_pct_R,right,BXD81,m,9.407952579,3317,620,,1181
62063,Crusio1,supra_pct_R,right,BXD81,m,12.19036248,4257,620,,1181
62063,Crusio1,supra_pct_R,right,BXD84,m,11.60191221,2187,620,,1184
62063,Crusio1,supra_pct_R,right,BXD84,m,11.71169291,4476,620,,1184
62063,Crusio1,supra_pct_R,right,BXD84,m,13.44637951,4526,620,,1184
62063,Crusio1,supra_pct_R,right,BXD84,m,11.66385132,4842,620,,1184
62063,Crusio1,supra_pct_R,right,BXD84,f,9.487984711,2186,620,,1184
62063,Crusio1,supra_pct_R,right,BXD84,f,14.04139445,1737,620,,1184
62063,Crusio1,supra_pct_R,right,BXD84,f,12.12217617,4523,620,,1184
62063,Crusio1,supra_pct_R,right,BXD84,f,11.9892844,4838,620,,1184
62063,Crusio1,supra_pct_R,right,BXD84,f,11.88649552,4841,620,,1184
62063,Crusio1,supra_pct_R,right,BXD84,m,12.89994454,1687,620,,1184
62063,Crusio1,supra_pct_R,right,BXD85,f,11.5910251,2602,620,,1185
62063,Crusio1,supra_pct_R,right,BXD85,m,9.671542352,1231,620,,1185
62063,Crusio1,supra_pct_R,right,BXD85,m,10.68429985,2603,620,,1185
62063,Crusio1,supra_pct_R,right,BXD85,f,10.1997396,1230,620,,1185
62063,Crusio1,supra_pct_R,right,BXD86,f,10.8164736,6199,620,,1186
62063,Crusio1,supra_pct_R,right,BXD86,f,10.87006134,6269,620,,1186
62063,Crusio1,supra_pct_R,right,BXD86,f,11.45519286,6270,620,,1186
62063,Crusio1,supra_pct_R,right,BXD86,f,14.51265432,6273,620,,1186
62063,Crusio1,supra_pct_R,right,BXD86,f,14.37754396,6331,620,,1186
62063,Crusio1,supra_pct_R,right,BXD86,m,12.13117964,1661,620,,1186
62063,Crusio1,supra_pct_R,right,BXD86,m,12.85145998,6002,620,,1186
62063,Crusio1,supra_pct_R,right,BXD86,m,12.23173597,6140,620,,1186
62063,Crusio1,supra_pct_R,right,BXD86,m,13.03210504,6143,620,,1186
62063,Crusio1,supra_pct_R,right,BXD87,f,10.67172062,4139,620,,1187
62063,Crusio1,supra_pct_R,right,BXD87,f,9.594774899,4140,620,,1187
62063,Crusio1,supra_pct_R,right,BXD87,f,10.22801322,4478,620,,1187
62063,Crusio1,supra_pct_R,right,BXD87,f,12.04643638,4538,620,,1187
62063,Crusio1,supra_pct_R,right,BXD87,m,10.10102793,1321,620,,1187
62063,Crusio1,supra_pct_R,right,BXD87,m,11.86103466,2238,620,,1187
62063,Crusio1,supra_pct_R,right,BXD87,m,10.09427849,4144,620,,1187
62063,Crusio1,supra_pct_R,right,BXD87,m,10.84154301,4388,620,,1187
62063,Crusio1,supra_pct_R,right,BXD87,m,10.89912465,4480,620,,1187
62063,Crusio1,supra_pct_R,right,BXD87,f,10.91189835,1317,620,,1187
62063,Crusio1,supra_pct_R,right,BXD89,f,9.431081211,1177,620,,1189
62063,Crusio1,supra_pct_R,right,BXD89,m,10.25434064,4316,620,,1189
62063,Crusio1,supra_pct_R,right,BXD89,m,10.06256746,2754,620,,1189
62063,Crusio1,supra_pct_R,right,BXD89,m,10.38550176,2019,620,,1189
62063,Crusio1,supra_pct_R,right,BXD89,m,9.001464136,1424,620,,1189
62063,Crusio1,supra_pct_R,right,BXD89,f,10.62396028,4554,620,,1189
62063,Crusio1,supra_pct_R,right,BXD89,f,13.13674775,3537,620,,1189
62063,Crusio1,supra_pct_R,right,BXD89,f,9.620833777,2752,620,,1189
62063,Crusio1,supra_pct_R,right,BXD89,f,9.786632693,2017,620,,1189
62063,Crusio1,supra_pct_R,right,BXD89,m,9.953389879,4319,620,,1189
62063,Crusio1,supra_pct_R,right,BXD90,m,13.96192172,2849,620,,1190
62063,Crusio1,supra_pct_R,right,BXD90,f,13.21958944,1096,620,,1190
62063,Crusio1,supra_pct_R,right,BXD90,f,10.00606949,1774,620,,1190
62063,Crusio1,supra_pct_R,right,BXD90,f,11.55763445,2847,620,,1190
62063,Crusio1,supra_pct_R,right,BXD90,m,11.03484373,1099,620,,1190
62063,Crusio1,supra_pct_R,right,BXD90,m,12.00127229,2583,620,,1190
62063,Crusio1,supra_pct_R,right,BXD92,f,10.63468533,2461,620,,1192
62063,Crusio1,supra_pct_R,right,BXD92,m,11.20536023,1850,620,,1192
62063,Crusio1,supra_pct_R,right,BXD96,f,9.672846878,1211,620,,1196
62063,Crusio1,supra_pct_R,right,BXD96,f,11.40551579,1778,620,,1196
62063,Crusio1,supra_pct_R,right,BXD96,f,10.91884275,2964,620,,1196
62063,Crusio1,supra_pct_R,right,BXD96,f,10.14825711,3914,620,,1196
62063,Crusio1,supra_pct_R,right,BXD96,f,10.16337915,7278,620,,1196
62063,Crusio1,supra_pct_R,right,BXD96,m,9.744400077,1217,620,,1196
62063,Crusio1,supra_pct_R,right,BXD96,m,11.8497557,1781,620,,1196
62063,Crusio1,supra_pct_R,right,BXD96,m,10.52032339,3655,620,,1196
62063,Crusio1,supra_pct_R,right,BXD96,m,11.04924424,3810,620,,1196
62063,Crusio1,supra_pct_R,right,BXD96,m,9.648731553,3920,620,,1196
62063,Crusio1,supra_pct_R,right,BXD97,f,9.97969384,1541,620,,1197
62063,Crusio1,supra_pct_R,right,BXD97,f,8.583990241,1965,620,,1197
62063,Crusio1,supra_pct_R,right,BXD97,f,11.88732983,2624,620,,1197
62063,Crusio1,supra_pct_R,right,BXD97,f,10.92816253,4592,620,,1197
62063,Crusio1,supra_pct_R,right,BXD97,f,10.0506299,4595,620,,1197
62063,Crusio1,supra_pct_R,right,BXD97,m,12.74192792,1463,620,,1197
62063,Crusio1,supra_pct_R,right,BXD97,m,10.89308484,2625,620,,1197
62063,Crusio1,supra_pct_R,right,BXD97,m,9.668252671,5247,620,,1197
62063,Crusio1,supra_pct_R,right,BXD97,m,11.93542652,5264,620,,1197
62063,Crusio1,supra_pct_R,right,BXD98,f,10.27080665,1564,620,,1198
62063,Crusio1,supra_pct_R,right,BXD98,f,13.20495374,3007,620,,1198
62063,Crusio1,supra_pct_R,right,BXD98,m,9.760520693,1567,620,,1198
62063,Crusio1,supra_pct_R,right,BXD98,m,14.41498517,1981,620,,1198
62063,Crusio1,supra_pct_R,right,BXD98,m,9.16103343,2634,620,,1198
62063,Crusio1,supra_pct_R,right,BXD98,m,13.21071556,2730,620,,1198
62063,Crusio1,supra_pct_R,right,C57BL/6J,f,8.221132226,1079,620,000664,7
62063,Crusio1,supra_pct_R,right,C57BL/6J,f,8.820851664,2342,620,000664,7
62063,Crusio1,supra_pct_R,right,C57BL/6J,f,10.26326618,4132,620,000664,7
62063,Crusio1,supra_pct_R,right,C57BL/6J,f,10.83635265,4535,620,000664,7
62063,Crusio1,supra_pct_R,right,C57BL/6J,f,11.50440495,7699,620,000664,7
62063,Crusio1,supra_pct_R,right,C57BL/6J,m,10.58697031,1083,620,000664,7
62063,Crusio1,supra_pct_R,right,C57BL/6J,m,10.8525213,2373,620,000664,7
62063,Crusio1,supra_pct_R,right,C57BL/6J,m,11.47902718,4181,620,000664,7
62063,Crusio1,supra_pct_R,right,C57BL/6J,m,11.9211208,4496,620,000664,7
62063,Crusio1,supra_pct_R,right,C57BL/6J,m,7.721562931,4536,620,000664,7
62063,Crusio1,supra_pct_R,right,DBA/2J,f,13.0797647,1408,620,000671,8
62063,Crusio1,supra_pct_R,right,DBA/2J,f,14.49587284,2986,620,000671,8
62063,Crusio1,supra_pct_R,right,DBA/2J,f,14.13666941,3259,620,000671,8
62063,Crusio1,supra_pct_R,right,DBA/2J,f,11.50138811,3962,620,000671,8
62063,Crusio1,supra_pct_R,right,DBA/2J,f,12.88494985,4042,620,000671,8
62063,Crusio1,supra_pct_R,right,DBA/2J,m,11.40289678,1411,620,000671,8
62063,Crusio1,supra_pct_R,right,DBA/2J,m,11.37969415,3073,620,000671,8
62063,Crusio1,supra_pct_R,right,DBA/2J,m,12.06826026,3261,620,000671,8
62063,Crusio1,supra_pct_R,right,DBA/2J,m,11.31485188,3965,620,000671,8
62063,Crusio1,supra_pct_R,right,DBA/2J,m,11.35755604,4105,620,000671,8
