measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22976,Jaxpheno4,HGB16,age 16wks,CBA/J,m,15.9,1-429,229,000656,16
22976,Jaxpheno4,HGB16,age 16wks,CBA/J,m,15.2,1-428,229,000656,16
22976,Jaxpheno4,HGB16,age 16wks,CBA/J,f,16.4,9-421,229,000656,16
22976,Jaxpheno4,HGB16,age 16wks,CBA/J,f,15.6,8-418,229,000656,16
22976,Jaxpheno4,HGB16,age 16wks,CBA/J,f,14.2,7-415,229,000656,16
22976,Jaxpheno4,HGB16,age 16wks,CBA/J,f,15.2,7-414,229,000656,16
22976,Jaxpheno4,HGB16,age 16wks,CBA/J,f,13.2,6-411,229,000656,16
22976,Jaxpheno4,HGB16,age 16wks,CBA/J,f,15.4,6-410,229,000656,16
22976,Jaxpheno4,HGB16,age 16wks,CBA/J,f,16.1,5-408,229,000656,16
22976,Jaxpheno4,HGB16,age 16wks,CBA/J,f,15.4,5-407,229,000656,16
22976,Jaxpheno4,HGB16,age 16wks,CBA/J,f,15,5-406,229,000656,16
22976,Jaxpheno4,HGB16,age 16wks,CBA/J,f,15.4,4-403,229,000656,16
22976,Jaxpheno4,HGB16,age 16wks,CBA/J,f,14.8,4-402,229,000656,16
22976,Jaxpheno4,HGB16,age 16wks,CBA/J,f,14.8,4-401,229,000656,16
22976,Jaxpheno4,HGB16,age 16wks,CBA/J,f,13.9,3-398,229,000656,16
22976,Jaxpheno4,HGB16,age 16wks,CBA/J,f,15.8,3-397,229,000656,16
22976,Jaxpheno4,HGB16,age 16wks,CBA/J,f,15.1,3-396,229,000656,16
22976,Jaxpheno4,HGB16,age 16wks,CBA/J,f,15.6,2-393,229,000656,16
22976,Jaxpheno4,HGB16,age 16wks,CBA/J,f,15,2-392,229,000656,16
22976,Jaxpheno4,HGB16,age 16wks,CBA/J,f,15.3,2-391,229,000656,16
22976,Jaxpheno4,HGB16,age 16wks,CBA/J,f,14.9,10-424,229,000656,16
22976,Jaxpheno4,HGB16,age 16wks,CBA/J,f,14.9,1-386,229,000656,16
22976,Jaxpheno4,HGB16,age 16wks,CBA/J,m,15,9-465,229,000656,16
22976,Jaxpheno4,HGB16,age 16wks,CBA/J,m,15.3,9-464,229,000656,16
22976,Jaxpheno4,HGB16,age 16wks,CBA/J,m,15.8,8-461,229,000656,16
22976,Jaxpheno4,HGB16,age 16wks,CBA/J,m,14.9,8-460,229,000656,16
22976,Jaxpheno4,HGB16,age 16wks,CBA/J,m,15.2,8-459,229,000656,16
22976,Jaxpheno4,HGB16,age 16wks,CBA/J,m,16.3,7-456,229,000656,16
22976,Jaxpheno4,HGB16,age 16wks,CBA/J,m,16.1,7-455,229,000656,16
22976,Jaxpheno4,HGB16,age 16wks,CBA/J,m,14.3,7-454,229,000656,16
22976,Jaxpheno4,HGB16,age 16wks,CBA/J,m,16.1,6-451,229,000656,16
22976,Jaxpheno4,HGB16,age 16wks,CBA/J,m,15,6-450,229,000656,16
22976,Jaxpheno4,HGB16,age 16wks,CBA/J,m,15.8,6-449,229,000656,16
22976,Jaxpheno4,HGB16,age 16wks,CBA/J,m,15.2,5-446,229,000656,16
22976,Jaxpheno4,HGB16,age 16wks,CBA/J,m,15.5,5-445,229,000656,16
22976,Jaxpheno4,HGB16,age 16wks,CBA/J,m,15.6,4-442,229,000656,16
22976,Jaxpheno4,HGB16,age 16wks,CBA/J,m,15.1,4-441,229,000656,16
22976,Jaxpheno4,HGB16,age 16wks,CBA/J,m,15.7,3-438,229,000656,16
22976,Jaxpheno4,HGB16,age 16wks,CBA/J,m,14.9,3-437,229,000656,16
22976,Jaxpheno4,HGB16,age 16wks,CBA/J,m,15.6,2-433,229,000656,16
22976,Jaxpheno4,HGB16,age 16wks,CBA/J,m,15.1,2-432,229,000656,16
22976,Jaxpheno4,HGB16,age 16wks,CBA/J,m,15.5,10-469,229,000656,16
22976,Jaxpheno4,HGB16,age 16wks,CBA/J,m,14.8,10-468,229,000656,16
22976,Jaxpheno4,HGB16,age 16wks,DBA/2J,f,15.8,10-500,229,000671,8
22976,Jaxpheno4,HGB16,age 16wks,DBA/2J,f,16.4,11-502,229,000671,8
22976,Jaxpheno4,HGB16,age 16wks,DBA/2J,f,15.9,2-475,229,000671,8
22976,Jaxpheno4,HGB16,age 16wks,DBA/2J,f,16.3,3-478,229,000671,8
22976,Jaxpheno4,HGB16,age 16wks,DBA/2J,f,16.3,4-481,229,000671,8
22976,Jaxpheno4,HGB16,age 16wks,DBA/2J,f,15.5,5-484,229,000671,8
22976,Jaxpheno4,HGB16,age 16wks,DBA/2J,f,15.5,6-488,229,000671,8
22976,Jaxpheno4,HGB16,age 16wks,DBA/2J,f,16.4,7-491,229,000671,8
22976,Jaxpheno4,HGB16,age 16wks,DBA/2J,f,15.6,8-494,229,000671,8
22976,Jaxpheno4,HGB16,age 16wks,DBA/2J,f,15.8,9-497,229,000671,8
22976,Jaxpheno4,HGB16,age 16wks,DBA/2J,m,15.5,1-507,229,000671,8
22976,Jaxpheno4,HGB16,age 16wks,DBA/2J,m,16.7,10-533,229,000671,8
22976,Jaxpheno4,HGB16,age 16wks,DBA/2J,m,15.4,11-535,229,000671,8
22976,Jaxpheno4,HGB16,age 16wks,DBA/2J,m,16,2-510,229,000671,8
22976,Jaxpheno4,HGB16,age 16wks,DBA/2J,m,15.8,3-512,229,000671,8
22976,Jaxpheno4,HGB16,age 16wks,DBA/2J,m,17.3,4-515,229,000671,8
22976,Jaxpheno4,HGB16,age 16wks,DBA/2J,m,16.3,5-518,229,000671,8
22976,Jaxpheno4,HGB16,age 16wks,DBA/2J,m,16.1,6-521,229,000671,8
22976,Jaxpheno4,HGB16,age 16wks,DBA/2J,m,16.5,7-524,229,000671,8
22976,Jaxpheno4,HGB16,age 16wks,DBA/2J,m,16.2,8-527,229,000671,8
22976,Jaxpheno4,HGB16,age 16wks,DBA/2J,m,16,9-530,229,000671,8
22976,Jaxpheno4,HGB16,age 16wks,DBA/2J,f,16.1,1-472,229,000671,8
22976,Jaxpheno4,HGB16,age 16wks,FVB/NJ,m,14.5,5-571,229,001800,9
22976,Jaxpheno4,HGB16,age 16wks,FVB/NJ,f,15.0,10-555,229,001800,9
22976,Jaxpheno4,HGB16,age 16wks,FVB/NJ,m,14.6,9-578,229,001800,9
22976,Jaxpheno4,HGB16,age 16wks,FVB/NJ,m,14.5,8-576,229,001800,9
22976,Jaxpheno4,HGB16,age 16wks,FVB/NJ,m,14.7,7-574,229,001800,9
22976,Jaxpheno4,HGB16,age 16wks,FVB/NJ,m,15.1,6-572,229,001800,9
22976,Jaxpheno4,HGB16,age 16wks,FVB/NJ,f,14.9,1F-537,229,001800,9
22976,Jaxpheno4,HGB16,age 16wks,FVB/NJ,m,14.7,4-568,229,001800,9
22976,Jaxpheno4,HGB16,age 16wks,FVB/NJ,m,14.6,3-565,229,001800,9
22976,Jaxpheno4,HGB16,age 16wks,FVB/NJ,m,15.7,2-562,229,001800,9
22976,Jaxpheno4,HGB16,age 16wks,FVB/NJ,m,14.9,1M-559,229,001800,9
22976,Jaxpheno4,HGB16,age 16wks,FVB/NJ,m,14.0,11-581,229,001800,9
22976,Jaxpheno4,HGB16,age 16wks,FVB/NJ,m,15.4,10-580,229,001800,9
22976,Jaxpheno4,HGB16,age 16wks,FVB/NJ,f,13.7,9-553,229,001800,9
22976,Jaxpheno4,HGB16,age 16wks,FVB/NJ,f,14.7,8-551,229,001800,9
22976,Jaxpheno4,HGB16,age 16wks,FVB/NJ,f,15.4,7-549,229,001800,9
22976,Jaxpheno4,HGB16,age 16wks,FVB/NJ,f,15.1,6-547,229,001800,9
22976,Jaxpheno4,HGB16,age 16wks,FVB/NJ,f,14.7,5-545,229,001800,9
22976,Jaxpheno4,HGB16,age 16wks,FVB/NJ,f,15.7,4-543,229,001800,9
22976,Jaxpheno4,HGB16,age 16wks,FVB/NJ,f,14.7,3-541,229,001800,9
22976,Jaxpheno4,HGB16,age 16wks,FVB/NJ,f,14.8,2-539,229,001800,9
22976,Jaxpheno4,HGB16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,15.1,9-621,229,001303,126
22976,Jaxpheno4,HGB16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,15.2,2-608,229,001303,126
22976,Jaxpheno4,HGB16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,15.5,11-624,229,001303,126
22976,Jaxpheno4,HGB16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,10.7,10-623,229,001303,126
22976,Jaxpheno4,HGB16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,15.3,1-605,229,001303,126
22976,Jaxpheno4,HGB16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,15.2,INODF-582,229,001303,126
22976,Jaxpheno4,HGB16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,15,9-598,229,001303,126
22976,Jaxpheno4,HGB16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,15,8-596,229,001303,126
22976,Jaxpheno4,HGB16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,15.4,7-594,229,001303,126
22976,Jaxpheno4,HGB16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,15,6-592,229,001303,126
22976,Jaxpheno4,HGB16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,15.6,4-589,229,001303,126
22976,Jaxpheno4,HGB16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,14.9,3-587,229,001303,126
22976,Jaxpheno4,HGB16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,15.2,2-585,229,001303,126
22976,Jaxpheno4,HGB16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,15.6,11-602,229,001303,126
22976,Jaxpheno4,HGB16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,15.3,10-600,229,001303,126
22976,Jaxpheno4,HGB16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,15.5,6-617,229,001303,126
22976,Jaxpheno4,HGB16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,14.8,5-615,229,001303,126
22976,Jaxpheno4,HGB16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,13.7,4-613,229,001303,126
22976,Jaxpheno4,HGB16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,14.7,3-611,229,001303,126
22976,Jaxpheno4,HGB16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,14.7,7-619,229,001303,126
22976,Jaxpheno4,HGB16,age 16wks,NOD/ShiLtJ,f,17.8,1-629,229,001976,13
22976,Jaxpheno4,HGB16,age 16wks,NOD/ShiLtJ,f,15.2,1-628,229,001976,13
22976,Jaxpheno4,HGB16,age 16wks,NOD/ShiLtJ,f,19.8,1-627,229,001976,13
22976,Jaxpheno4,HGB16,age 16wks,NOD/ShiLtJ,m,17.8,9-707,229,001976,13
22976,Jaxpheno4,HGB16,age 16wks,NOD/ShiLtJ,m,16.9,9-706,229,001976,13
22976,Jaxpheno4,HGB16,age 16wks,NOD/ShiLtJ,m,14.2,8-703,229,001976,13
22976,Jaxpheno4,HGB16,age 16wks,NOD/ShiLtJ,m,17.5,7-700,229,001976,13
22976,Jaxpheno4,HGB16,age 16wks,NOD/ShiLtJ,m,17.5,7-699,229,001976,13
22976,Jaxpheno4,HGB16,age 16wks,NOD/ShiLtJ,m,16.9,6-696,229,001976,13
22976,Jaxpheno4,HGB16,age 16wks,NOD/ShiLtJ,m,17.4,5-694,229,001976,13
22976,Jaxpheno4,HGB16,age 16wks,NOD/ShiLtJ,m,16.3,5-693,229,001976,13
22976,Jaxpheno4,HGB16,age 16wks,NOD/ShiLtJ,m,17,4-690,229,001976,13
22976,Jaxpheno4,HGB16,age 16wks,NOD/ShiLtJ,m,17,4-689,229,001976,13
22976,Jaxpheno4,HGB16,age 16wks,NOD/ShiLtJ,m,17.3,3-685,229,001976,13
22976,Jaxpheno4,HGB16,age 16wks,NOD/ShiLtJ,m,17.3,3-684,229,001976,13
22976,Jaxpheno4,HGB16,age 16wks,NOD/ShiLtJ,m,16.3,2-679,229,001976,13
22976,Jaxpheno4,HGB16,age 16wks,NOD/ShiLtJ,m,16.1,2-678,229,001976,13
22976,Jaxpheno4,HGB16,age 16wks,NOD/ShiLtJ,m,16.5,2-677,229,001976,13
22976,Jaxpheno4,HGB16,age 16wks,NOD/ShiLtJ,m,16.2,11-712,229,001976,13
22976,Jaxpheno4,HGB16,age 16wks,NOD/ShiLtJ,m,17.8,10-711,229,001976,13
22976,Jaxpheno4,HGB16,age 16wks,NOD/ShiLtJ,m,16.8,10-710,229,001976,13
22976,Jaxpheno4,HGB16,age 16wks,NOD/ShiLtJ,m,16.8,1-672,229,001976,13
22976,Jaxpheno4,HGB16,age 16wks,NOD/ShiLtJ,m,17.1,1-671,229,001976,13
22976,Jaxpheno4,HGB16,age 16wks,NOD/ShiLtJ,m,16.7,1-670,229,001976,13
22976,Jaxpheno4,HGB16,age 16wks,NOD/ShiLtJ,f,15.4,9-659,229,001976,13
22976,Jaxpheno4,HGB16,age 16wks,NOD/ShiLtJ,f,16.7,9-658,229,001976,13
22976,Jaxpheno4,HGB16,age 16wks,NOD/ShiLtJ,f,18,8-655,229,001976,13
22976,Jaxpheno4,HGB16,age 16wks,NOD/ShiLtJ,f,15.8,8-654,229,001976,13
22976,Jaxpheno4,HGB16,age 16wks,NOD/ShiLtJ,f,16.1,7-651,229,001976,13
22976,Jaxpheno4,HGB16,age 16wks,NOD/ShiLtJ,f,17,6-648,229,001976,13
22976,Jaxpheno4,HGB16,age 16wks,NOD/ShiLtJ,f,16.1,5-645,229,001976,13
22976,Jaxpheno4,HGB16,age 16wks,NOD/ShiLtJ,f,17.4,5-644,229,001976,13
22976,Jaxpheno4,HGB16,age 16wks,NOD/ShiLtJ,f,16.7,4-641,229,001976,13
22976,Jaxpheno4,HGB16,age 16wks,NOD/ShiLtJ,f,18.1,4-640,229,001976,13
22976,Jaxpheno4,HGB16,age 16wks,NOD/ShiLtJ,f,16.4,3-637,229,001976,13
22976,Jaxpheno4,HGB16,age 16wks,NOD/ShiLtJ,f,16.8,3-636,229,001976,13
22976,Jaxpheno4,HGB16,age 16wks,NOD/ShiLtJ,f,15.7,2-633,229,001976,13
22976,Jaxpheno4,HGB16,age 16wks,NOD/ShiLtJ,f,16.9,2-632,229,001976,13
22976,Jaxpheno4,HGB16,age 16wks,NOD/ShiLtJ,f,16.8,11-665,229,001976,13
22976,Jaxpheno4,HGB16,age 16wks,NOD/ShiLtJ,f,17.7,10-663,229,001976,13
22976,Jaxpheno4,HGB16,age 16wks,NOD/ShiLtJ,f,16.5,10-662,229,001976,13
