measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
52430,Wiltshire4,Tcells_Dox_C,1.235,PERA/EiJ,m,89.43,DOX_3222,524,000930,41
52430,Wiltshire4,Tcells_Dox_C,1.235,PERA/EiJ,m,107.05,DOX_3224,524,000930,41
52430,Wiltshire4,Tcells_Dox_C,1.235,PL/J,m,79.34,DOX_3341,524,000680,14
52430,Wiltshire4,Tcells_Dox_C,1.235,PL/J,m,93.51,DOX_3342,524,000680,14
52430,Wiltshire4,Tcells_Dox_C,1.235,PL/J,m,83.96,DOX_3343,524,000680,14
52430,Wiltshire4,Tcells_Dox_C,1.235,PL/J,m,91.20,DOX_3344,524,000680,14
52430,Wiltshire4,Tcells_Dox_C,1.235,PWD/PhJ,m,95.65,DOX_3464,524,004660,101
52430,Wiltshire4,Tcells_Dox_C,1.235,PWD/PhJ,m,92.53,DOX_3461,524,004660,101
52430,Wiltshire4,Tcells_Dox_C,1.235,PWD/PhJ,m,72.91,DOX_3462,524,004660,101
52430,Wiltshire4,Tcells_Dox_C,1.235,PWD/PhJ,m,101.78,DOX_3463,524,004660,101
52430,Wiltshire4,Tcells_Dox_C,1.235,PWK/PhJ,m,88.21,DOX_3583,524,003715,217
52430,Wiltshire4,Tcells_Dox_C,1.235,PWK/PhJ,m,86.69,DOX_3581,524,003715,217
52430,Wiltshire4,Tcells_Dox_C,1.235,PWK/PhJ,m,66.72,DOX_3582,524,003715,217
52430,Wiltshire4,Tcells_Dox_C,1.235,PWK/PhJ,m,87.13,DOX_3584,524,003715,217
52430,Wiltshire4,Tcells_Dox_C,1.235,RIIIS/J,m,95.43,DOX_3703,524,000683,26
52430,Wiltshire4,Tcells_Dox_C,1.235,RIIIS/J,m,100.09,DOX_3701,524,000683,26
52430,Wiltshire4,Tcells_Dox_C,1.235,RIIIS/J,m,99.37,DOX_3702,524,000683,26
52430,Wiltshire4,Tcells_Dox_C,1.235,RIIIS/J,m,108.69,DOX_3704,524,000683,26
52430,Wiltshire4,Tcells_Dox_C,1.235,SEA/GnJ,m,95.18,DOX_3822,524,000644,29
52430,Wiltshire4,Tcells_Dox_C,1.235,SEA/GnJ,m,97.39,DOX_3821,524,000644,29
52430,Wiltshire4,Tcells_Dox_C,1.235,SEA/GnJ,m,97.39,DOX_3823,524,000644,29
52430,Wiltshire4,Tcells_Dox_C,1.235,SEA/GnJ,m,95.49,DOX_3824,524,000644,29
52430,Wiltshire4,Tcells_Dox_C,1.235,SJL/J,m,89.82,DOX_3944,524,000686,17
52430,Wiltshire4,Tcells_Dox_C,1.235,SJL/J,m,91.33,DOX_3941,524,000686,17
52430,Wiltshire4,Tcells_Dox_C,1.235,SJL/J,m,83.64,DOX_3942,524,000686,17
52430,Wiltshire4,Tcells_Dox_C,1.235,SJL/J,m,94.26,DOX_3943,524,000686,17
52430,Wiltshire4,Tcells_Dox_C,1.235,SM/J,m,81.97,DOX_4063,524,000687,31
52430,Wiltshire4,Tcells_Dox_C,1.235,SM/J,m,80.72,DOX_4061,524,000687,31
52430,Wiltshire4,Tcells_Dox_C,1.235,SM/J,m,83.21,DOX_4062,524,000687,31
52430,Wiltshire4,Tcells_Dox_C,1.235,SM/J,m,74.20,DOX_4064,524,000687,31
52430,Wiltshire4,Tcells_Dox_C,1.235,SWR/J,m,121.14,DOX_4182,524,000689,12
52430,Wiltshire4,Tcells_Dox_C,1.235,SWR/J,m,119.40,DOX_4181,524,000689,12
52430,Wiltshire4,Tcells_Dox_C,1.235,SWR/J,m,120.20,DOX_4184,524,000689,12
52430,Wiltshire4,Tcells_Dox_C,1.235,SWR/J,m,118.86,DOX_4183,524,000689,12
52430,Wiltshire4,Tcells_Dox_C,1.235,WSB/EiJ,m,103.80,DOX_4303,524,001145,42
52430,Wiltshire4,Tcells_Dox_C,1.235,WSB/EiJ,m,102.17,DOX_4302,524,001145,42
52430,Wiltshire4,Tcells_Dox_C,1.235,WSB/EiJ,m,106.30,DOX_4301,524,001145,42
52431,Wiltshire4,Tcells_Dox_D,11.1,129S1/SvImJ,m,112.60,DOX_112,524,002448,3
52431,Wiltshire4,Tcells_Dox_D,11.1,129S1/SvImJ,m,106.65,DOX_109,524,002448,3
52431,Wiltshire4,Tcells_Dox_D,11.1,129S1/SvImJ,m,111.46,DOX_110,524,002448,3
52431,Wiltshire4,Tcells_Dox_D,11.1,129S1/SvImJ,m,106.78,DOX_111,524,002448,3
52431,Wiltshire4,Tcells_Dox_D,11.1,129X1/SvJ,m,92.87,DOX_231,524,000691,47
52431,Wiltshire4,Tcells_Dox_D,11.1,129X1/SvJ,m,82.48,DOX_229,524,000691,47
52431,Wiltshire4,Tcells_Dox_D,11.1,129X1/SvJ,m,79.62,DOX_230,524,000691,47
52431,Wiltshire4,Tcells_Dox_D,11.1,129X1/SvJ,m,83.33,DOX_232,524,000691,47
52431,Wiltshire4,Tcells_Dox_D,11.1,A/J,m,89.79,DOX_351,524,000646,4
52431,Wiltshire4,Tcells_Dox_D,11.1,A/J,m,89.26,DOX_349,524,000646,4
52431,Wiltshire4,Tcells_Dox_D,11.1,A/J,m,88.19,DOX_350,524,000646,4
52431,Wiltshire4,Tcells_Dox_D,11.1,A/J,m,87.98,DOX_352,524,000646,4
52431,Wiltshire4,Tcells_Dox_D,11.1,AKR/J,m,93.74,DOX_471,524,000648,15
52431,Wiltshire4,Tcells_Dox_D,11.1,AKR/J,m,93.24,DOX_469,524,000648,15
52431,Wiltshire4,Tcells_Dox_D,11.1,AKR/J,m,87.08,DOX_470,524,000648,15
52431,Wiltshire4,Tcells_Dox_D,11.1,AKR/J,m,96.37,DOX_472,524,000648,15
52431,Wiltshire4,Tcells_Dox_D,11.1,BALB/cByJ,m,89.13,DOX_591,524,001026,50
52431,Wiltshire4,Tcells_Dox_D,11.1,BALB/cByJ,m,97.95,DOX_589,524,001026,50
52431,Wiltshire4,Tcells_Dox_D,11.1,BALB/cByJ,m,99.78,DOX_590,524,001026,50
52431,Wiltshire4,Tcells_Dox_D,11.1,BALB/cByJ,m,93.33,DOX_592,524,001026,50
52431,Wiltshire4,Tcells_Dox_D,11.1,BTBR T<+> Itpr3<tf>/J,m,95.64,DOX_711,524,002282,1
52431,Wiltshire4,Tcells_Dox_D,11.1,BTBR T<+> Itpr3<tf>/J,m,87.04,DOX_709,524,002282,1
52431,Wiltshire4,Tcells_Dox_D,11.1,BTBR T<+> Itpr3<tf>/J,m,80.26,DOX_710,524,002282,1
52431,Wiltshire4,Tcells_Dox_D,11.1,BTBR T<+> Itpr3<tf>/J,m,96.83,DOX_712,524,002282,1
52431,Wiltshire4,Tcells_Dox_D,11.1,C3H/HeJ,m,86.40,DOX_951,524,000659,6
52431,Wiltshire4,Tcells_Dox_D,11.1,C3H/HeJ,m,76.74,DOX_949,524,000659,6
52431,Wiltshire4,Tcells_Dox_D,11.1,C3H/HeJ,m,79.15,DOX_950,524,000659,6
52431,Wiltshire4,Tcells_Dox_D,11.1,C3H/HeJ,m,80.97,DOX_952,524,000659,6
52431,Wiltshire4,Tcells_Dox_D,11.1,C57BL/6J,m,89.19,DOX_1069,524,000664,7
52431,Wiltshire4,Tcells_Dox_D,11.1,C57BL/6J,m,89.90,DOX_1070,524,000664,7
52431,Wiltshire4,Tcells_Dox_D,11.1,C57BL/6J,m,90.31,DOX_1071,524,000664,7
52431,Wiltshire4,Tcells_Dox_D,11.1,C57BL/6J,m,91.93,DOX_1072,524,000664,7
52431,Wiltshire4,Tcells_Dox_D,11.1,C57BLKS/J,m,71.99,DOX_1192,524,000662,35
52431,Wiltshire4,Tcells_Dox_D,11.1,C57BLKS/J,m,80.02,DOX_1189,524,000662,35
52431,Wiltshire4,Tcells_Dox_D,11.1,C57BLKS/J,m,80.47,DOX_1190,524,000662,35
52431,Wiltshire4,Tcells_Dox_D,11.1,C57BLKS/J,m,75.89,DOX_1191,524,000662,35
52431,Wiltshire4,Tcells_Dox_D,11.1,C57BR/cdJ,m,96.93,DOX_1311,524,000667,32
52431,Wiltshire4,Tcells_Dox_D,11.1,C57BR/cdJ,m,92.65,DOX_1309,524,000667,32
52431,Wiltshire4,Tcells_Dox_D,11.1,C57BR/cdJ,m,94.79,DOX_1310,524,000667,32
52431,Wiltshire4,Tcells_Dox_D,11.1,C57BR/cdJ,m,94.58,DOX_1312,524,000667,32
52431,Wiltshire4,Tcells_Dox_D,11.1,C58/J,m,83.47,DOX_1429,524,000669,28
52431,Wiltshire4,Tcells_Dox_D,11.1,C58/J,m,70.45,DOX_1430,524,000669,28
52431,Wiltshire4,Tcells_Dox_D,11.1,CBA/J,m,89.18,DOX_1551,524,000656,16
52431,Wiltshire4,Tcells_Dox_D,11.1,CBA/J,m,81.75,DOX_1549,524,000656,16
52431,Wiltshire4,Tcells_Dox_D,11.1,CBA/J,m,83.44,DOX_1550,524,000656,16
52431,Wiltshire4,Tcells_Dox_D,11.1,CBA/J,m,73.99,DOX_1552,524,000656,16
52431,Wiltshire4,Tcells_Dox_D,11.1,CZECHII/EiJ,m,56.59,DOX_1671,524,001144,43
52431,Wiltshire4,Tcells_Dox_D,11.1,CZECHII/EiJ,m,62.27,DOX_1669,524,001144,43
52431,Wiltshire4,Tcells_Dox_D,11.1,CZECHII/EiJ,m,61.60,DOX_1670,524,001144,43
52431,Wiltshire4,Tcells_Dox_D,11.1,CZECHII/EiJ,m,46.90,DOX_1672,524,001144,43
52431,Wiltshire4,Tcells_Dox_D,11.1,DBA/2J,m,99.14,DOX_1791,524,000671,8
52431,Wiltshire4,Tcells_Dox_D,11.1,DBA/2J,m,91.33,DOX_1789,524,000671,8
52431,Wiltshire4,Tcells_Dox_D,11.1,DBA/2J,m,82.12,DOX_1790,524,000671,8
52431,Wiltshire4,Tcells_Dox_D,11.1,DBA/2J,m,83.08,DOX_1792,524,000671,8
52431,Wiltshire4,Tcells_Dox_D,11.1,FVB/NJ,m,94.73,DOX_1910,524,001800,9
52431,Wiltshire4,Tcells_Dox_D,11.1,FVB/NJ,m,93.19,DOX_1912,524,001800,9
52431,Wiltshire4,Tcells_Dox_D,11.1,FVB/NJ,m,95.75,DOX_1909,524,001800,9
52431,Wiltshire4,Tcells_Dox_D,11.1,FVB/NJ,m,90.02,DOX_1911,524,001800,9
52431,Wiltshire4,Tcells_Dox_D,11.1,I/LnJ,m,85.38,DOX_2032,524,000674,30
52431,Wiltshire4,Tcells_Dox_D,11.1,I/LnJ,m,74.91,DOX_2031,524,000674,30
52431,Wiltshire4,Tcells_Dox_D,11.1,I/LnJ,m,94.10,DOX_2030,524,000674,30
52431,Wiltshire4,Tcells_Dox_D,11.1,I/LnJ,m,89.58,DOX_2029,524,000674,30
52431,Wiltshire4,Tcells_Dox_D,11.1,KK/HlJ,m,88.64,DOX_2152,524,002106,18
52431,Wiltshire4,Tcells_Dox_D,11.1,KK/HlJ,m,88.74,DOX_2151,524,002106,18
52431,Wiltshire4,Tcells_Dox_D,11.1,KK/HlJ,m,88.74,DOX_2149,524,002106,18
52431,Wiltshire4,Tcells_Dox_D,11.1,LG/J,m,51.99,DOX_2270,524,000675,78
52431,Wiltshire4,Tcells_Dox_D,11.1,LG/J,m,54.76,DOX_2272,524,000675,78
52431,Wiltshire4,Tcells_Dox_D,11.1,LG/J,m,34.62,DOX_2269,524,000675,78
52431,Wiltshire4,Tcells_Dox_D,11.1,LG/J,m,72.50,DOX_2271,524,000675,78
52431,Wiltshire4,Tcells_Dox_D,11.1,LP/J,m,84.65,DOX_2391,524,000676,10
52431,Wiltshire4,Tcells_Dox_D,11.1,LP/J,m,77.99,DOX_2389,524,000676,10
52431,Wiltshire4,Tcells_Dox_D,11.1,LP/J,m,83.22,DOX_2390,524,000676,10
52431,Wiltshire4,Tcells_Dox_D,11.1,LP/J,m,77.99,DOX_2392,524,000676,10
52431,Wiltshire4,Tcells_Dox_D,11.1,MA/MyJ,m,64.98,DOX_2511,524,000677,20
52431,Wiltshire4,Tcells_Dox_D,11.1,MA/MyJ,m,41.71,DOX_2509,524,000677,20
52431,Wiltshire4,Tcells_Dox_D,11.1,MA/MyJ,m,45.93,DOX_2510,524,000677,20
52431,Wiltshire4,Tcells_Dox_D,11.1,MA/MyJ,m,57.06,DOX_2512,524,000677,20
52431,Wiltshire4,Tcells_Dox_D,11.1,NOD/ShiLtJ,m,82.46,DOX_2631,524,001976,13
52431,Wiltshire4,Tcells_Dox_D,11.1,NOD/ShiLtJ,m,85.14,DOX_2629,524,001976,13
52431,Wiltshire4,Tcells_Dox_D,11.1,NOD/ShiLtJ,m,84.47,DOX_2630,524,001976,13
52431,Wiltshire4,Tcells_Dox_D,11.1,NOD/ShiLtJ,m,85.03,DOX_2632,524,001976,13
52431,Wiltshire4,Tcells_Dox_D,11.1,NON/ShiLtJ,m,62.01,DOX_2751,524,002423,34
52431,Wiltshire4,Tcells_Dox_D,11.1,NON/ShiLtJ,m,82.93,DOX_2749,524,002423,34
52431,Wiltshire4,Tcells_Dox_D,11.1,NON/ShiLtJ,m,65.52,DOX_2750,524,002423,34
52431,Wiltshire4,Tcells_Dox_D,11.1,NON/ShiLtJ,m,63.10,DOX_2752,524,002423,34
52431,Wiltshire4,Tcells_Dox_D,11.1,NZB/BlNJ,m,86.29,DOX_2871,524,000684,11
52431,Wiltshire4,Tcells_Dox_D,11.1,NZB/BlNJ,m,92.49,DOX_2869,524,000684,11
52431,Wiltshire4,Tcells_Dox_D,11.1,NZB/BlNJ,m,92.99,DOX_2870,524,000684,11
52431,Wiltshire4,Tcells_Dox_D,11.1,NZB/BlNJ,m,88.43,DOX_2872,524,000684,11
52431,Wiltshire4,Tcells_Dox_D,11.1,NZO/HlLtJ,m,82.71,DOX_2991,524,002105,122
52431,Wiltshire4,Tcells_Dox_D,11.1,NZO/HlLtJ,m,90.56,DOX_2989,524,002105,122
52431,Wiltshire4,Tcells_Dox_D,11.1,NZO/HlLtJ,m,65.50,DOX_2990,524,002105,122
52431,Wiltshire4,Tcells_Dox_D,11.1,NZO/HlLtJ,m,62.17,DOX_2992,524,002105,122
52431,Wiltshire4,Tcells_Dox_D,11.1,NZW/LacJ,m,77.92,DOX_3111,524,001058,36
52431,Wiltshire4,Tcells_Dox_D,11.1,NZW/LacJ,m,74.88,DOX_3109,524,001058,36
52431,Wiltshire4,Tcells_Dox_D,11.1,NZW/LacJ,m,77.40,DOX_3110,524,001058,36
52431,Wiltshire4,Tcells_Dox_D,11.1,NZW/LacJ,m,79.71,DOX_3112,524,001058,36
52431,Wiltshire4,Tcells_Dox_D,11.1,PERA/EiJ,m,56.91,DOX_3230,524,000930,41
52431,Wiltshire4,Tcells_Dox_D,11.1,PERA/EiJ,m,46.34,DOX_3229,524,000930,41
52431,Wiltshire4,Tcells_Dox_D,11.1,PERA/EiJ,m,75.34,DOX_3231,524,000930,41
52431,Wiltshire4,Tcells_Dox_D,11.1,PERA/EiJ,m,68.43,DOX_3232,524,000930,41
52431,Wiltshire4,Tcells_Dox_D,11.1,PL/J,m,76.72,DOX_3352,524,000680,14
52431,Wiltshire4,Tcells_Dox_D,11.1,PL/J,m,61.54,DOX_3349,524,000680,14
52431,Wiltshire4,Tcells_Dox_D,11.1,PL/J,m,63.35,DOX_3350,524,000680,14
52431,Wiltshire4,Tcells_Dox_D,11.1,PL/J,m,74.01,DOX_3351,524,000680,14
52431,Wiltshire4,Tcells_Dox_D,11.1,PWD/PhJ,m,97.21,DOX_3471,524,004660,101
52431,Wiltshire4,Tcells_Dox_D,11.1,PWD/PhJ,m,98.55,DOX_3469,524,004660,101
52431,Wiltshire4,Tcells_Dox_D,11.1,PWD/PhJ,m,100.22,DOX_3470,524,004660,101
52431,Wiltshire4,Tcells_Dox_D,11.1,PWD/PhJ,m,99.22,DOX_3472,524,004660,101
52431,Wiltshire4,Tcells_Dox_D,11.1,PWK/PhJ,m,72.23,DOX_3591,524,003715,217
52431,Wiltshire4,Tcells_Dox_D,11.1,PWK/PhJ,m,72.98,DOX_3589,524,003715,217
52431,Wiltshire4,Tcells_Dox_D,11.1,PWK/PhJ,m,55.49,DOX_3590,524,003715,217
52431,Wiltshire4,Tcells_Dox_D,11.1,PWK/PhJ,m,76.01,DOX_3592,524,003715,217
52431,Wiltshire4,Tcells_Dox_D,11.1,RIIIS/J,m,92.45,DOX_3711,524,000683,26
52431,Wiltshire4,Tcells_Dox_D,11.1,RIIIS/J,m,93.88,DOX_3709,524,000683,26
52431,Wiltshire4,Tcells_Dox_D,11.1,RIIIS/J,m,96.03,DOX_3710,524,000683,26
52431,Wiltshire4,Tcells_Dox_D,11.1,RIIIS/J,m,102.96,DOX_3712,524,000683,26
52431,Wiltshire4,Tcells_Dox_D,11.1,SEA/GnJ,m,95.07,DOX_3831,524,000644,29
52431,Wiltshire4,Tcells_Dox_D,11.1,SEA/GnJ,m,95.70,DOX_3829,524,000644,29
52431,Wiltshire4,Tcells_Dox_D,11.1,SEA/GnJ,m,95.28,DOX_3830,524,000644,29
52431,Wiltshire4,Tcells_Dox_D,11.1,SEA/GnJ,m,95.18,DOX_3832,524,000644,29
52431,Wiltshire4,Tcells_Dox_D,11.1,SJL/J,m,95.23,DOX_3951,524,000686,17
52431,Wiltshire4,Tcells_Dox_D,11.1,SJL/J,m,90.36,DOX_3949,524,000686,17
52431,Wiltshire4,Tcells_Dox_D,11.1,SJL/J,m,89.49,DOX_3950,524,000686,17
52431,Wiltshire4,Tcells_Dox_D,11.1,SJL/J,m,94.91,DOX_3952,524,000686,17
52431,Wiltshire4,Tcells_Dox_D,11.1,SM/J,m,77.83,DOX_4071,524,000687,31
52431,Wiltshire4,Tcells_Dox_D,11.1,SM/J,m,57.02,DOX_4069,524,000687,31
52431,Wiltshire4,Tcells_Dox_D,11.1,SM/J,m,73.89,DOX_4070,524,000687,31
52431,Wiltshire4,Tcells_Dox_D,11.1,SM/J,m,60.54,DOX_4072,524,000687,31
52431,Wiltshire4,Tcells_Dox_D,11.1,SWR/J,m,119.67,DOX_4192,524,000689,12
52431,Wiltshire4,Tcells_Dox_D,11.1,SWR/J,m,117.80,DOX_4191,524,000689,12
52431,Wiltshire4,Tcells_Dox_D,11.1,SWR/J,m,122.20,DOX_4190,524,000689,12
52431,Wiltshire4,Tcells_Dox_D,11.1,SWR/J,m,113.66,DOX_4189,524,000689,12
52431,Wiltshire4,Tcells_Dox_D,11.1,WSB/EiJ,m,86.89,DOX_4311,524,001145,42
52431,Wiltshire4,Tcells_Dox_D,11.1,WSB/EiJ,m,111.19,DOX_4310,524,001145,42
52431,Wiltshire4,Tcells_Dox_D,11.1,WSB/EiJ,m,103.67,DOX_4309,524,001145,42
52432,Wiltshire4,Tcells_Dox_E,100,129S1/SvImJ,m,84.48,DOX_120,524,002448,3
52432,Wiltshire4,Tcells_Dox_E,100,129S1/SvImJ,m,77.52,DOX_117,524,002448,3
52432,Wiltshire4,Tcells_Dox_E,100,129S1/SvImJ,m,70.68,DOX_118,524,002448,3
52432,Wiltshire4,Tcells_Dox_E,100,129S1/SvImJ,m,37.75,DOX_119,524,002448,3
52432,Wiltshire4,Tcells_Dox_E,100,129X1/SvJ,m,96.16,DOX_239,524,000691,47
52432,Wiltshire4,Tcells_Dox_E,100,129X1/SvJ,m,83.12,DOX_237,524,000691,47
52432,Wiltshire4,Tcells_Dox_E,100,129X1/SvJ,m,86.93,DOX_238,524,000691,47
52432,Wiltshire4,Tcells_Dox_E,100,129X1/SvJ,m,93.72,DOX_240,524,000691,47
52432,Wiltshire4,Tcells_Dox_E,100,A/J,m,91.06,DOX_359,524,000646,4
52432,Wiltshire4,Tcells_Dox_E,100,A/J,m,92.66,DOX_357,524,000646,4
52432,Wiltshire4,Tcells_Dox_E,100,A/J,m,93.09,DOX_358,524,000646,4
52432,Wiltshire4,Tcells_Dox_E,100,A/J,m,86.70,DOX_360,524,000646,4
52432,Wiltshire4,Tcells_Dox_E,100,AKR/J,m,90.11,DOX_479,524,000648,15
52432,Wiltshire4,Tcells_Dox_E,100,AKR/J,m,97.28,DOX_477,524,000648,15
52432,Wiltshire4,Tcells_Dox_E,100,AKR/J,m,85.17,DOX_478,524,000648,15
52432,Wiltshire4,Tcells_Dox_E,100,AKR/J,m,96.37,DOX_480,524,000648,15
52432,Wiltshire4,Tcells_Dox_E,100,BALB/cByJ,m,84.82,DOX_599,524,001026,50
52432,Wiltshire4,Tcells_Dox_E,100,BALB/cByJ,m,77.72,DOX_597,524,001026,50
52432,Wiltshire4,Tcells_Dox_E,100,BALB/cByJ,m,83.85,DOX_598,524,001026,50
52432,Wiltshire4,Tcells_Dox_E,100,BALB/cByJ,m,83.96,DOX_600,524,001026,50
52432,Wiltshire4,Tcells_Dox_E,100,BTBR T<+> Itpr3<tf>/J,m,66.27,DOX_719,524,002282,1
52432,Wiltshire4,Tcells_Dox_E,100,BTBR T<+> Itpr3<tf>/J,m,57.34,DOX_717,524,002282,1
52432,Wiltshire4,Tcells_Dox_E,100,BTBR T<+> Itpr3<tf>/J,m,52.50,DOX_718,524,002282,1
52432,Wiltshire4,Tcells_Dox_E,100,BTBR T<+> Itpr3<tf>/J,m,67.46,DOX_720,524,002282,1
52432,Wiltshire4,Tcells_Dox_E,100,C3H/HeJ,m,87.61,DOX_959,524,000659,6
52432,Wiltshire4,Tcells_Dox_E,100,C3H/HeJ,m,77.34,DOX_957,524,000659,6
52432,Wiltshire4,Tcells_Dox_E,100,C3H/HeJ,m,83.38,DOX_958,524,000659,6
52432,Wiltshire4,Tcells_Dox_E,100,C3H/HeJ,m,78.35,DOX_960,524,000659,6
52432,Wiltshire4,Tcells_Dox_E,100,C57BL/6J,m,88.38,DOX_1079,524,000664,7
52432,Wiltshire4,Tcells_Dox_E,100,C57BL/6J,m,90.31,DOX_1077,524,000664,7
52432,Wiltshire4,Tcells_Dox_E,100,C57BL/6J,m,90.51,DOX_1078,524,000664,7
52432,Wiltshire4,Tcells_Dox_E,100,C57BL/6J,m,32.88,DOX_1080,524,000664,7
52432,Wiltshire4,Tcells_Dox_E,100,C57BLKS/J,m,90.63,DOX_1200,524,000662,35
52432,Wiltshire4,Tcells_Dox_E,100,C57BLKS/J,m,94.75,DOX_1197,524,000662,35
52432,Wiltshire4,Tcells_Dox_E,100,C57BLKS/J,m,96.43,DOX_1198,524,000662,35
52432,Wiltshire4,Tcells_Dox_E,100,C57BLKS/J,m,90.51,DOX_1199,524,000662,35
52432,Wiltshire4,Tcells_Dox_E,100,C57BR/cdJ,m,101.63,DOX_1319,524,000667,32
52432,Wiltshire4,Tcells_Dox_E,100,C57BR/cdJ,m,97.14,DOX_1317,524,000667,32
52432,Wiltshire4,Tcells_Dox_E,100,C57BR/cdJ,m,99.39,DOX_1318,524,000667,32
52432,Wiltshire4,Tcells_Dox_E,100,C57BR/cdJ,m,98.85,DOX_1320,524,000667,32
52432,Wiltshire4,Tcells_Dox_E,100,C58/J,m,16.92,DOX_1437,524,000669,28
52432,Wiltshire4,Tcells_Dox_E,100,C58/J,m,26.71,DOX_1438,524,000669,28
52432,Wiltshire4,Tcells_Dox_E,100,CBA/J,m,96.71,DOX_1559,524,000656,16
52432,Wiltshire4,Tcells_Dox_E,100,CBA/J,m,79.96,DOX_1557,524,000656,16
52432,Wiltshire4,Tcells_Dox_E,100,CBA/J,m,98.51,DOX_1558,524,000656,16
52432,Wiltshire4,Tcells_Dox_E,100,CBA/J,m,90.98,DOX_1560,524,000656,16
52432,Wiltshire4,Tcells_Dox_E,100,CZECHII/EiJ,m,50.57,DOX_1679,524,001144,43
52432,Wiltshire4,Tcells_Dox_E,100,CZECHII/EiJ,m,30.08,DOX_1677,524,001144,43
52432,Wiltshire4,Tcells_Dox_E,100,CZECHII/EiJ,m,59.82,DOX_1678,524,001144,43
52432,Wiltshire4,Tcells_Dox_E,100,CZECHII/EiJ,m,80.53,DOX_1680,524,001144,43
52432,Wiltshire4,Tcells_Dox_E,100,DBA/2J,m,81.91,DOX_1799,524,000671,8
52432,Wiltshire4,Tcells_Dox_E,100,DBA/2J,m,97.75,DOX_1797,524,000671,8
52432,Wiltshire4,Tcells_Dox_E,100,DBA/2J,m,91.01,DOX_1798,524,000671,8
52432,Wiltshire4,Tcells_Dox_E,100,DBA/2J,m,84.69,DOX_1800,524,000671,8
52432,Wiltshire4,Tcells_Dox_E,100,FVB/NJ,m,96.06,DOX_1920,524,001800,9
52432,Wiltshire4,Tcells_Dox_E,100,FVB/NJ,m,97.08,DOX_1917,524,001800,9
52432,Wiltshire4,Tcells_Dox_E,100,FVB/NJ,m,93.09,DOX_1918,524,001800,9
52432,Wiltshire4,Tcells_Dox_E,100,FVB/NJ,m,91.45,DOX_1919,524,001800,9
52432,Wiltshire4,Tcells_Dox_E,100,I/LnJ,m,2.20,DOX_2040,524,000674,30
52432,Wiltshire4,Tcells_Dox_E,100,KK/HlJ,m,13.87,DOX_2160,524,002106,18
52432,Wiltshire4,Tcells_Dox_E,100,KK/HlJ,m,24.12,DOX_2157,524,002106,18
52432,Wiltshire4,Tcells_Dox_E,100,KK/HlJ,m,24.52,DOX_2158,524,002106,18
52432,Wiltshire4,Tcells_Dox_E,100,KK/HlJ,m,25.63,DOX_2159,524,002106,18
52432,Wiltshire4,Tcells_Dox_E,100,LG/J,m,67.91,DOX_2280,524,000675,78
52432,Wiltshire4,Tcells_Dox_E,100,LG/J,m,71.41,DOX_2279,524,000675,78
52432,Wiltshire4,Tcells_Dox_E,100,LG/J,m,51.87,DOX_2278,524,000675,78
52432,Wiltshire4,Tcells_Dox_E,100,LG/J,m,32.09,DOX_2277,524,000675,78
52432,Wiltshire4,Tcells_Dox_E,100,LP/J,m,71.12,DOX_2400,524,000676,10
52432,Wiltshire4,Tcells_Dox_E,100,LP/J,m,81.17,DOX_2397,524,000676,10
52432,Wiltshire4,Tcells_Dox_E,100,LP/J,m,72.66,DOX_2398,524,000676,10
52432,Wiltshire4,Tcells_Dox_E,100,LP/J,m,66.21,DOX_2399,524,000676,10
52432,Wiltshire4,Tcells_Dox_E,100,MA/MyJ,m,49.84,DOX_2519,524,000677,20
52432,Wiltshire4,Tcells_Dox_E,100,MA/MyJ,m,30.99,DOX_2517,524,000677,20
52432,Wiltshire4,Tcells_Dox_E,100,MA/MyJ,m,35.90,DOX_2518,524,000677,20
52432,Wiltshire4,Tcells_Dox_E,100,MA/MyJ,m,31.09,DOX_2520,524,000677,20
52432,Wiltshire4,Tcells_Dox_E,100,NOD/ShiLtJ,m,50.84,DOX_2639,524,001976,13
52432,Wiltshire4,Tcells_Dox_E,100,NOD/ShiLtJ,m,40.67,DOX_2637,524,001976,13
52432,Wiltshire4,Tcells_Dox_E,100,NOD/ShiLtJ,m,48.16,DOX_2638,524,001976,13
52432,Wiltshire4,Tcells_Dox_E,100,NOD/ShiLtJ,m,58.21,DOX_2640,524,001976,13
52432,Wiltshire4,Tcells_Dox_E,100,NON/ShiLtJ,m,63.34,DOX_2759,524,002423,34
52432,Wiltshire4,Tcells_Dox_E,100,NON/ShiLtJ,m,74.10,DOX_2757,524,002423,34
52432,Wiltshire4,Tcells_Dox_E,100,NON/ShiLtJ,m,55.24,DOX_2758,524,002423,34
52432,Wiltshire4,Tcells_Dox_E,100,NON/ShiLtJ,m,64.07,DOX_2760,524,002423,34
52432,Wiltshire4,Tcells_Dox_E,100,NZB/BlNJ,m,76.35,DOX_2879,524,000684,11
52432,Wiltshire4,Tcells_Dox_E,100,NZB/BlNJ,m,86.19,DOX_2877,524,000684,11
52432,Wiltshire4,Tcells_Dox_E,100,NZB/BlNJ,m,89.54,DOX_2878,524,000684,11
52432,Wiltshire4,Tcells_Dox_E,100,NZB/BlNJ,m,88.63,DOX_2880,524,000684,11
52432,Wiltshire4,Tcells_Dox_E,100,NZO/HlLtJ,m,78.84,DOX_2999,524,002105,122
