measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
62081,Crusio1,lacun_R,right,BXD70,f,94721.6,1699,620,,1170
62081,Crusio1,lacun_R,right,BXD70,f,67971,2090,620,,1170
62081,Crusio1,lacun_R,right,BXD70,f,88445,3195,620,,1170
62081,Crusio1,lacun_R,right,BXD70,f,53363.8,3973,620,,1170
62081,Crusio1,lacun_R,right,BXD70,f,74239.8,4442,620,,1170
62081,Crusio1,lacun_R,right,BXD70,m,82596.8,1701,620,,1170
62081,Crusio1,lacun_R,right,BXD70,m,94644.8,2093,620,,1170
62081,Crusio1,lacun_R,right,BXD70,m,84109.8,3199,620,,1170
62081,Crusio1,lacun_R,right,BXD70,m,93250.8,3715,620,,1170
62081,Crusio1,lacun_R,right,BXD70,m,74966.8,3975,620,,1170
62081,Crusio1,lacun_R,right,BXD71,m,85423,3526,620,,1171
62081,Crusio1,lacun_R,right,BXD73,f,93724.6,2108,620,,1173
62081,Crusio1,lacun_R,right,BXD73,f,82183,2514,620,,1173
62081,Crusio1,lacun_R,right,BXD73,f,101378,4108,620,,1173
62081,Crusio1,lacun_R,right,BXD73,f,92458,4330,620,,1173
62081,Crusio1,lacun_R,right,BXD73,m,136701.6,1270,620,,1173
62081,Crusio1,lacun_R,right,BXD73,m,86328,2111,620,,1173
62081,Crusio1,lacun_R,right,BXD73,m,83045.8,2515,620,,1173
62081,Crusio1,lacun_R,right,BXD73,m,101047.2,4110,620,,1173
62081,Crusio1,lacun_R,right,BXD73,m,77109.6,4332,620,,1173
62081,Crusio1,lacun_R,right,BXD73,f,94099.6,1268,620,,1173
62081,Crusio1,lacun_R,right,BXD75,f,120817.6,1929,620,,1175
62081,Crusio1,lacun_R,right,BXD75,f,69011.8,2641,620,,1175
62081,Crusio1,lacun_R,right,BXD75,f,94026.2,3857,620,,1175
62081,Crusio1,lacun_R,right,BXD75,f,79734.4,4088,620,,1175
62081,Crusio1,lacun_R,right,BXD75,f,78670.4,985,620,,1175
62081,Crusio1,lacun_R,right,BXD75,m,84001.4,1932,620,,1175
62081,Crusio1,lacun_R,right,BXD75,m,84425,2643,620,,1175
62081,Crusio1,lacun_R,right,BXD75,m,65595.2,3862,620,,1175
62081,Crusio1,lacun_R,right,BXD75,m,88362,4386,620,,1175
62081,Crusio1,lacun_R,right,BXD75,m,99948.6,987,620,,1175
62081,Crusio1,lacun_R,right,BXD77,f,110788.4,2240,620,,1177
62081,Crusio1,lacun_R,right,BXD77,f,122505,1017,620,,1177
62081,Crusio1,lacun_R,right,BXD77,m,89116,1020,620,,1177
62081,Crusio1,lacun_R,right,BXD77,m,110269.4,2243,620,,1177
62081,Crusio1,lacun_R,right,BXD8,m,97802.4,5216,620,,1108
62081,Crusio1,lacun_R,right,BXD8,m,130814.2,585,620,,1108
62081,Crusio1,lacun_R,right,BXD8,f,88801.2,2958,620,,1108
62081,Crusio1,lacun_R,right,BXD8,f,77250.4,4062,620,,1108
62081,Crusio1,lacun_R,right,BXD8,f,93953.8,4079,620,,1108
62081,Crusio1,lacun_R,right,BXD8,f,104474.2,4336,620,,1108
62081,Crusio1,lacun_R,right,BXD8,f,113635.4,472,620,,1108
62081,Crusio1,lacun_R,right,BXD8,m,114028.6,2529,620,,1108
62081,Crusio1,lacun_R,right,BXD8,m,85288,3547,620,,1108
62081,Crusio1,lacun_R,right,BXD8,m,77895.8,4418,620,,1108
62081,Crusio1,lacun_R,right,BXD80,f,101166.2,2471,620,,1180
62081,Crusio1,lacun_R,right,BXD80,f,90005.8,2737,620,,1180
62081,Crusio1,lacun_R,right,BXD80,f,94548.6,5226,620,,1180
62081,Crusio1,lacun_R,right,BXD80,f,83369.4,5327,620,,1180
62081,Crusio1,lacun_R,right,BXD80,f,78860.6,7182,620,,1180
62081,Crusio1,lacun_R,right,BXD80,m,95965.2,2222,620,,1180
62081,Crusio1,lacun_R,right,BXD80,m,80823.2,3230,620,,1180
62081,Crusio1,lacun_R,right,BXD80,m,88250.2,5229,620,,1180
62081,Crusio1,lacun_R,right,BXD80,m,85404,5328,620,,1180
62081,Crusio1,lacun_R,right,BXD80,m,126065,5332,620,,1180
62081,Crusio1,lacun_R,right,BXD81,m,97981.8,3936,620,,1181
62081,Crusio1,lacun_R,right,BXD81,f,94308.6,1570,620,,1181
62081,Crusio1,lacun_R,right,BXD81,f,77929.4,2224,620,,1181
62081,Crusio1,lacun_R,right,BXD81,f,100642.6,3316,620,,1181
62081,Crusio1,lacun_R,right,BXD81,f,64502.4,3935,620,,1181
62081,Crusio1,lacun_R,right,BXD81,f,112570.6,4094,620,,1181
62081,Crusio1,lacun_R,right,BXD81,m,88431.4,1942,620,,1181
62081,Crusio1,lacun_R,right,BXD81,m,62384.6,2226,620,,1181
62081,Crusio1,lacun_R,right,BXD81,m,140918.2,3317,620,,1181
62081,Crusio1,lacun_R,right,BXD81,m,96497.6,4257,620,,1181
62081,Crusio1,lacun_R,right,BXD84,m,93487.4,2187,620,,1184
62081,Crusio1,lacun_R,right,BXD84,m,73246,4476,620,,1184
62081,Crusio1,lacun_R,right,BXD84,m,73252.8,4526,620,,1184
62081,Crusio1,lacun_R,right,BXD84,m,82765.4,4842,620,,1184
62081,Crusio1,lacun_R,right,BXD84,f,89941.8,2186,620,,1184
62081,Crusio1,lacun_R,right,BXD84,f,94009,1737,620,,1184
62081,Crusio1,lacun_R,right,BXD84,f,86660.2,4523,620,,1184
62081,Crusio1,lacun_R,right,BXD84,f,102106.8,4838,620,,1184
62081,Crusio1,lacun_R,right,BXD84,f,70126.8,4841,620,,1184
62081,Crusio1,lacun_R,right,BXD84,m,100415.6,1687,620,,1184
62081,Crusio1,lacun_R,right,BXD85,f,95714.6,2602,620,,1185
62081,Crusio1,lacun_R,right,BXD85,m,100111.4,1231,620,,1185
62081,Crusio1,lacun_R,right,BXD85,m,69294.2,2603,620,,1185
62081,Crusio1,lacun_R,right,BXD85,f,120388.2,1230,620,,1185
62081,Crusio1,lacun_R,right,BXD86,f,322314.2,6199,620,,1186
62081,Crusio1,lacun_R,right,BXD86,f,62263.4,6269,620,,1186
62081,Crusio1,lacun_R,right,BXD86,f,74974.4,6270,620,,1186
62081,Crusio1,lacun_R,right,BXD86,f,60366.8,6273,620,,1186
62081,Crusio1,lacun_R,right,BXD86,f,52768,6331,620,,1186
62081,Crusio1,lacun_R,right,BXD86,m,86588.2,1661,620,,1186
62081,Crusio1,lacun_R,right,BXD86,m,82120.8,6002,620,,1186
62081,Crusio1,lacun_R,right,BXD86,m,67545.8,6140,620,,1186
62081,Crusio1,lacun_R,right,BXD86,m,181878.8,6143,620,,1186
62081,Crusio1,lacun_R,right,BXD87,f,59974.2,4139,620,,1187
62081,Crusio1,lacun_R,right,BXD87,f,69537.6,4140,620,,1187
62081,Crusio1,lacun_R,right,BXD87,f,80968.2,4478,620,,1187
62081,Crusio1,lacun_R,right,BXD87,f,64779,4538,620,,1187
62081,Crusio1,lacun_R,right,BXD87,m,67910.2,1321,620,,1187
62081,Crusio1,lacun_R,right,BXD87,m,88892.8,2238,620,,1187
62081,Crusio1,lacun_R,right,BXD87,m,56107.6,4144,620,,1187
62081,Crusio1,lacun_R,right,BXD87,m,65956,4388,620,,1187
62081,Crusio1,lacun_R,right,BXD87,m,66893.6,4480,620,,1187
62081,Crusio1,lacun_R,right,BXD87,f,58803.2,1317,620,,1187
62081,Crusio1,lacun_R,right,BXD89,f,93676.2,1177,620,,1189
62081,Crusio1,lacun_R,right,BXD89,m,99077.6,4316,620,,1189
62081,Crusio1,lacun_R,right,BXD89,m,86638,2754,620,,1189
62081,Crusio1,lacun_R,right,BXD89,m,77995.4,2019,620,,1189
62081,Crusio1,lacun_R,right,BXD89,m,85157.8,1424,620,,1189
62081,Crusio1,lacun_R,right,BXD89,f,68883.8,4554,620,,1189
62081,Crusio1,lacun_R,right,BXD89,f,88987.8,3537,620,,1189
62081,Crusio1,lacun_R,right,BXD89,f,97414.2,2752,620,,1189
62081,Crusio1,lacun_R,right,BXD89,f,79628.2,2017,620,,1189
62081,Crusio1,lacun_R,right,BXD89,m,91784.2,4319,620,,1189
62081,Crusio1,lacun_R,right,BXD90,m,86941,2849,620,,1190
62081,Crusio1,lacun_R,right,BXD90,f,83613.6,1096,620,,1190
62081,Crusio1,lacun_R,right,BXD90,f,76866.2,1774,620,,1190
62081,Crusio1,lacun_R,right,BXD90,f,93523.8,2847,620,,1190
62081,Crusio1,lacun_R,right,BXD90,m,81761.2,1099,620,,1190
62081,Crusio1,lacun_R,right,BXD90,m,82943,2583,620,,1190
62081,Crusio1,lacun_R,right,BXD92,f,122585.2,2461,620,,1192
62081,Crusio1,lacun_R,right,BXD92,m,105404.8,1850,620,,1192
62081,Crusio1,lacun_R,right,BXD96,f,80202.6,1211,620,,1196
62081,Crusio1,lacun_R,right,BXD96,f,72840.2,1778,620,,1196
62081,Crusio1,lacun_R,right,BXD96,f,81394.2,2964,620,,1196
62081,Crusio1,lacun_R,right,BXD96,f,57817.2,3914,620,,1196
62081,Crusio1,lacun_R,right,BXD96,f,93494,7278,620,,1196
62081,Crusio1,lacun_R,right,BXD96,m,75485.8,1217,620,,1196
62081,Crusio1,lacun_R,right,BXD96,m,87791.8,1781,620,,1196
62081,Crusio1,lacun_R,right,BXD96,m,84913.4,3655,620,,1196
62081,Crusio1,lacun_R,right,BXD96,m,60619.8,3810,620,,1196
62081,Crusio1,lacun_R,right,BXD96,m,193057.8,3920,620,,1196
62081,Crusio1,lacun_R,right,BXD97,f,66752.8,1541,620,,1197
62081,Crusio1,lacun_R,right,BXD97,f,70471,1965,620,,1197
62081,Crusio1,lacun_R,right,BXD97,f,70388.2,2624,620,,1197
62081,Crusio1,lacun_R,right,BXD97,f,81833.2,4592,620,,1197
62081,Crusio1,lacun_R,right,BXD97,f,76634.6,4595,620,,1197
62081,Crusio1,lacun_R,right,BXD97,m,52228.6,1463,620,,1197
62081,Crusio1,lacun_R,right,BXD97,m,114205.2,2625,620,,1197
62081,Crusio1,lacun_R,right,BXD97,m,89194.8,5247,620,,1197
62081,Crusio1,lacun_R,right,BXD97,m,65161.2,5264,620,,1197
62081,Crusio1,lacun_R,right,BXD98,f,66257.2,1564,620,,1198
62081,Crusio1,lacun_R,right,BXD98,f,70301.8,3007,620,,1198
62081,Crusio1,lacun_R,right,BXD98,m,85777.4,1567,620,,1198
62081,Crusio1,lacun_R,right,BXD98,m,62522.6,1981,620,,1198
62081,Crusio1,lacun_R,right,BXD98,m,86711.4,2634,620,,1198
62081,Crusio1,lacun_R,right,BXD98,m,62764.6,2730,620,,1198
62081,Crusio1,lacun_R,right,C57BL/6J,f,132348,1079,620,000664,7
62081,Crusio1,lacun_R,right,C57BL/6J,f,181480.8,2342,620,000664,7
62081,Crusio1,lacun_R,right,C57BL/6J,f,83604,4132,620,000664,7
62081,Crusio1,lacun_R,right,C57BL/6J,f,84871.2,4535,620,000664,7
62081,Crusio1,lacun_R,right,C57BL/6J,f,89929.8,7699,620,000664,7
62081,Crusio1,lacun_R,right,C57BL/6J,m,109962.2,1083,620,000664,7
62081,Crusio1,lacun_R,right,C57BL/6J,m,123522.2,2373,620,000664,7
62081,Crusio1,lacun_R,right,C57BL/6J,m,96447.8,4181,620,000664,7
62081,Crusio1,lacun_R,right,C57BL/6J,m,113971.6,4496,620,000664,7
62081,Crusio1,lacun_R,right,C57BL/6J,m,113867,4536,620,000664,7
62081,Crusio1,lacun_R,right,DBA/2J,f,62511.8,1408,620,000671,8
62081,Crusio1,lacun_R,right,DBA/2J,f,71727,2986,620,000671,8
62081,Crusio1,lacun_R,right,DBA/2J,f,72340,3259,620,000671,8
62081,Crusio1,lacun_R,right,DBA/2J,f,36784.2,3962,620,000671,8
62081,Crusio1,lacun_R,right,DBA/2J,f,80143.4,4042,620,000671,8
62081,Crusio1,lacun_R,right,DBA/2J,m,82475,1411,620,000671,8
62081,Crusio1,lacun_R,right,DBA/2J,m,71185.8,3073,620,000671,8
62081,Crusio1,lacun_R,right,DBA/2J,m,45873.2,3261,620,000671,8
62081,Crusio1,lacun_R,right,DBA/2J,m,62764,3965,620,000671,8
62081,Crusio1,lacun_R,right,DBA/2J,m,67314.8,4105,620,000671,8
