measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
54061,Loos2,long_arrest_dur_mean_LT,light,BALB/cByJ,m,1.232,PH00593,540,001026,50
54061,Loos2,long_arrest_dur_mean_LT,light,BALB/cByJ,m,1.007,PH00594,540,001026,50
54061,Loos2,long_arrest_dur_mean_LT,light,BALB/cByJ,m,1.088,PH00595,540,001026,50
54061,Loos2,long_arrest_dur_mean_LT,light,BALB/cByJ,m,1.208,PH00596,540,001026,50
54061,Loos2,long_arrest_dur_mean_LT,light,BALB/cByJ,m,1.335,PH00597,540,001026,50
54061,Loos2,long_arrest_dur_mean_LT,light,BALB/cByJ,m,1.186,PH00598,540,001026,50
54061,Loos2,long_arrest_dur_mean_LT,light,BALB/cByJ,m,0.9315,PH00599,540,001026,50
54061,Loos2,long_arrest_dur_mean_LT,light,BALB/cByJ,m,1.324,PH00600,540,001026,50
54061,Loos2,long_arrest_dur_mean_LT,light,BALB/cByJ,m,1.173,PH00661,540,001026,50
54061,Loos2,long_arrest_dur_mean_LT,light,BALB/cByJ,m,1.234,PH00662,540,001026,50
54061,Loos2,long_arrest_dur_mean_LT,light,BALB/cByJ,m,1.088,PH00663,540,001026,50
54061,Loos2,long_arrest_dur_mean_LT,light,BALB/cByJ,m,1.079,PH00664,540,001026,50
54061,Loos2,long_arrest_dur_mean_LT,light,BALB/cByJ,m,1.050,PH00665,540,001026,50
54061,Loos2,long_arrest_dur_mean_LT,light,BALB/cByJ,m,1.215,PH00666,540,001026,50
54061,Loos2,long_arrest_dur_mean_LT,light,BALB/cByJ,m,1.252,PH00667,540,001026,50
54061,Loos2,long_arrest_dur_mean_LT,light,BALB/cByJ,m,1.190,PH00946,540,001026,50
54061,Loos2,long_arrest_dur_mean_LT,light,BALB/cByJ,m,1.238,PH00948,540,001026,50
54061,Loos2,long_arrest_dur_mean_LT,light,BALB/cByJ,m,1.030,PH01020,540,001026,50
54061,Loos2,long_arrest_dur_mean_LT,light,BALB/cByJ,m,1.090,PH01022,540,001026,50
54061,Loos2,long_arrest_dur_mean_LT,light,BALB/cByJ,m,0.9111,PH01023,540,001026,50
54061,Loos2,long_arrest_dur_mean_LT,light,BALB/cByJ,m,1.111,PH01024,540,001026,50
54061,Loos2,long_arrest_dur_mean_LT,light,BALB/cByJ,m,1.129,PH01123,540,001026,50
54061,Loos2,long_arrest_dur_mean_LT,light,BALB/cByJ,m,1.313,PH01125,540,001026,50
54061,Loos2,long_arrest_dur_mean_LT,light,BALB/cByJ,m,1.095,PH01256,540,001026,50
54061,Loos2,long_arrest_dur_mean_LT,light,BALB/cByJ,m,0.9763,PH01270,540,001026,50
54061,Loos2,long_arrest_dur_mean_LT,light,BALB/cByJ,m,1.001,PH01273,540,001026,50
54061,Loos2,long_arrest_dur_mean_LT,light,BALB/cByJ,m,0.9673,PH02167,540,001026,50
54061,Loos2,long_arrest_dur_mean_LT,light,BALB/cByJ,m,0.9719,PH02168,540,001026,50
54061,Loos2,long_arrest_dur_mean_LT,light,BALB/cByJ,m,1.122,PH02169,540,001026,50
54061,Loos2,long_arrest_dur_mean_LT,light,BALB/cByJ,m,1.085,PH02170,540,001026,50
54061,Loos2,long_arrest_dur_mean_LT,light,BALB/cByJ,m,1.040,PH02172,540,001026,50
54061,Loos2,long_arrest_dur_mean_LT,light,BALB/cByJ,m,1.045,PH02173,540,001026,50
54061,Loos2,long_arrest_dur_mean_LT,light,BALB/cByJ,m,1.073,PH02423,540,001026,50
54061,Loos2,long_arrest_dur_mean_LT,light,BALB/cByJ,m,1.028,PH02424,540,001026,50
54061,Loos2,long_arrest_dur_mean_LT,light,BALB/cByJ,m,1.024,PH02578,540,001026,50
54061,Loos2,long_arrest_dur_mean_LT,light,BALB/cByJ,m,1.253,PH02579,540,001026,50
54061,Loos2,long_arrest_dur_mean_LT,light,BALB/cByJ,m,1.117,PH02580,540,001026,50
54061,Loos2,long_arrest_dur_mean_LT,light,BALB/cByJ,m,1.163,PH02727,540,001026,50
54061,Loos2,long_arrest_dur_mean_LT,light,BALB/cByJ,m,1.044,PH03227,540,001026,50
54061,Loos2,long_arrest_dur_mean_LT,light,BALB/cByJ,m,1.096,PH03228,540,001026,50
54061,Loos2,long_arrest_dur_mean_LT,light,BALB/cByJ,m,1.176,PH03230,540,001026,50
54061,Loos2,long_arrest_dur_mean_LT,light,BALB/cByJ,m,1.196,PH03231,540,001026,50
54061,Loos2,long_arrest_dur_mean_LT,light,BALB/cByJ,m,1.304,PH03233,540,001026,50
54061,Loos2,long_arrest_dur_mean_LT,light,BALB/cByJ,m,1.036,PH03234,540,001026,50
54061,Loos2,long_arrest_dur_mean_LT,light,C3H/HeJ,m,1.729,PH00372,540,000659,6
54061,Loos2,long_arrest_dur_mean_LT,light,C3H/HeJ,m,1.748,PH00373,540,000659,6
54061,Loos2,long_arrest_dur_mean_LT,light,C3H/HeJ,m,1.874,PH00374,540,000659,6
54061,Loos2,long_arrest_dur_mean_LT,light,C3H/HeJ,m,1.935,PH00530,540,000659,6
54061,Loos2,long_arrest_dur_mean_LT,light,C3H/HeJ,m,1.886,PH00531,540,000659,6
54061,Loos2,long_arrest_dur_mean_LT,light,C3H/HeJ,m,1.877,PH00533,540,000659,6
54061,Loos2,long_arrest_dur_mean_LT,light,C3H/HeJ,m,2.006,PH00534,540,000659,6
54061,Loos2,long_arrest_dur_mean_LT,light,C3H/HeJ,m,1.989,PH00739,540,000659,6
54061,Loos2,long_arrest_dur_mean_LT,light,C3H/HeJ,m,1.968,PH00740,540,000659,6
54061,Loos2,long_arrest_dur_mean_LT,light,C3H/HeJ,m,1.514,PH00742,540,000659,6
54061,Loos2,long_arrest_dur_mean_LT,light,C3H/HeJ,m,1.724,PH00743,540,000659,6
54061,Loos2,long_arrest_dur_mean_LT,light,C3H/HeJ,m,2.009,PH00744,540,000659,6
54061,Loos2,long_arrest_dur_mean_LT,light,C3H/HeJ,m,1.866,PH00745,540,000659,6
54061,Loos2,long_arrest_dur_mean_LT,light,C3H/HeJ,m,2.008,PH00907,540,000659,6
54061,Loos2,long_arrest_dur_mean_LT,light,C3H/HeJ,m,2.004,PH00908,540,000659,6
54061,Loos2,long_arrest_dur_mean_LT,light,C3H/HeJ,m,1.975,PH01007,540,000659,6
54061,Loos2,long_arrest_dur_mean_LT,light,C3H/HeJ,m,1.743,PH01008,540,000659,6
54061,Loos2,long_arrest_dur_mean_LT,light,C3H/HeJ,m,2.168,PH01009,540,000659,6
54061,Loos2,long_arrest_dur_mean_LT,light,C3H/HeJ,m,1.651,PH01010,540,000659,6
54061,Loos2,long_arrest_dur_mean_LT,light,C3H/HeJ,m,1.815,PH02588,540,000659,6
54061,Loos2,long_arrest_dur_mean_LT,light,C3H/HeJ,m,1.744,PH02589,540,000659,6
54061,Loos2,long_arrest_dur_mean_LT,light,C3H/HeJ,m,1.951,PH02590,540,000659,6
54061,Loos2,long_arrest_dur_mean_LT,light,C3H/HeJ,m,1.887,PH03267,540,000659,6
54061,Loos2,long_arrest_dur_mean_LT,light,C3H/HeJ,m,1.860,PH03268,540,000659,6
54061,Loos2,long_arrest_dur_mean_LT,light,C3H/HeJ,m,1.900,PH03269,540,000659,6
54061,Loos2,long_arrest_dur_mean_LT,light,C3H/HeJ,m,1.995,PH03270,540,000659,6
54061,Loos2,long_arrest_dur_mean_LT,light,C3H/HeJ,m,1.990,PH03271,540,000659,6
54061,Loos2,long_arrest_dur_mean_LT,light,C3H/HeJ,m,1.797,PH03272,540,000659,6
54061,Loos2,long_arrest_dur_mean_LT,light,C3H/HeJ,m,1.932,PH03273,540,000659,6
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.535,PH00270,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.484,PH00271,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.484,PH00272,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.304,PH00273,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.685,PH00274,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.512,PH00275,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.284,PH00276,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.715,PH00315,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.517,PH00316,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.345,PH00317,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.288,PH00318,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.348,PH00319,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.372,PH00320,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.315,PH00361,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.482,PH00441,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.507,PH00442,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.599,PH00443,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.536,PH00551,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.408,PH00552,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.542,PH00553,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.422,PH00554,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.384,PH00555,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.722,PH00557,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.471,PH00559,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.541,PH00560,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.458,PH00658,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.393,PH00659,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.445,PH00672,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.546,PH00673,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.375,PH00674,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.462,PH00675,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.141,PH00903,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.658,PH00919,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.685,PH00920,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.432,PH00921,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.264,PH00922,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.486,PH00923,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.586,PH00924,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.367,PH00926,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.319,PH00927,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.311,PH01033,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.472,PH01034,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,2.226,PH01035,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.362,PH01036,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.261,PH01037,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.490,PH01038,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.344,PH01039,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.330,PH01040,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.538,PH01215,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.261,PH01216,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.578,PH01217,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.395,PH01218,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.406,PH01219,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.454,PH01221,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.339,PH01222,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.434,PH01348,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.378,PH01350,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.387,PH01351,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.428,PH01352,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.450,PH01353,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.323,PH01355,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.429,PH01356,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.403,PH01417,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.464,PH01419,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.406,PH01421,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.319,PH01423,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.389,PH01424,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.385,PH01490,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.550,PH01491,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.496,PH01492,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.524,PH01493,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.605,PH01495,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.460,PH01496,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.435,PH01498,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.397,PH01499,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.427,PH01500,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.387,PH01501,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.577,PH01971,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.538,PH01972,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,2.245,PH01995,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.294,PH02005,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.215,PH02006,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.357,PH02007,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.263,PH02008,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.359,PH02010,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.632,PH02013,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.532,PH02014,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.381,PH02015,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.470,PH02433,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.475,PH02434,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.518,PH02435,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.695,PH02436,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.517,PH02437,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.445,PH02439,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.418,PH02440,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.535,PH02441,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.769,PH03080,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.513,PH03084,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.527,PH03085,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.422,PH03086,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.632,PH03088,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.619,PH03089,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.646,PH03090,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.531,PH03114,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.542,PH03115,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.452,PH03116,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,C57BL/6J,m,1.503,PH03117,540,000664,7
54061,Loos2,long_arrest_dur_mean_LT,light,CAST/EiJ,m,1.597,PH01580,540,000928,2
54061,Loos2,long_arrest_dur_mean_LT,light,CAST/EiJ,m,1.679,PH01581,540,000928,2
54061,Loos2,long_arrest_dur_mean_LT,light,CAST/EiJ,m,1.565,PH01583,540,000928,2
54061,Loos2,long_arrest_dur_mean_LT,light,CAST/EiJ,m,1.649,PH01585,540,000928,2
54061,Loos2,long_arrest_dur_mean_LT,light,CAST/EiJ,m,1.690,PH01586,540,000928,2
54061,Loos2,long_arrest_dur_mean_LT,light,CAST/EiJ,m,1.587,PH01587,540,000928,2
54061,Loos2,long_arrest_dur_mean_LT,light,CAST/EiJ,m,1.504,PH02610,540,000928,2
54061,Loos2,long_arrest_dur_mean_LT,light,CAST/EiJ,m,1.380,PH02612,540,000928,2
54061,Loos2,long_arrest_dur_mean_LT,light,CAST/EiJ,m,1.455,PH02614,540,000928,2
54061,Loos2,long_arrest_dur_mean_LT,light,CAST/EiJ,m,1.362,PH02615,540,000928,2
54061,Loos2,long_arrest_dur_mean_LT,light,CAST/EiJ,m,1.488,PH02616,540,000928,2
54061,Loos2,long_arrest_dur_mean_LT,light,CAST/EiJ,m,1.604,PH02618,540,000928,2
54061,Loos2,long_arrest_dur_mean_LT,light,CAST/EiJ,m,1.158,PH02619,540,000928,2
54061,Loos2,long_arrest_dur_mean_LT,light,CAST/EiJ,m,1.342,PH02621,540,000928,2
54061,Loos2,long_arrest_dur_mean_LT,light,DBA/2J,m,1.698,PH00928,540,000671,8
54061,Loos2,long_arrest_dur_mean_LT,light,DBA/2J,m,1.801,PH00929,540,000671,8
54061,Loos2,long_arrest_dur_mean_LT,light,DBA/2J,m,1.656,PH00931,540,000671,8
54061,Loos2,long_arrest_dur_mean_LT,light,DBA/2J,m,1.546,PH00932,540,000671,8
54061,Loos2,long_arrest_dur_mean_LT,light,DBA/2J,m,1.455,PH00962,540,000671,8
54061,Loos2,long_arrest_dur_mean_LT,light,DBA/2J,m,1.539,PH00963,540,000671,8
54061,Loos2,long_arrest_dur_mean_LT,light,DBA/2J,m,1.582,PH00964,540,000671,8
54061,Loos2,long_arrest_dur_mean_LT,light,DBA/2J,m,1.442,PH00966,540,000671,8
54061,Loos2,long_arrest_dur_mean_LT,light,DBA/2J,m,1.839,PH01042,540,000671,8
54061,Loos2,long_arrest_dur_mean_LT,light,DBA/2J,m,1.826,PH01043,540,000671,8
54061,Loos2,long_arrest_dur_mean_LT,light,DBA/2J,m,1.526,PH01046,540,000671,8
54061,Loos2,long_arrest_dur_mean_LT,light,DBA/2J,m,1.602,PH01224,540,000671,8
54061,Loos2,long_arrest_dur_mean_LT,light,DBA/2J,m,1.688,PH01227,540,000671,8
54061,Loos2,long_arrest_dur_mean_LT,light,DBA/2J,m,1.414,PH01503,540,000671,8
54061,Loos2,long_arrest_dur_mean_LT,light,DBA/2J,m,1.683,PH01505,540,000671,8
54061,Loos2,long_arrest_dur_mean_LT,light,DBA/2J,m,1.500,PH01507,540,000671,8
54061,Loos2,long_arrest_dur_mean_LT,light,DBA/2J,m,1.964,PH01509,540,000671,8
54061,Loos2,long_arrest_dur_mean_LT,light,DBA/2J,m,1.709,PH01510,540,000671,8
54061,Loos2,long_arrest_dur_mean_LT,light,DBA/2J,m,1.884,PH01511,540,000671,8
54061,Loos2,long_arrest_dur_mean_LT,light,DBA/2J,m,1.704,PH02026,540,000671,8
54061,Loos2,long_arrest_dur_mean_LT,light,DBA/2J,m,1.803,PH02071,540,000671,8
54061,Loos2,long_arrest_dur_mean_LT,light,DBA/2J,m,1.788,PH02072,540,000671,8
54061,Loos2,long_arrest_dur_mean_LT,light,DBA/2J,m,1.334,PH02073,540,000671,8
54061,Loos2,long_arrest_dur_mean_LT,light,DBA/2J,m,1.324,PH02076,540,000671,8
54061,Loos2,long_arrest_dur_mean_LT,light,DBA/2J,m,1.947,PH02409,540,000671,8
54061,Loos2,long_arrest_dur_mean_LT,light,DBA/2J,m,1.955,PH02410,540,000671,8
54061,Loos2,long_arrest_dur_mean_LT,light,DBA/2J,m,1.428,PH02513,540,000671,8
54061,Loos2,long_arrest_dur_mean_LT,light,DBA/2J,m,1.577,PH02514,540,000671,8
54061,Loos2,long_arrest_dur_mean_LT,light,DBA/2J,m,2.058,PH03033,540,000671,8
54061,Loos2,long_arrest_dur_mean_LT,light,DBA/2J,m,1.618,PH03034,540,000671,8
54061,Loos2,long_arrest_dur_mean_LT,light,DBA/2J,m,1.489,PH03036,540,000671,8
54061,Loos2,long_arrest_dur_mean_LT,light,DBA/2J,m,1.522,PH03037,540,000671,8
54061,Loos2,long_arrest_dur_mean_LT,light,FVB/NJ,m,1.199,PH00260,540,001800,9
54061,Loos2,long_arrest_dur_mean_LT,light,FVB/NJ,m,1.268,PH00261,540,001800,9
54061,Loos2,long_arrest_dur_mean_LT,light,FVB/NJ,m,1.186,PH00263,540,001800,9
54061,Loos2,long_arrest_dur_mean_LT,light,FVB/NJ,m,1.068,PH00909,540,001800,9
54061,Loos2,long_arrest_dur_mean_LT,light,FVB/NJ,m,1.037,PH00910,540,001800,9
54061,Loos2,long_arrest_dur_mean_LT,light,FVB/NJ,m,1.324,PH00911,540,001800,9
54061,Loos2,long_arrest_dur_mean_LT,light,FVB/NJ,m,1.189,PH00912,540,001800,9
54061,Loos2,long_arrest_dur_mean_LT,light,FVB/NJ,m,1.139,PH01278,540,001800,9
54061,Loos2,long_arrest_dur_mean_LT,light,FVB/NJ,m,1.133,PH01279,540,001800,9
54061,Loos2,long_arrest_dur_mean_LT,light,FVB/NJ,m,1.143,PH01280,540,001800,9
54061,Loos2,long_arrest_dur_mean_LT,light,FVB/NJ,m,1.090,PH01281,540,001800,9
54061,Loos2,long_arrest_dur_mean_LT,light,FVB/NJ,m,0.9259,PH01283,540,001800,9
54061,Loos2,long_arrest_dur_mean_LT,light,FVB/NJ,m,1.241,PH01284,540,001800,9
54061,Loos2,long_arrest_dur_mean_LT,light,FVB/NJ,m,1.163,PH01285,540,001800,9
54061,Loos2,long_arrest_dur_mean_LT,light,FVB/NJ,m,1.209,PH01286,540,001800,9
54061,Loos2,long_arrest_dur_mean_LT,light,FVB/NJ,m,1.180,PH01287,540,001800,9
54061,Loos2,long_arrest_dur_mean_LT,light,FVB/NJ,m,1.177,PH01535,540,001800,9
54061,Loos2,long_arrest_dur_mean_LT,light,FVB/NJ,m,1.211,PH01536,540,001800,9
54061,Loos2,long_arrest_dur_mean_LT,light,FVB/NJ,m,1.183,PH01537,540,001800,9
54061,Loos2,long_arrest_dur_mean_LT,light,FVB/NJ,m,1.304,PH01540,540,001800,9
54061,Loos2,long_arrest_dur_mean_LT,light,FVB/NJ,m,1.337,PH01542,540,001800,9
54061,Loos2,long_arrest_dur_mean_LT,light,FVB/NJ,m,1.296,PH01543,540,001800,9
54061,Loos2,long_arrest_dur_mean_LT,light,FVB/NJ,m,1.170,PH01547,540,001800,9
54061,Loos2,long_arrest_dur_mean_LT,light,FVB/NJ,m,1.297,PH02556,540,001800,9
54061,Loos2,long_arrest_dur_mean_LT,light,FVB/NJ,m,1.183,PH02557,540,001800,9
54061,Loos2,long_arrest_dur_mean_LT,light,FVB/NJ,m,1.374,PH02558,540,001800,9
54061,Loos2,long_arrest_dur_mean_LT,light,FVB/NJ,m,1.130,PH02561,540,001800,9
54061,Loos2,long_arrest_dur_mean_LT,light,FVB/NJ,m,1.173,PH02562,540,001800,9
54061,Loos2,long_arrest_dur_mean_LT,light,FVB/NJ,m,1.280,PH02563,540,001800,9
54061,Loos2,long_arrest_dur_mean_LT,light,FVB/NJ,m,1.175,PH02566,540,001800,9
54061,Loos2,long_arrest_dur_mean_LT,light,FVB/NJ,m,1.235,PH02567,540,001800,9
54061,Loos2,long_arrest_dur_mean_LT,light,FVB/NJ,m,1.215,PH02568,540,001800,9
54061,Loos2,long_arrest_dur_mean_LT,light,FVB/NJ,m,1.122,PH03103,540,001800,9
54061,Loos2,long_arrest_dur_mean_LT,light,FVB/NJ,m,1.237,PH03106,540,001800,9
54061,Loos2,long_arrest_dur_mean_LT,light,FVB/NJ,m,1.286,PH03109,540,001800,9
54061,Loos2,long_arrest_dur_mean_LT,light,FVB/NJ,m,1.191,PH03110,540,001800,9
54061,Loos2,long_arrest_dur_mean_LT,light,NOD/ShiLtJ,m,1.214,PH00175,540,001976,13
54061,Loos2,long_arrest_dur_mean_LT,light,NOD/ShiLtJ,m,1.189,PH00176,540,001976,13
54061,Loos2,long_arrest_dur_mean_LT,light,NOD/ShiLtJ,m,1.387,PH00177,540,001976,13
54061,Loos2,long_arrest_dur_mean_LT,light,NOD/ShiLtJ,m,1.113,PH00178,540,001976,13
54061,Loos2,long_arrest_dur_mean_LT,light,NOD/ShiLtJ,m,1.138,PH00527,540,001976,13
54061,Loos2,long_arrest_dur_mean_LT,light,NOD/ShiLtJ,m,0.9374,PH00528,540,001976,13
54061,Loos2,long_arrest_dur_mean_LT,light,NOD/ShiLtJ,m,1.081,PH00733,540,001976,13
54061,Loos2,long_arrest_dur_mean_LT,light,NOD/ShiLtJ,m,1.144,PH00735,540,001976,13
54061,Loos2,long_arrest_dur_mean_LT,light,NOD/ShiLtJ,m,1.108,PH00736,540,001976,13
