measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,562.6,22403,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,197.9,22411,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,140.3,22412,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,455.4,22428,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,54.37,23393,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,211.8,23402,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,456.3,23432,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,763.8,23433,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,515.6,23435,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,99.93,23437,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,203.1,23444,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,1014.0,23448,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,994.8,23451,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,101.5,23457,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,386.3,23461,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,58.62,23463,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,298.7,23529,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,101.2,26044,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,133.1,26045,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,215.8,26046,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,867.1,26047,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,192.2,26048,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,642.1,26054,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,19.003,26056,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,158.4,26057,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,284.6,26072,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,102.6,26074,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,174.7,26075,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,206.9,26079,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,569.4,26085,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,449.3,26091,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,395.0,26107,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,512.0,26110,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,231.6,26111,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,171.9,26117,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,215.7,26118,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,260.7,26979,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,54.66,26983,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,282.9,26988,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,74.23,26989,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,171.8,26998,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,893.4,26999,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,82.88,27030,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,202.3,27032,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,226.8,27037,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,81.14,27038,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,1181.0,27039,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,173.8,14796,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,23.167,14797,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,46.628,14798,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,53.81,14800,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,43.572,14801,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,388.2,14973,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,261.5,14974,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,449.8,14976,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,140.0,14978,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,93.95,14979,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,225.7,14982,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,840.0,14983,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,26.38,14984,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,136.2,14985,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,111.5,14986,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,90.35,14988,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,76.37,14989,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,101.6,14990,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,133.9,14991,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,158.5,14996,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,400.5,15941,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,145.4,15944,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,219.9,15954,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,278.2,15955,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,78.44,15957,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,113.1,15959,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,202.4,15964,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,53.3,15966,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,291.7,15968,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,194.6,15969,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,518.9,15979,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,74.8,15984,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,410.1,15988,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,95.96,16143,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,109.9,16146,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,274.7,16876,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,14.415,16879,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,48.465,16880,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,59.06,16882,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,239.7,16883,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,163.3,16885,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,278.4,16886,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,77.22,16887,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,463.3,16888,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,111.6,16891,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,79.47,16892,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,1119.0,16897,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,1859.0,16899,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,87.49,16905,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,196.6,16907,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,210.6,16908,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,112.1,16915,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,141.8,17075,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,143.9,17076,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,90.14,17079,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,447.0,17083,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,336.6,17084,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,111.3,17092,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,96.59,17093,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,200.8,17094,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,151.0,17099,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,228.1,17100,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,58.31,18179,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,167.4,18180,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,412.4,18181,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,101.7,18182,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,280.6,18186,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,75.61,18188,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,583.0,18189,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,32.145,18190,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,106.5,18191,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,206.8,18192,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,81.69,18193,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,158.3,18194,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,403.0,18195,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,214.8,18196,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,139.2,18235,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,269.0,18251,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,715.8,18256,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,179.3,18262,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,291.0,18266,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,94.36,18816,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,278.5,18817,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,57.93,18819,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,646.1,18822,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,149.1,18824,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,81.51,18827,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,78.3,18829,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,204.3,18830,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,47.052,18831,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,139.2,18834,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,455.7,18835,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,299.1,18837,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,322.8,18839,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,341.3,18840,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,235.9,18854,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,115.3,18856,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,107.8,18894,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,355.7,18901,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,77.58,18915,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,156.7,18932,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,195.8,20553,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,162.9,20554,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,283.8,20555,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,141.3,20558,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,47.757,20559,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,345.5,20561,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,139.8,20562,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,91.42,20563,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,135.6,20564,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,284.6,20568,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,48.577,20570,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,47.517,20573,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,208.4,20574,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,71.0,20575,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,353.7,20576,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,146.9,20578,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,224.9,20580,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,1253.0,20585,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,219.6,20586,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,72.07,20587,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,171.5,20588,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,881.2,20592,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,155.9,20594,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,179.4,20621,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,90.64,20623,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,99.71,20631,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,52.79,20633,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,402.1,20639,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,221.1,20647,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,93.84,20648,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,92.54,20672,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,76.16,20677,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,329.8,20678,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,148.3,20681,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,325.6,20684,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,266.8,20685,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,234.2,20687,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,200.3,20689,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,391.1,20690,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,226.4,20691,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,2265.0,21405,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,319.7,21408,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,347.3,21410,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,45.03,21411,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,525.2,21412,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,629.0,21414,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,633.6,21416,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,205.9,21418,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,56.03,21420,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,30.14,21423,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,38.157,21424,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,237.0,21425,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,454.7,21427,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,84.69,21428,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,283.6,21432,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,420.0,21433,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,109.3,21435,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,78.11,21437,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,1355.0,21438,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,89.0,21439,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,77.5,21440,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,132.1,22552,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,134.5,22560,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,163.4,22561,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,536.9,22586,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,219.6,22588,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,701.2,22595,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,273.7,22597,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,150.3,22601,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,105.5,22603,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,93.04,22611,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,797.4,23242,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,93.22,23249,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,295.6,23251,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,56.15,23321,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,71.85,23322,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,145.7,23327,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,102.6,23328,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,160.3,23336,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,259.9,23341,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,31.63,23342,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,179.8,23343,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,109.2,23345,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,198.0,23346,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,112.5,23347,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,147.2,23352,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,953.2,23357,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,380.6,23358,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,59.23,23387,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,411.8,25968,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,960.0,25969,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,134.8,25970,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,37.555,25971,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,18.05,25973,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,49.385,25974,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,155.6,25979,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,283.2,25980,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,1529.0,25983,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,76.93,25984,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,896.9,25989,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,250.9,25990,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,135.4,25991,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,894.3,25992,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,169.0,25993,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,74.61,25994,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,62.28,25999,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,957.5,26000,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,210.7,26001,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,224.0,26002,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,45.305,26005,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,287.8,26013,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,78.03,26014,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,211.8,26019,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,208.2,26020,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,115.2,26029,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,134.5,26903,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,505.0,26904,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,49.71,26905,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,155.0,26906,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,210.2,26907,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,81.82,26908,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,113.4,26909,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,264.0,26910,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,32.208,26911,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,445.9,26912,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,f,172.5,26914,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,46.552,14717,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,99.51,14718,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,35.357,14719,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,708.5,14720,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,81.16,14721,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,51.07,14722,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,167.7,15067,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,78.45,15068,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,33.485,15070,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,344.7,15071,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,342.4,15073,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,119.1,15076,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,210.6,15079,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,342.1,15081,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,259.6,15082,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,516.5,15083,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,228.6,15084,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,139.0,15086,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,378.3,15087,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,39.073,15994,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,177.0,15996,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,1015.0,16000,626,009376,70
