measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,LG/J,f,14.83,589,506,000675,78
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,LP/J,f,0.8833,583,506,000676,10
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,LP/J,f,3.667,566,506,000676,10
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,LP/J,f,0.6167,40,506,000676,10
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,LP/J,f,2.067,38,506,000676,10
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,LP/J,f,0.06670,206,506,000676,10
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,LP/J,f,2.817,119,506,000676,10
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,LP/J,f,2.867,118,506,000676,10
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,LP/J,f,4.483,567,506,000676,10
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,MA/MyJ,f,15.98,688,506,000677,20
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,MA/MyJ,f,25.07,523,506,000677,20
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,MA/MyJ,f,29.92,525,506,000677,20
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,MA/MyJ,f,31.63,653,506,000677,20
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,MA/MyJ,f,20.50,656,506,000677,20
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,MA/MyJ,f,14.10,676,506,000677,20
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,MA/MyJ,f,23.23,689,506,000677,20
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,MOLF/EiJ,f,10.05,533,506,000550,40
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,MOLF/EiJ,f,9.183,771,506,000550,40
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,MOLF/EiJ,f,12.95,774,506,000550,40
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,MOLF/EiJ,f,3.650,796,506,000550,40
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,MOLF/EiJ,f,6.700,797,506,000550,40
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,MOLF/EiJ,f,3.867,866,506,000550,40
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,MOLF/EiJ,f,5.900,869,506,000550,40
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,MRL/MpJ,f,8.500,102,506,000486,58
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,MRL/MpJ,f,6.250,103,506,000486,58
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,MRL/MpJ,f,15.33,326,506,000486,58
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,MRL/MpJ,f,11.17,328,506,000486,58
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,MRL/MpJ,f,7.450,389,506,000486,58
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,MRL/MpJ,f,14.77,390,506,000486,58
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,MRL/MpJ,f,0.1000,442,506,000486,58
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,MRL/MpJ,f,4.417,443,506,000486,58
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,MRL/MpJ,f,0.8833,444,506,000486,58
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,MRL/MpJ,f,5.033,446,506,000486,58
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,NOD/ShiLtJ,f,18.80,622,506,001976,13
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,NOD/ShiLtJ,f,21.65,621,506,001976,13
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,NOD/ShiLtJ,f,28.35,124,506,001976,13
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,NOD/ShiLtJ,f,13.70,126,506,001976,13
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,NOD/ShiLtJ,f,20.33,202,506,001976,13
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,NOD/ShiLtJ,f,26.97,203,506,001976,13
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,NOD/ShiLtJ,f,26.95,624,506,001976,13
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,NOD/ShiLtJ,f,15.53,271,506,001976,13
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,NOD/ShiLtJ,f,20.45,355,506,001976,13
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,NOD/ShiLtJ,f,16.22,42,506,001976,13
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,NOD/ShiLtJ,f,16.70,43,506,001976,13
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,NON/ShiLtJ,f,17.05,194,506,002423,34
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,NON/ShiLtJ,f,13.65,192,506,002423,34
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,NON/ShiLtJ,f,5.917,245,506,002423,34
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,NON/ShiLtJ,f,13.20,248,506,002423,34
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,NON/ShiLtJ,f,9.667,448,506,002423,34
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,NON/ShiLtJ,f,16.63,449,506,002423,34
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,NON/ShiLtJ,f,14.70,453,506,002423,34
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,NON/ShiLtJ,f,25.93,72,506,002423,34
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,NON/ShiLtJ,f,14.53,73,506,002423,34
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,NON/ShiLtJ,f,10.83,822,506,002423,34
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,NON/ShiLtJ,f,13.90,823,506,002423,34
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,NON/ShiLtJ,f,14.20,825,506,002423,34
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,NOR/LtJ,f,18.08,804,506,002050,106
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,NOR/LtJ,f,20.43,275,506,002050,106
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,NOR/LtJ,f,12.63,434,506,002050,106
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,NOR/LtJ,f,12.15,435,506,002050,106
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,NOR/LtJ,f,8.517,439,506,002050,106
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,NOR/LtJ,f,9.917,440,506,002050,106
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,NOR/LtJ,f,31.68,62,506,002050,106
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,NOR/LtJ,f,41.40,64,506,002050,106
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,NOR/LtJ,f,24.42,136,506,002050,106
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,NOR/LtJ,f,13.30,803,506,002050,106
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,NZO/HlLtJ,f,1.617,834,506,002105,122
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,NZO/HlLtJ,f,5.500,545,506,002105,122
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,NZO/HlLtJ,f,0.06670,546,506,002105,122
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,NZO/HlLtJ,f,0.1167,605,506,002105,122
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,NZO/HlLtJ,f,3.233,608,506,002105,122
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,NZO/HlLtJ,f,7.600,648,506,002105,122
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,NZO/HlLtJ,f,8.733,836,506,002105,122
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,NZW/LacJ,f,10.63,501,506,001058,36
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,NZW/LacJ,f,7.433,78,506,001058,36
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,NZW/LacJ,f,11.53,340,506,001058,36
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,NZW/LacJ,f,12.17,342,506,001058,36
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,NZW/LacJ,f,6.933,425,506,001058,36
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,NZW/LacJ,f,6.617,428,506,001058,36
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,NZW/LacJ,f,3.950,430,506,001058,36
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,NZW/LacJ,f,3.233,432,506,001058,36
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,NZW/LacJ,f,3.283,499,506,001058,36
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,NZW/LacJ,f,2.183,76,506,001058,36
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,PERA/EiJ,f,13.70,600,506,000930,41
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,PERA/EiJ,f,7.183,781,506,000930,41
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,PERA/EiJ,f,5.283,684,506,000930,41
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,PERA/EiJ,f,4.667,683,506,000930,41
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,PERA/EiJ,f,8.600,782,506,000930,41
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,PERA/EiJ,f,4.417,664,506,000930,41
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,PERA/EiJ,f,8.617,663,506,000930,41
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,PERA/EiJ,f,7.533,598,506,000930,41
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,P/J,f,11.12,698,506,000679,55
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,P/J,f,16.02,695,506,000679,55
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,P/J,f,2.950,697,506,000679,55
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,P/J,f,7.317,701,506,000679,55
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,P/J,f,7.200,740,506,000679,55
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,P/J,f,7.433,741,506,000679,55
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,P/J,f,7.817,791,506,000679,55
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,P/J,f,10.77,793,506,000679,55
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,PL/J,f,8.183,49,506,000680,14
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,PL/J,f,13.63,141,506,000680,14
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,PL/J,f,12.22,227,506,000680,14
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,PL/J,f,19.47,228,506,000680,14
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,PL/J,f,14.35,338,506,000680,14
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,PL/J,f,11.68,465,506,000680,14
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,PL/J,f,9.450,466,506,000680,14
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,PL/J,f,13.23,467,506,000680,14
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,PL/J,f,15.17,469,506,000680,14
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,PWD/PhJ,f,0.1167,595,506,004660,101
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,PWD/PhJ,f,8.383,552,506,004660,101
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,PWD/PhJ,f,8.617,554,506,004660,101
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,PWD/PhJ,f,7.450,594,506,004660,101
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,PWD/PhJ,f,6.617,765,506,004660,101
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,RIIIS/J,f,8.617,678,506,000683,26
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,RIIIS/J,f,11.33,538,506,000683,26
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,RIIIS/J,f,8.767,539,506,000683,26
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,RIIIS/J,f,14.58,659,506,000683,26
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,RIIIS/J,f,10.22,660,506,000683,26
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,RIIIS/J,f,12.67,661,506,000683,26
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,RIIIS/J,f,8.850,681,506,000683,26
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,SEA/GnJ,f,7.150,826,506,000644,29
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,SEA/GnJ,f,9.017,587,506,000644,29
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,SEA/GnJ,f,4.333,588,506,000644,29
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,SEA/GnJ,f,0.1167,725,506,000644,29
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,SEA/GnJ,f,2.567,726,506,000644,29
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,SEA/GnJ,f,10.85,768,506,000644,29
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,SEA/GnJ,f,9.583,827,506,000644,29
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,SJL/J,f,11.43,415,506,000686,17
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,SJL/J,f,3.367,143,506,000686,17
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,SJL/J,f,9.967,144,506,000686,17
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,SJL/J,f,1.033,223,506,000686,17
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,SJL/J,f,8.950,224,506,000686,17
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,SJL/J,f,33.47,344,506,000686,17
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,SJL/J,f,22.82,346,506,000686,17
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,SJL/J,f,32.78,414,506,000686,17
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,SJL/J,f,3.267,55,506,000686,17
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,SJL/J,f,6.750,56,506,000686,17
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,SM/J,f,5.150,232,506,000687,31
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,SM/J,f,14.25,490,506,000687,31
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,SM/J,f,5.983,496,506,000687,31
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,SM/J,f,4.783,58,506,000687,31
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,SM/J,f,4.600,60,506,000687,31
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,SM/J,f,4.650,635,506,000687,31
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,SM/J,f,5.600,636,506,000687,31
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,SM/J,f,5.767,149,506,000687,31
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,SM/J,f,5.717,150,506,000687,31
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,SWR/J,f,14.47,706,506,000689,12
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,SWR/J,f,7.450,709,506,000689,12
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,SWR/J,f,17.02,79,506,000689,12
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,SWR/J,f,8.167,710,506,000689,12
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,SWR/J,f,15.15,159,506,000689,12
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,SWR/J,f,13,160,506,000689,12
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,SWR/J,f,19.47,235,506,000689,12
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,SWR/J,f,21.25,236,506,000689,12
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,SWR/J,f,9.300,418,506,000689,12
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,SWR/J,f,8.367,420,506,000689,12
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,SWR/J,f,7.967,478,506,000689,12
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,SWR/J,f,13.48,480,506,000689,12
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,WSB/EiJ,f,8.033,729,506,001145,42
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,WSB/EiJ,f,11.63,630,506,001145,42
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,WSB/EiJ,f,7.900,631,506,001145,42
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,WSB/EiJ,f,5.167,703,506,001145,42
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,WSB/EiJ,f,8.100,705,506,001145,42
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,WSB/EiJ,f,7.767,727,506,001145,42
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,ZALENDE/EiJ,f,10.55,693,506,001392,80
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,ZALENDE/EiJ,f,5.450,691,506,001392,80
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,ZALENDE/EiJ,f,20.25,542,506,001392,80
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,ZALENDE/EiJ,f,15.03,541,506,001392,80
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,ZALENDE/EiJ,f,5.283,832,506,001392,80
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,ZALENDE/EiJ,f,12.08,788,506,001392,80
50627,Tarantino2,OFT_center_duration_pct_trt,ovariectomy,ZALENDE/EiJ,f,9.917,787,506,001392,80
