measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
49603,Schughart2,pctbw_d3,day 3,BXD42/TyJ,f,92.1,2:453f,496,003230,453
49603,Schughart2,pctbw_d3,day 3,BXD42/TyJ,f,98.6,1:453f,496,003230,453
49603,Schughart2,pctbw_d3,day 3,BXD42/TyJ,f,95.1,4:453f,496,003230,453
49603,Schughart2,pctbw_d3,day 3,BXD43/RwwJ,f,102.1,5:553f,496,007093,553
49603,Schughart2,pctbw_d3,day 3,BXD43/RwwJ,f,96.1,4:553f,496,007093,553
49603,Schughart2,pctbw_d3,day 3,BXD43/RwwJ,f,106.9,6:553f,496,007093,553
49603,Schughart2,pctbw_d3,day 3,BXD43/RwwJ,f,101.5,3:553f,496,007093,553
49603,Schughart2,pctbw_d3,day 3,BXD43/RwwJ,f,100.6,7:553f,496,007093,553
49603,Schughart2,pctbw_d3,day 3,BXD43/RwwJ,f,88.6,2:553f,496,007093,553
49603,Schughart2,pctbw_d3,day 3,BXD43/RwwJ,f,97.2,1:553f,496,007093,553
49603,Schughart2,pctbw_d3,day 3,BXD44/RwwJ,f,91.7,5:554f,496,007094,554
49603,Schughart2,pctbw_d3,day 3,BXD44/RwwJ,f,89.9,2:554f,496,007094,554
49603,Schughart2,pctbw_d3,day 3,BXD44/RwwJ,f,86.7,1:554f,496,007094,554
49603,Schughart2,pctbw_d3,day 3,BXD44/RwwJ,f,88.8,3:554f,496,007094,554
49603,Schughart2,pctbw_d3,day 3,BXD44/RwwJ,f,90.8,4:554f,496,007094,554
49603,Schughart2,pctbw_d3,day 3,BXD48a/RwwJ,f,98.8,1:601f,496,007139,601
49603,Schughart2,pctbw_d3,day 3,BXD48a/RwwJ,f,95.6,2:601f,496,007139,601
49603,Schughart2,pctbw_d3,day 3,BXD48a/RwwJ,f,97.6,3:601f,496,007139,601
49603,Schughart2,pctbw_d3,day 3,BXD48a/RwwJ,f,95.7,4:601f,496,007139,601
49603,Schughart2,pctbw_d3,day 3,BXD51/RwwJ,f,89.3,5:559f,496,007100,559
49603,Schughart2,pctbw_d3,day 3,BXD51/RwwJ,f,89.6,2:559f,496,007100,559
49603,Schughart2,pctbw_d3,day 3,BXD51/RwwJ,f,89.3,3:559f,496,007100,559
49603,Schughart2,pctbw_d3,day 3,BXD51/RwwJ,f,90.1,4:559f,496,007100,559
49603,Schughart2,pctbw_d3,day 3,BXD51/RwwJ,f,87.2,6:559f,496,007100,559
49603,Schughart2,pctbw_d3,day 3,BXD51/RwwJ,f,90.2,1:559f,496,007100,559
49603,Schughart2,pctbw_d3,day 3,BXD55/RwwJ,f,91.8,5:563f,496,007103,563
49603,Schughart2,pctbw_d3,day 3,BXD55/RwwJ,f,93.9,4:563f,496,007103,563
49603,Schughart2,pctbw_d3,day 3,BXD55/RwwJ,f,92.6,3:563f,496,007103,563
49603,Schughart2,pctbw_d3,day 3,BXD55/RwwJ,f,93.5,2:563f,496,007103,563
49603,Schughart2,pctbw_d3,day 3,BXD55/RwwJ,f,94,1:563f,496,007103,563
49603,Schughart2,pctbw_d3,day 3,BXD56/RwwJ,f,94.4,1:564f,496,007104,564
49603,Schughart2,pctbw_d3,day 3,BXD56/RwwJ,f,89.2,3:564f,496,007104,564
49603,Schughart2,pctbw_d3,day 3,BXD56/RwwJ,f,97.4,2:564f,496,007104,564
49603,Schughart2,pctbw_d3,day 3,BXD56/RwwJ,f,94.8,5:564f,496,007104,564
49603,Schughart2,pctbw_d3,day 3,BXD56/RwwJ,f,93.1,4:564f,496,007104,564
49603,Schughart2,pctbw_d3,day 3,BXD5/TyJ,f,84.6,2:457f,496,000037,457
49603,Schughart2,pctbw_d3,day 3,BXD5/TyJ,f,89.4,4:457f,496,000037,457
49603,Schughart2,pctbw_d3,day 3,BXD5/TyJ,f,93.3,3:457f,496,000037,457
49603,Schughart2,pctbw_d3,day 3,BXD5/TyJ,f,95.5,1:457f,496,000037,457
49603,Schughart2,pctbw_d3,day 3,BXD60/RwwJ,f,88.8,4:566f,496,007105,566
49603,Schughart2,pctbw_d3,day 3,BXD60/RwwJ,f,90.9,2:566f,496,007105,566
49603,Schughart2,pctbw_d3,day 3,BXD60/RwwJ,f,86.2,3:566f,496,007105,566
49603,Schughart2,pctbw_d3,day 3,BXD60/RwwJ,f,89.6,5:566f,496,007105,566
49603,Schughart2,pctbw_d3,day 3,BXD60/RwwJ,f,88.9,1:566f,496,007105,566
49603,Schughart2,pctbw_d3,day 3,BXD61/RwwJ,f,86.3,1b:567f,496,007106,567
49603,Schughart2,pctbw_d3,day 3,BXD61/RwwJ,f,95.4,2a:567f,496,007106,567
49603,Schughart2,pctbw_d3,day 3,BXD61/RwwJ,f,94.3,2b:567f,496,007106,567
49603,Schughart2,pctbw_d3,day 3,BXD61/RwwJ,f,98.2,3:567f,496,007106,567
49603,Schughart2,pctbw_d3,day 3,BXD61/RwwJ,f,95.2,4:567f,496,007106,567
49603,Schughart2,pctbw_d3,day 3,BXD61/RwwJ,f,94.2,1a:567f,496,007106,567
49603,Schughart2,pctbw_d3,day 3,BXD62/RwwJ,f,93.5,4:568f,496,007107,568
49603,Schughart2,pctbw_d3,day 3,BXD62/RwwJ,f,87.3,5:568f,496,007107,568
49603,Schughart2,pctbw_d3,day 3,BXD62/RwwJ,f,85.6,3:568f,496,007107,568
49603,Schughart2,pctbw_d3,day 3,BXD62/RwwJ,f,85.8,2:568f,496,007107,568
49603,Schughart2,pctbw_d3,day 3,BXD62/RwwJ,f,86.6,1:568f,496,007107,568
49603,Schughart2,pctbw_d3,day 3,BXD65a/RwwJ,f,101.7,2:602f,496,007140,602
49603,Schughart2,pctbw_d3,day 3,BXD65a/RwwJ,f,101.2,1:602f,496,007140,602
49603,Schughart2,pctbw_d3,day 3,BXD65a/RwwJ,f,96.4,4:602f,496,007140,602
49603,Schughart2,pctbw_d3,day 3,BXD65a/RwwJ,f,102.7,3:602f,496,007140,602
49603,Schughart2,pctbw_d3,day 3,BXD65b/RwwJ,f,98.1,4:597f,496,009677,597
49603,Schughart2,pctbw_d3,day 3,BXD65b/RwwJ,f,96.5,2:597f,496,009677,597
49603,Schughart2,pctbw_d3,day 3,BXD65b/RwwJ,f,95.7,3:597f,496,009677,597
49603,Schughart2,pctbw_d3,day 3,BXD65b/RwwJ,f,97.9,1:597f,496,009677,597
49603,Schughart2,pctbw_d3,day 3,BXD65b/RwwJ,f,94.6,5:597f,496,009677,597
49603,Schughart2,pctbw_d3,day 3,BXD65/RwwJ,f,99.8,2b:571f,496,007110,571
49603,Schughart2,pctbw_d3,day 3,BXD65/RwwJ,f,96.5,4a:571f,496,007110,571
49603,Schughart2,pctbw_d3,day 3,BXD65/RwwJ,f,91.7,3a:571f,496,007110,571
49603,Schughart2,pctbw_d3,day 3,BXD65/RwwJ,f,94.6,1b:571f,496,007110,571
49603,Schughart2,pctbw_d3,day 3,BXD65/RwwJ,f,98.4,3b:571f,496,007110,571
49603,Schughart2,pctbw_d3,day 3,BXD65/RwwJ,f,95.3,1a:571f,496,007110,571
49603,Schughart2,pctbw_d3,day 3,BXD65/RwwJ,f,93.9,2a:571f,496,007110,571
49603,Schughart2,pctbw_d3,day 3,BXD65/RwwJ,f,94.9,4b:571f,496,007110,571
49603,Schughart2,pctbw_d3,day 3,BXD67/RwwJ,f,93.1,1:573f,496,007112,573
49603,Schughart2,pctbw_d3,day 3,BXD67/RwwJ,f,90.6,4:573f,496,007112,573
49603,Schughart2,pctbw_d3,day 3,BXD67/RwwJ,f,90.1,5:573f,496,007112,573
49603,Schughart2,pctbw_d3,day 3,BXD67/RwwJ,f,90.2,2:573f,496,007112,573
49603,Schughart2,pctbw_d3,day 3,BXD67/RwwJ,f,89.5,3:573f,496,007112,573
49603,Schughart2,pctbw_d3,day 3,BXD69/RwwJ,f,91.1,1:575f,496,007114,575
49603,Schughart2,pctbw_d3,day 3,BXD69/RwwJ,f,88.9,3:575f,496,007114,575
49603,Schughart2,pctbw_d3,day 3,BXD69/RwwJ,f,89.5,5:575f,496,007114,575
49603,Schughart2,pctbw_d3,day 3,BXD69/RwwJ,f,89.6,4:575f,496,007114,575
49603,Schughart2,pctbw_d3,day 3,BXD69/RwwJ,f,92.1,2:575f,496,007114,575
49603,Schughart2,pctbw_d3,day 3,BXD70/RwwJ,f,84.3,4:576f,496,007115,576
49603,Schughart2,pctbw_d3,day 3,BXD70/RwwJ,f,91.6,5:576f,496,007115,576
49603,Schughart2,pctbw_d3,day 3,BXD70/RwwJ,f,92.6,1:576f,496,007115,576
49603,Schughart2,pctbw_d3,day 3,BXD70/RwwJ,f,87.0,3:576f,496,007115,576
49603,Schughart2,pctbw_d3,day 3,BXD70/RwwJ,f,92.8,2:576f,496,007115,576
49603,Schughart2,pctbw_d3,day 3,BXD71/RwwJ,f,91.5,3:577f,496,007116,577
49603,Schughart2,pctbw_d3,day 3,BXD71/RwwJ,f,95.7,1:577f,496,007116,577
49603,Schughart2,pctbw_d3,day 3,BXD71/RwwJ,f,94.5,5:577f,496,007116,577
49603,Schughart2,pctbw_d3,day 3,BXD71/RwwJ,f,93.8,4:577f,496,007116,577
49603,Schughart2,pctbw_d3,day 3,BXD71/RwwJ,f,92.1,2:577f,496,007116,577
49603,Schughart2,pctbw_d3,day 3,BXD73a/RwwJ,f,84.3,2:586f,496,007124,586
49603,Schughart2,pctbw_d3,day 3,BXD73a/RwwJ,f,87.5,1:586f,496,007124,586
49603,Schughart2,pctbw_d3,day 3,BXD73a/RwwJ,f,86.9,4:586f,496,007124,586
49603,Schughart2,pctbw_d3,day 3,BXD73a/RwwJ,f,86.0,3:586f,496,007124,586
49603,Schughart2,pctbw_d3,day 3,BXD73b/RwwJ,f,93.2,2:460f,496,007146,460
49603,Schughart2,pctbw_d3,day 3,BXD73b/RwwJ,f,90.9,3:460f,496,007146,460
49603,Schughart2,pctbw_d3,day 3,BXD73b/RwwJ,f,88.8,4:460f,496,007146,460
49603,Schughart2,pctbw_d3,day 3,BXD73b/RwwJ,f,88.2,5:460f,496,007146,460
49603,Schughart2,pctbw_d3,day 3,BXD73b/RwwJ,f,92.0,1:460f,496,007146,460
49603,Schughart2,pctbw_d3,day 3,BXD73/RwwJ,f,91.8,3:579f,496,007117,579
49603,Schughart2,pctbw_d3,day 3,BXD73/RwwJ,f,90.9,1:579f,496,007117,579
49603,Schughart2,pctbw_d3,day 3,BXD73/RwwJ,f,87.3,2:579f,496,007117,579
49603,Schughart2,pctbw_d3,day 3,BXD73/RwwJ,f,90.7,4:579f,496,007117,579
49603,Schughart2,pctbw_d3,day 3,BXD73/RwwJ,f,89.7,5:579f,496,007117,579
49603,Schughart2,pctbw_d3,day 3,BXD74/RwwJ,f,92.7,3:580f,496,007118,580
49603,Schughart2,pctbw_d3,day 3,BXD74/RwwJ,f,92.2,2:580f,496,007118,580
49603,Schughart2,pctbw_d3,day 3,BXD74/RwwJ,f,94.8,1:580f,496,007118,580
49603,Schughart2,pctbw_d3,day 3,BXD74/RwwJ,f,92.4,4:580f,496,007118,580
49603,Schughart2,pctbw_d3,day 3,BXD74/RwwJ,f,94.1,5:580f,496,007118,580
49603,Schughart2,pctbw_d3,day 3,BXD75/RwwJ,f,95.7,4:581f,496,007119,581
49603,Schughart2,pctbw_d3,day 3,BXD75/RwwJ,f,93.3,2:581f,496,007119,581
49603,Schughart2,pctbw_d3,day 3,BXD75/RwwJ,f,94.0,3:581f,496,007119,581
49603,Schughart2,pctbw_d3,day 3,BXD75/RwwJ,f,92.7,1:581f,496,007119,581
49603,Schughart2,pctbw_d3,day 3,BXD79/RwwJ,f,95.4,1:585f,496,007123,585
49603,Schughart2,pctbw_d3,day 3,BXD79/RwwJ,f,98.6,2:585f,496,007123,585
49603,Schughart2,pctbw_d3,day 3,BXD79/RwwJ,f,94.9,3:585f,496,007123,585
49603,Schughart2,pctbw_d3,day 3,BXD79/RwwJ,f,93.8,4:585f,496,007123,585
49603,Schughart2,pctbw_d3,day 3,BXD79/RwwJ,f,98.0,5:585f,496,007123,585
49603,Schughart2,pctbw_d3,day 3,BXD84/RwwJ,f,90.2,1:589f,496,007127,589
49603,Schughart2,pctbw_d3,day 3,BXD84/RwwJ,f,92.9,5:589f,496,007127,589
49603,Schughart2,pctbw_d3,day 3,BXD84/RwwJ,f,93.6,3:589f,496,007127,589
49603,Schughart2,pctbw_d3,day 3,BXD84/RwwJ,f,93.5,4:589f,496,007127,589
49603,Schughart2,pctbw_d3,day 3,BXD84/RwwJ,f,89.3,2:589f,496,007127,589
49603,Schughart2,pctbw_d3,day 3,BXD87/RwwJ,f,91.4,2:592f,496,007130,592
49603,Schughart2,pctbw_d3,day 3,BXD87/RwwJ,f,98.9,3:592f,496,007130,592
49603,Schughart2,pctbw_d3,day 3,BXD87/RwwJ,f,96.7,1:592f,496,007130,592
49603,Schughart2,pctbw_d3,day 3,BXD87/RwwJ,f,97.7,4:592f,496,007130,592
49603,Schughart2,pctbw_d3,day 3,BXD87/RwwJ,f,94.5,5:592f,496,007130,592
49603,Schughart2,pctbw_d3,day 3,BXD89/RwwJ,f,90.4,1:594f,496,007132,594
49603,Schughart2,pctbw_d3,day 3,BXD89/RwwJ,f,89.8,2:594f,496,007132,594
49603,Schughart2,pctbw_d3,day 3,BXD89/RwwJ,f,93.7,4:594f,496,007132,594
49603,Schughart2,pctbw_d3,day 3,BXD89/RwwJ,f,86.5,3:594f,496,007132,594
49603,Schughart2,pctbw_d3,day 3,BXD8/TyJ,f,96.5,1b:455f,496,000084,455
49603,Schughart2,pctbw_d3,day 3,BXD8/TyJ,f,100.7,2b:455f,496,000084,455
49603,Schughart2,pctbw_d3,day 3,BXD8/TyJ,f,97.4,3a:455f,496,000084,455
49603,Schughart2,pctbw_d3,day 3,BXD8/TyJ,f,98.9,1a:455f,496,000084,455
49603,Schughart2,pctbw_d3,day 3,BXD8/TyJ,f,99.4,2a:455f,496,000084,455
49603,Schughart2,pctbw_d3,day 3,BXD8/TyJ,f,89.4,4:455f,496,000084,455
49603,Schughart2,pctbw_d3,day 3,BXD8/TyJ,f,93.0,3b:455f,496,000084,455
49603,Schughart2,pctbw_d3,day 3,BXD8/TyJ,f,93.1,5:455f,496,000084,455
49603,Schughart2,pctbw_d3,day 3,BXD98/RwwJ,f,101.1,3:550f,496,007141,550
49603,Schughart2,pctbw_d3,day 3,BXD98/RwwJ,f,95.5,4:550f,496,007141,550
49603,Schughart2,pctbw_d3,day 3,BXD98/RwwJ,f,90.7,1:550f,496,007141,550
49603,Schughart2,pctbw_d3,day 3,BXD98/RwwJ,f,89.5,2:550f,496,007141,550
49603,Schughart2,pctbw_d3,day 3,BXD9/TyJ,f,102,1:456f,496,000105,456
49603,Schughart2,pctbw_d3,day 3,BXD9/TyJ,f,99.5,3:456f,496,000105,456
49603,Schughart2,pctbw_d3,day 3,BXD9/TyJ,f,97.8,4:456f,496,000105,456
49603,Schughart2,pctbw_d3,day 3,BXD9/TyJ,f,101.4,2:456f,496,000105,456
49603,Schughart2,pctbw_d3,day 3,BXD9/TyJ,f,98.4,5:456f,496,000105,456
49603,Schughart2,pctbw_d3,day 3,C57BL/6J,f,83.8,3a:7f,496,000664,7
49603,Schughart2,pctbw_d3,day 3,C57BL/6J,f,99.1,3h:7f,496,000664,7
49603,Schughart2,pctbw_d3,day 3,C57BL/6J,f,90.1,3g:7f,496,000664,7
49603,Schughart2,pctbw_d3,day 3,C57BL/6J,f,94.6,3f:7f,496,000664,7
49603,Schughart2,pctbw_d3,day 3,C57BL/6J,f,99.4,3e:7f,496,000664,7
49603,Schughart2,pctbw_d3,day 3,C57BL/6J,f,95.7,3d:7f,496,000664,7
49603,Schughart2,pctbw_d3,day 3,C57BL/6J,f,94.1,1b:7f,496,000664,7
49603,Schughart2,pctbw_d3,day 3,C57BL/6J,f,99,3c:7f,496,000664,7
49603,Schughart2,pctbw_d3,day 3,C57BL/6J,f,93,3b:7f,496,000664,7
49603,Schughart2,pctbw_d3,day 3,C57BL/6J,f,98.0,1c:7f,496,000664,7
49603,Schughart2,pctbw_d3,day 3,C57BL/6J,f,100.5,2a:7f,496,000664,7
49603,Schughart2,pctbw_d3,day 3,C57BL/6J,f,81.2,1a:7f,496,000664,7
49603,Schughart2,pctbw_d3,day 3,C57BL/6J,f,83.7,4a:7f,496,000664,7
49603,Schughart2,pctbw_d3,day 3,C57BL/6J,f,99,1d:7f,496,000664,7
49603,Schughart2,pctbw_d3,day 3,C57BL/6J,f,93,4b:7f,496,000664,7
49603,Schughart2,pctbw_d3,day 3,C57BL/6J,f,93.5,1e:7f,496,000664,7
49603,Schughart2,pctbw_d3,day 3,C57BL/6J,f,97.9,4c:7f,496,000664,7
49603,Schughart2,pctbw_d3,day 3,C57BL/6J,f,96.1,4d:7f,496,000664,7
49603,Schughart2,pctbw_d3,day 3,C57BL/6J,f,97.4,4e:7f,496,000664,7
49603,Schughart2,pctbw_d3,day 3,C57BL/6J,f,95.1,4f:7f,496,000664,7
49603,Schughart2,pctbw_d3,day 3,C57BL/6J,f,84.8,4g:7f,496,000664,7
49603,Schughart2,pctbw_d3,day 3,C57BL/6J,f,97,4h:7f,496,000664,7
49603,Schughart2,pctbw_d3,day 3,C57BL/6J,f,96.8,1f:7f,496,000664,7
49603,Schughart2,pctbw_d3,day 3,C57BL/6J,f,95.1,1g:7f,496,000664,7
49603,Schughart2,pctbw_d3,day 3,C57BL/6J,f,90.4,1h:7f,496,000664,7
49603,Schughart2,pctbw_d3,day 3,C57BL/6J,f,97.8,1i:7f,496,000664,7
49603,Schughart2,pctbw_d3,day 3,C57BL/6J,f,100.9,2i:7f,496,000664,7
49603,Schughart2,pctbw_d3,day 3,C57BL/6J,f,93.8,2h:7f,496,000664,7
49603,Schughart2,pctbw_d3,day 3,C57BL/6J,f,98,2g:7f,496,000664,7
49603,Schughart2,pctbw_d3,day 3,C57BL/6J,f,92.11,2f:7f,496,000664,7
49603,Schughart2,pctbw_d3,day 3,C57BL/6J,f,96.9,2e:7f,496,000664,7
49603,Schughart2,pctbw_d3,day 3,C57BL/6J,f,100,2d:7f,496,000664,7
49603,Schughart2,pctbw_d3,day 3,C57BL/6J,f,84.3,5a:7f,496,000664,7
49603,Schughart2,pctbw_d3,day 3,C57BL/6J,f,95.4,5b:7f,496,000664,7
49603,Schughart2,pctbw_d3,day 3,C57BL/6J,f,99,5c:7f,496,000664,7
49603,Schughart2,pctbw_d3,day 3,C57BL/6J,f,91.82,5d:7f,496,000664,7
49603,Schughart2,pctbw_d3,day 3,C57BL/6J,f,93,5e:7f,496,000664,7
49603,Schughart2,pctbw_d3,day 3,C57BL/6J,f,98.4,2c:7f,496,000664,7
49603,Schughart2,pctbw_d3,day 3,C57BL/6J,f,91.9,2b:7f,496,000664,7
49603,Schughart2,pctbw_d3,day 3,DBA/2J,f,84.1,3b:8f,496,000671,8
49603,Schughart2,pctbw_d3,day 3,DBA/2J,f,89.4,1h:8f,496,000671,8
49603,Schughart2,pctbw_d3,day 3,DBA/2J,f,87.7,4i,496,000671,8
49603,Schughart2,pctbw_d3,day 3,DBA/2J,f,87.9,4j,496,000671,8
49603,Schughart2,pctbw_d3,day 3,DBA/2J,f,86.8,4k,496,000671,8
49603,Schughart2,pctbw_d3,day 3,DBA/2J,f,97.4,4l,496,000671,8
49603,Schughart2,pctbw_d3,day 3,DBA/2J,f,86.9,4m,496,000671,8
49603,Schughart2,pctbw_d3,day 3,DBA/2J,f,86.4,4n,496,000671,8
49603,Schughart2,pctbw_d3,day 3,DBA/2J,f,92.8,3l,496,000671,8
49603,Schughart2,pctbw_d3,day 3,DBA/2J,f,89,1b:8f,496,000671,8
49603,Schughart2,pctbw_d3,day 3,DBA/2J,f,86.9,3c:8f,496,000671,8
49603,Schughart2,pctbw_d3,day 3,DBA/2J,f,91.9,1j,496,000671,8
49603,Schughart2,pctbw_d3,day 3,DBA/2J,f,85.3,2m,496,000671,8
49603,Schughart2,pctbw_d3,day 3,DBA/2J,f,87.7,1k,496,000671,8
49603,Schughart2,pctbw_d3,day 3,DBA/2J,f,85.2,1i:8f,496,000671,8
49603,Schughart2,pctbw_d3,day 3,DBA/2J,f,85.4,3d:8f,496,000671,8
49603,Schughart2,pctbw_d3,day 3,DBA/2J,f,80.1,3e:8f,496,000671,8
49603,Schughart2,pctbw_d3,day 3,DBA/2J,f,88.4,2i:8f,496,000671,8
49603,Schughart2,pctbw_d3,day 3,DBA/2J,f,85.1,3n,496,000671,8
49603,Schughart2,pctbw_d3,day 3,DBA/2J,f,89.9,2h:8f,496,000671,8
49603,Schughart2,pctbw_d3,day 3,DBA/2J,f,86.3,1a:8f,496,000671,8
49603,Schughart2,pctbw_d3,day 3,DBA/2J,f,88.1,2g:8f,496,000671,8
49603,Schughart2,pctbw_d3,day 3,DBA/2J,f,90.1,3g:8f,496,000671,8
49603,Schughart2,pctbw_d3,day 3,DBA/2J,f,84.6,2f:8f,496,000671,8
49603,Schughart2,pctbw_d3,day 3,DBA/2J,f,86.9,2n,496,000671,8
49603,Schughart2,pctbw_d3,day 3,DBA/2J,f,80.2,2e:8f,496,000671,8
49603,Schughart2,pctbw_d3,day 3,DBA/2J,f,89.4,3i,496,000671,8
49603,Schughart2,pctbw_d3,day 3,DBA/2J,f,84.7,2d:8f,496,000671,8
49603,Schughart2,pctbw_d3,day 3,DBA/2J,f,89,3j,496,000671,8
49603,Schughart2,pctbw_d3,day 3,DBA/2J,f,84.4,3f:8f,496,000671,8
49603,Schughart2,pctbw_d3,day 3,DBA/2J,f,86.2,2c:8f,496,000671,8
49603,Schughart2,pctbw_d3,day 3,DBA/2J,f,84.1,3m,496,000671,8
49603,Schughart2,pctbw_d3,day 3,DBA/2J,f,78.2,5a:8f,496,000671,8
49603,Schughart2,pctbw_d3,day 3,DBA/2J,f,82.6,1l,496,000671,8
49603,Schughart2,pctbw_d3,day 3,DBA/2J,f,86,2b:8f,496,000671,8
49603,Schughart2,pctbw_d3,day 3,DBA/2J,f,79,4a:8f,496,000671,8
49603,Schughart2,pctbw_d3,day 3,DBA/2J,f,79.46,5b:8f,496,000671,8
49603,Schughart2,pctbw_d3,day 3,DBA/2J,f,85.2,4b:8f,496,000671,8
49603,Schughart2,pctbw_d3,day 3,DBA/2J,f,81.2,1d:8f,496,000671,8
49603,Schughart2,pctbw_d3,day 3,DBA/2J,f,75.6,3a:8f,496,000671,8
49603,Schughart2,pctbw_d3,day 3,DBA/2J,f,84.6,1m,496,000671,8
49603,Schughart2,pctbw_d3,day 3,DBA/2J,f,87.4,3k,496,000671,8
49603,Schughart2,pctbw_d3,day 3,DBA/2J,f,87.7,4c:8f,496,000671,8
49603,Schughart2,pctbw_d3,day 3,DBA/2J,f,85.9,1e:8f,496,000671,8
49603,Schughart2,pctbw_d3,day 3,DBA/2J,f,90.3,5c:8f,496,000671,8
49603,Schughart2,pctbw_d3,day 3,DBA/2J,f,84.3,4d:8f,496,000671,8
49603,Schughart2,pctbw_d3,day 3,DBA/2J,f,89.4,2j,496,000671,8
49603,Schughart2,pctbw_d3,day 3,DBA/2J,f,84.5,4e:8f,496,000671,8
49603,Schughart2,pctbw_d3,day 3,DBA/2J,f,90.3,3h:8f,496,000671,8
49603,Schughart2,pctbw_d3,day 3,DBA/2J,f,88.6,4f:8f,496,000671,8
49603,Schughart2,pctbw_d3,day 3,DBA/2J,f,88.5,5d:8f,496,000671,8
49603,Schughart2,pctbw_d3,day 3,DBA/2J,f,93.0,4g:8f,496,000671,8
49603,Schughart2,pctbw_d3,day 3,DBA/2J,f,83,2a:8f,496,000671,8
49603,Schughart2,pctbw_d3,day 3,DBA/2J,f,84.3,4h:8f,496,000671,8
49603,Schughart2,pctbw_d3,day 3,DBA/2J,f,88.4,5e:8f,496,000671,8
49603,Schughart2,pctbw_d3,day 3,DBA/2J,f,93.2,1f:8f,496,000671,8
49603,Schughart2,pctbw_d3,day 3,DBA/2J,f,86.7,2k,496,000671,8
49603,Schughart2,pctbw_d3,day 3,DBA/2J,f,85.7,1c:8f,496,000671,8
49603,Schughart2,pctbw_d3,day 3,DBA/2J,f,88,1g:8f,496,000671,8
49603,Schughart2,pctbw_d3,day 3,DBA/2J,f,89.9,2l,496,000671,8
49604,Schughart2,pctbw_d7,day 7,B6D2F1/J,f,78,3c:176f,496,100006,176
49604,Schughart2,pctbw_d7,day 7,B6D2F1/J,f,80.1,1c:176f,496,100006,176
49604,Schughart2,pctbw_d7,day 7,B6D2F1/J,f,76.7,2c:176f,496,100006,176
49604,Schughart2,pctbw_d7,day 7,B6D2F1/J,f,83.8,3a:176f,496,100006,176
49604,Schughart2,pctbw_d7,day 7,B6D2F1/J,f,80.8,5c:176f,496,100006,176
49604,Schughart2,pctbw_d7,day 7,B6D2F1/J,f,82.9,5b:176f,496,100006,176
49604,Schughart2,pctbw_d7,day 7,B6D2F1/J,f,75,5a:176f,496,100006,176
49604,Schughart2,pctbw_d7,day 7,B6D2F1/J,f,80.1,3b:176f,496,100006,176
49604,Schughart2,pctbw_d7,day 7,B6D2F1/J,f,77,9c,496,100006,176
49604,Schughart2,pctbw_d7,day 7,B6D2F1/J,f,77.6,9b,496,100006,176
49604,Schughart2,pctbw_d7,day 7,B6D2F1/J,f,96.1,9a,496,100006,176
49604,Schughart2,pctbw_d7,day 7,B6D2F1/J,f,82,8c,496,100006,176
49604,Schughart2,pctbw_d7,day 7,B6D2F1/J,f,80.8,8b,496,100006,176
49604,Schughart2,pctbw_d7,day 7,B6D2F1/J,f,82.3,8a,496,100006,176
49604,Schughart2,pctbw_d7,day 7,B6D2F1/J,f,82.3,7c,496,100006,176
49604,Schughart2,pctbw_d7,day 7,B6D2F1/J,f,102.8,7b,496,100006,176
49604,Schughart2,pctbw_d7,day 7,B6D2F1/J,f,75.1,7a,496,100006,176
49604,Schughart2,pctbw_d7,day 7,B6D2F1/J,f,85.8,6c,496,100006,176
49604,Schughart2,pctbw_d7,day 7,B6D2F1/J,f,82.1,6b,496,100006,176
49604,Schughart2,pctbw_d7,day 7,B6D2F1/J,f,78.9,6a,496,100006,176
49604,Schughart2,pctbw_d7,day 7,B6D2F1/J,f,83.7,10b,496,100006,176
49604,Schughart2,pctbw_d7,day 7,B6D2F1/J,f,75,10a,496,100006,176
49604,Schughart2,pctbw_d7,day 7,B6D2F1/J,f,96.7,1b:176f,496,100006,176
49604,Schughart2,pctbw_d7,day 7,B6D2F1/J,f,81.4,2b:176f,496,100006,176
49604,Schughart2,pctbw_d7,day 7,B6D2F1/J,f,75,1a:176f,496,100006,176
49604,Schughart2,pctbw_d7,day 7,B6D2F1/J,f,75,4a:176f,496,100006,176
49604,Schughart2,pctbw_d7,day 7,B6D2F1/J,f,99.6,4b:176f,496,100006,176
49604,Schughart2,pctbw_d7,day 7,B6D2F1/J,f,88.7,4c:176f,496,100006,176
49604,Schughart2,pctbw_d7,day 7,B6D2F1/J,f,88.0,2a:176f,496,100006,176
49604,Schughart2,pctbw_d7,day 7,BXD100/RwwJ,f,81.3,1:552f,496,007143,552
49604,Schughart2,pctbw_d7,day 7,BXD100/RwwJ,f,82.3,5:552f,496,007143,552
49604,Schughart2,pctbw_d7,day 7,BXD100/RwwJ,f,75.8,4:552f,496,007143,552
49604,Schughart2,pctbw_d7,day 7,BXD100/RwwJ,f,77.8,2:552f,496,007143,552
49604,Schughart2,pctbw_d7,day 7,BXD100/RwwJ,f,77.7,3:552f,496,007143,552
49604,Schughart2,pctbw_d7,day 7,BXD102/RwwJ,f,76.1,5:459f,496,007145,459
49604,Schughart2,pctbw_d7,day 7,BXD102/RwwJ,f,76.0,1:459f,496,007145,459
49604,Schughart2,pctbw_d7,day 7,BXD102/RwwJ,f,75,3:459f,496,007145,459
