measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,C57BL/6J,f,6.0,A216,626,000664,7
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,C57BL/6J,f,113.0,A217,626,000664,7
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,C57BL/6J,f,587.0,A3107,626,000664,7
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,C57BL/6J,f,181.0,A3108,626,000664,7
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,C57BL/6J,f,262.0,A3109,626,000664,7
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,C57BL/6J,f,162.0,A836,626,000664,7
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,C57BL/6J,f,49.0,A838,626,000664,7
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,C57BL/6J,m,21.0,A1305,626,000664,7
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,C57BL/6J,m,552.0,A1420,626,000664,7
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,C57BL/6J,m,17.0,A1421,626,000664,7
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,C57BL/6J,m,286.0,A223,626,000664,7
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,C57BL/6J,m,22.0,A224,626,000664,7
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,C57BL/6J,m,60.0,12538,626,000664,7
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,C57BL/6J,f,71.0,12536,626,000664,7
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,CAST/EiJ,f,43.0,A1863,626,000928,2
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,CAST/EiJ,f,10.0,A971,626,000928,2
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,CAST/EiJ,m,115.0,A1070,626,000928,2
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,CAST/EiJ,m,24.0,A1243,626,000928,2
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,CAST/EiJ,m,184.0,A1327,626,000928,2
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,CAST/EiJ,m,94.0,A1617,626,000928,2
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,CAST/EiJ,m,115.0,A1618,626,000928,2
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,CAST/EiJ,m,289.0,A1866,626,000928,2
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,CAST/EiJ,m,61.0,A972,626,000928,2
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,CAST/EiJ,f,265.0,A1614,626,000928,2
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,CAST/EiJ,m,2.0,12520,626,000928,2
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,CAST/EiJ,f,55.0,A1242,626,000928,2
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,CAST/EiJ,f,64.0,A1069,626,000928,2
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,CAST/EiJ,f,24.0,A1613,626,000928,2
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,CAST/EiJ,f,104.0,A1608,626,000928,2
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,CAST/EiJ,f,25.0,A1324,626,000928,2
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,CAST/EiJ,f,8.0,A1615,626,000928,2
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,CAST/EiJ,f,117.0,A1862,626,000928,2
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,118.0,16953,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,349.0,21524,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,283.0,21525,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,34.0,22362,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,141.0,22363,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,332.0,22364,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,18.0,22368,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,206.0,22374,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,175.0,22397,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,101.0,22403,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,24.0,22411,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,55.0,22412,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,235.0,22428,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,44.0,23393,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,25.0,23402,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,53.0,23432,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,270.0,23433,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,144.0,23435,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,135.0,23437,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,17.0,23444,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,155.0,23448,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,116.0,23451,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,23.0,23457,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,122.0,23461,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,38.0,23463,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,130.0,23529,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,84.0,26044,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,168.0,26045,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,884.0,26046,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,235.0,26047,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,50.0,26048,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,77.0,26054,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,6.0,26056,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,211.0,26057,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,280.0,26072,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,85.0,26074,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,64.0,26075,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,57.0,26079,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,144.0,26085,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,16.0,26091,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,176.0,26107,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,153.0,26110,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,133.0,26111,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,142.0,26117,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,182.0,26118,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,152.0,26979,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,10.0,26983,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,365.0,26988,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,61.0,26989,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,106.0,26998,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,112.0,26999,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,9.0,27030,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,129.0,27032,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,123.0,27037,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,18.0,27038,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,49.0,27039,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,115.0,14796,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,5.0,14797,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,42.0,14798,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,136.0,14800,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,78.0,14801,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,103.0,14973,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,78.0,14974,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,328.0,14976,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,70.0,14978,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,167.0,14979,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,113.0,14982,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,144.0,14983,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,2.0,14984,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,75.0,14985,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,27.0,14986,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,95.0,14988,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,68.0,14989,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,34.0,14990,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,295.0,14991,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,22.0,14996,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,634.0,15941,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,231.0,15944,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,251.0,15954,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,123.0,15955,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,80.0,15957,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,117.0,15959,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,209.0,15964,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,54.0,15966,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,433.0,15968,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,41.0,15969,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,20.0,15979,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,58.0,15984,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,365.0,15988,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,74.0,16143,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,74.0,16146,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,71.0,16876,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,3.0,16879,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,35.0,16880,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,151.0,16882,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,176.0,16883,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,72.0,16885,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,87.0,16886,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,64.0,16887,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,63.0,16888,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,77.0,16891,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,13.0,16892,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,148.0,16897,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,243.0,16899,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,34.0,16905,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,280.0,16907,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,33.0,16908,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,103.0,16915,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,132.0,17075,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,173.0,17076,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,44.0,17079,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,123.0,17083,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,262.0,17084,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,169.0,17092,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,11.0,17093,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,221.0,17094,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,165.0,17099,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,198.0,17100,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,62.0,18179,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,251.0,18180,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,103.0,18181,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,157.0,18182,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,60.0,18186,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,47.0,18188,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,70.0,18189,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,88.0,18190,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,49.0,18191,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,595.0,18192,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,200.0,18193,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,150.0,18194,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,190.0,18195,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,288.0,18196,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,159.0,18235,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,417.0,18251,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,177.0,18256,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,173.0,18262,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,32.0,18266,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,137.0,18816,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,133.0,18817,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,15.0,18819,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,346.0,18822,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,38.0,18824,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,346.0,18827,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,62.0,18829,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,33.0,18830,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,24.0,18831,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,233.0,18834,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,229.0,18835,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,68.0,18837,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,306.0,18839,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,225.0,18840,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,65.0,18854,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,346.0,18856,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,51.0,18894,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,250.0,18901,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,36.0,18915,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,187.0,18932,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,135.0,20553,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,27.0,20554,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,143.0,20555,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,301.0,20558,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,57.0,20559,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,491.0,20561,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,34.0,20562,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,59.0,20563,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,245.0,20564,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,158.0,20568,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,7.0,20570,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,33.0,20573,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,445.0,20574,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,31.0,20575,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,103.0,20576,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,67.0,20578,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,159.0,20580,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,318.0,20585,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,95.0,20586,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,195.0,20587,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,127.0,20588,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,442.0,20592,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,140.0,20594,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,221.0,20621,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,146.0,20623,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,367.0,20631,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,20.0,20633,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,304.0,20639,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,211.0,20647,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,21.0,20648,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,47.0,20672,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,59.0,20677,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,93.0,20678,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,94.0,20681,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,522.0,20684,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,128.0,20685,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,64.0,20687,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,524.0,20689,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,332.0,20690,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,177.0,20691,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,229.0,21405,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,51.0,21408,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,371.0,21410,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,79.0,21411,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,382.0,21412,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,172.0,21414,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,244.0,21416,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,156.0,21418,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,106.0,21420,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,7.0,21423,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,28.0,21424,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,42.0,21425,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,80.0,21427,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,312.0,21428,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,412.0,21432,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,71.0,21433,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,141.0,21435,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,68.0,21437,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,389.0,21438,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,56.0,21439,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,39.0,21440,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,114.0,22552,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,821.0,22560,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,90.0,22561,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,109.0,22586,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,38.0,22588,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,256.0,22595,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,152.0,22597,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,146.0,22601,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,7.0,22603,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,220.0,22611,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,817.0,23242,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,139.0,23249,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,584.0,23251,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,51.0,23321,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,39.0,23322,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,70.0,23327,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,57.0,23328,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,108.0,23336,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,134.0,23341,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,23.0,23342,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,54.0,23343,626,009376,70
