measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD77)F1-Ntg,m,11.11,Kacz0399,659,,1485
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD77)F1-Ntg,m,7.636666667,Kacz0404,659,,1485
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD77)F1-Ntg,m,8.236666667,Kacz0409,659,,1485
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD77)F1-Ntg,m,10.59666667,Kacz0415,659,,1485
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD77)F1-Ntg,m,13.49333333,Kacz0418,659,,1485
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD81)F1-ADtg,f,33.34666667,Kacz0428,659,,1486
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD81)F1-ADtg,f,31.54333333,Kacz0429,659,,1486
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD81)F1-ADtg,f,4.096666667,Kacz0430,659,,1486
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD81)F1-ADtg,f,9.006666667,Kacz0431,659,,1486
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD81)F1-ADtg,f,11.98333333,Kacz0434,659,,1486
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD81)F1-ADtg,f,18.59333333,Kacz0435,659,,1486
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD81)F1-ADtg,f,28.73,Kacz0436,659,,1486
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD81)F1-ADtg,f,28.66666667,Kacz0437,659,,1486
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD81)F1-ADtg,f,48.60666667,Kacz0439,659,,1486
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD81)F1-ADtg,f,16.59333333,Kacz0440,659,,1486
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD81)F1-ADtg,f,74.51333333,Kacz0441,659,,1486
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD81)F1-ADtg,f,6.416666667,Kacz0443,659,,1486
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD81)F1-Ntg,f,11.44,Kacz0426,659,,1487
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD81)F1-Ntg,f,14.72,Kacz0427,659,,1487
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD81)F1-Ntg,f,56.04,Kacz0432,659,,1487
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD81)F1-Ntg,f,69.61666667,Kacz0433,659,,1487
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD81)F1-Ntg,f,29.78666667,Kacz0438,659,,1487
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD81)F1-Ntg,f,21.5,Kacz0442,659,,1487
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD81)F1-Ntg,f,12.69333333,Kacz0444,659,,1487
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD81)F1-Ntg,f,6.58,Kacz0445,659,,1487
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD87)F1-ADtg,f,35.55666667,Kacz0449,659,,1488
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD87)F1-ADtg,f,22.83,Kacz0450,659,,1488
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD87)F1-ADtg,f,29.75333333,Kacz0452,659,,1488
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD87)F1-ADtg,f,10.86333333,Kacz0458,659,,1488
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD87)F1-ADtg,f,20.45333333,Kacz0459,659,,1488
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD87)F1-ADtg,f,56.22333333,Kacz0460,659,,1488
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD87)F1-ADtg,f,15.18333333,Kacz0461,659,,1488
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD87)F1-ADtg,f,14.08666667,Kacz0463,659,,1488
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD87)F1-ADtg,f,21.85333333,Kacz0466,659,,1488
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD87)F1-ADtg,f,8.546666667,Kacz0471,659,,1488
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD87)F1-ADtg,f,9,Kacz0472,659,,1488
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD87)F1-ADtg,f,8.596666667,Kacz0473,659,,1488
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD87)F1-ADtg,m,84.66333333,Kacz0451,659,,1488
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD87)F1-ADtg,m,37.70333333,Kacz0454,659,,1488
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD87)F1-ADtg,m,20.055,Kacz0456,659,,1488
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD87)F1-ADtg,m,8.916666667,Kacz0457,659,,1488
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD87)F1-ADtg,m,19.21333333,Kacz0470,659,,1488
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD87)F1-Ntg,f,25.23333333,Kacz0453,659,,1489
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD87)F1-Ntg,f,9.633333333,Kacz0455,659,,1489
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD87)F1-Ntg,f,45.87333333,Kacz0464,659,,1489
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD87)F1-Ntg,f,15.90666667,Kacz0467,659,,1489
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD87)F1-Ntg,f,9.33,Kacz0468,659,,1489
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD87)F1-Ntg,f,16.00333333,Kacz0469,659,,1489
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD87)F1-Ntg,m,6.553333333,Kacz0446,659,,1489
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD87)F1-Ntg,m,16.94,Kacz0448,659,,1489
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD87)F1-Ntg,m,14.62,Kacz0462,659,,1489
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD87)F1-Ntg,m,7.413333333,Kacz0465,659,,1489
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD89)F1-ADtg,m,18.38666667,Kacz0474,659,,1490
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD89)F1-Ntg,f,20.37333333,Kacz0476,659,,1491
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD89)F1-Ntg,f,14.17666667,Kacz0478,659,,1491
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD89)F1-Ntg,m,8.666666667,Kacz0475,659,,1491
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD89)F1-Ntg,m,14.23666667,Kacz0477,659,,1491
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD99)F1-ADtg,f,21.07666667,Kacz0479,659,,1492
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD99)F1-ADtg,f,35.9,Kacz0481,659,,1492
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD99)F1-ADtg,f,72.38333333,Kacz0482,659,,1492
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD99)F1-ADtg,f,99.43,Kacz0483,659,,1492
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD99)F1-Ntg,f,38.83,Kacz0480,659,,1493
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,33.97333333,Kacz0612,659,,1494
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,8.613333333,Kacz0626,659,,1494
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,6.85,Kacz0632,659,,1494
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,86.51,Kacz0636,659,,1494
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,20.00666667,Kacz0642,659,,1494
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,16.44666667,Kacz0659,659,,1494
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,17.39333333,Kacz0660,659,,1494
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,33.25666667,Kacz0661,659,,1494
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,10.63333333,Kacz0666,659,,1494
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,8.813333333,Kacz0670,659,,1494
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,18.18666667,Kacz0675,659,,1494
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,16.97666667,Kacz0678,659,,1494
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,24.49666667,Kacz0679,659,,1494
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,13.59,Kacz0680,659,,1494
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,27.89,Kacz0682,659,,1494
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,28.72666667,Kacz0684,659,,1494
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,m,9.046666667,Kacz0646,659,,1494
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,m,12.40666667,Kacz0667,659,,1494
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,m,8.636666667,Kacz0668,659,,1494
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,m,7.87,Kacz0671,659,,1494
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,m,21.32333333,Kacz0672,659,,1494
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,m,14.47333333,Kacz0673,659,,1494
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,m,57.38666667,Kacz0686,659,,1494
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,m,12.11,Kacz0705,659,,1494
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x D2)F1-Ntg,f,6.576666667,Kacz0614,659,,1495
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x D2)F1-Ntg,f,39.49333333,Kacz0634,659,,1495
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x D2)F1-Ntg,f,6.39,Kacz0637,659,,1495
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x D2)F1-Ntg,f,9.493333333,Kacz0640,659,,1495
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x D2)F1-Ntg,f,22.00666667,Kacz0641,659,,1495
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x D2)F1-Ntg,f,6.85,Kacz0650,659,,1495
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x D2)F1-Ntg,f,32.75333333,Kacz0653,659,,1495
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x D2)F1-Ntg,f,12.20333333,Kacz0674,659,,1495
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x D2)F1-Ntg,f,18.63333333,Kacz0676,659,,1495
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x D2)F1-Ntg,f,9.17,Kacz0677,659,,1495
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x D2)F1-Ntg,f,15.62,Kacz0681,659,,1495
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x D2)F1-Ntg,f,15.44333333,Kacz0683,659,,1495
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x D2)F1-Ntg,f,21.62,Kacz0707,659,,1495
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x D2)F1-Ntg,m,4.556666667,Kacz0638,659,,1495
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x D2)F1-Ntg,m,9.133333333,Kacz0639,659,,1495
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x D2)F1-Ntg,m,19.52333333,Kacz0652,659,,1495
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x D2)F1-Ntg,m,22.03333333,Kacz0669,659,,1495
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x D2)F1-Ntg,m,12.69,Kacz0685,659,,1495
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x D2)F1-Ntg,m,30.66666667,Kacz0687,659,,1495
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,f,37.96,Kacz0536,659,,1441
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,7.013333333,Kacz0514,659,,1441
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,5.453333333,Kacz0524,659,,1441
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,7.393333333,Kacz0526,659,,1441
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,15.09666667,Kacz0527,659,,1441
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,23.73333333,Kacz0529,659,,1441
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,10.86333333,Kacz0535,659,,1441
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,18.72333333,Kacz0538,659,,1441
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,87.14,Kacz0540,659,,1441
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,34.97333333,Kacz0543,659,,1441
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,68.89333333,Kacz0544,659,,1441
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,79.11,Kacz0545,659,,1441
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,74.79,Kacz0546,659,,1441
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,12.69333333,Kacz0547,659,,1441
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,10.93,Kacz0549,659,,1441
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,8.766666667,Kacz0550,659,,1441
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,14.24,Kacz0551,659,,1441
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,65.72666667,Kacz0552,659,,1441
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,29.30666667,Kacz0553,659,,1441
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,32.52,Kacz0567,659,,1441
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,78.35333333,Kacz0568,659,,1441
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,23.52666667,Kacz0571,659,,1441
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,11.23,Kacz0573,659,,1441
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,37.18,Kacz0574,659,,1441
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,9.74,Kacz0576,659,,1441
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,9.226666667,Kacz0577,659,,1441
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,38.93333333,Kacz0580,659,,1441
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,112.5066667,Kacz0583,659,,1441
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,11.01666667,Kacz0585,659,,1441
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,27.70666667,Kacz0588,659,,1441
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,11.23333333,Kacz0589,659,,1441
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,49.83,Kacz0590,659,,1441
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,180,Kacz0591,659,,1441
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,61.75,Kacz0592,659,,1441
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,f,15.94,Kacz0513,659,,1442
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,f,6.926666667,Kacz0516,659,,1442
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,f,15.05333333,Kacz0525,659,,1442
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,f,7.35,Kacz0530,659,,1442
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,f,40.35333333,Kacz0539,659,,1442
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,f,7.846666667,Kacz0542,659,,1442
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,f,5.036666667,Kacz0578,659,,1442
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,f,29.6,Kacz0579,659,,1442
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,f,8.636666667,Kacz0581,659,,1442
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,f,7.89,Kacz0586,659,,1442
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,f,24.11,Kacz0587,659,,1442
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,10.77333333,Kacz0517,659,,1442
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,10.65333333,Kacz0520,659,,1442
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,15.33666667,Kacz0523,659,,1442
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,7.84,Kacz0528,659,,1442
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,130.65,Kacz0531,659,,1442
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,6.3,Kacz0541,659,,1442
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,8.246666667,Kacz0548,659,,1442
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,10.87333333,Kacz0554,659,,1442
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,13.67666667,Kacz0569,659,,1442
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,7.25,Kacz0570,659,,1442
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,7.21,Kacz0572,659,,1442
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,5.743333333,Kacz0582,659,,1442
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,7.44,Kacz0584,659,,1442
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD100)F1-ADtg,f,20.85333333,Kacz0497,659,,1443
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD100)F1-ADtg,f,12.96,Kacz0509,659,,1443
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD100)F1-ADtg,m,44.12333333,Kacz0484,659,,1443
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD100)F1-ADtg,m,55.88,Kacz0485,659,,1443
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD100)F1-ADtg,m,13.11,Kacz0495,659,,1443
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD100)F1-ADtg,m,14.27666667,Kacz0498,659,,1443
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD100)F1-ADtg,m,10.15333333,Kacz0503,659,,1443
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD100)F1-ADtg,m,15.02666667,Kacz0504,659,,1443
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD100)F1-ADtg,m,20.09,Kacz0507,659,,1443
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD100)F1-Ntg,f,15.90333333,Kacz0487,659,,1444
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD100)F1-Ntg,f,11.66666667,Kacz0494,659,,1444
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD100)F1-Ntg,f,33.61666667,Kacz0506,659,,1444
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD100)F1-Ntg,f,22.35666667,Kacz0510,659,,1444
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD100)F1-Ntg,m,8.913333333,Kacz0486,659,,1444
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD100)F1-Ntg,m,46.54666667,Kacz0488,659,,1444
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD100)F1-Ntg,m,54.70666667,Kacz0493,659,,1444
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD100)F1-Ntg,m,9.833333333,Kacz0502,659,,1444
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD100)F1-Ntg,m,13.80666667,Kacz0505,659,,1444
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD100)F1-Ntg,m,31.65666667,Kacz0508,659,,1444
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD14)F1-ADtg,f,21.62333333,Kacz0016,659,,1445
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD14)F1-ADtg,f,119.9433333,Kacz0024,659,,1445
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD14)F1-Ntg,f,9.2,Kacz0019,659,,1446
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD14)F1-Ntg,f,16.34666667,Kacz0023,659,,1446
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD16)F1-ADtg,f,5.706666667,Kacz0029,659,,1447
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD16)F1-ADtg,f,18.10333333,Kacz0032,659,,1447
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD16)F1-ADtg,f,8.026666667,Kacz0033,659,,1447
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD16)F1-ADtg,f,10.23333333,Kacz0034,659,,1447
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD22)F1-ADtg,f,60.43333333,Kacz0040,659,,1450
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD22)F1-ADtg,f,27.58,Kacz0044,659,,1450
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD22)F1-Ntg,f,16.90666667,Kacz0039,659,,1451
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD22)F1-Ntg,f,28.65,Kacz0043,659,,1451
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD22)F1-Ntg,f,22.35,Kacz0045,659,,1451
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD32)F1-ADtg,f,19.995,Kacz0050,659,,1452
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD32)F1-ADtg,f,32.63,Kacz0063,659,,1452
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD32)F1-ADtg,f,38.00333333,Kacz0066,659,,1452
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD32)F1-ADtg,m,24.27333333,Kacz0047,659,,1452
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD32)F1-ADtg,m,13.63666667,Kacz0055,659,,1452
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD32)F1-ADtg,m,8.96,Kacz0065,659,,1452
