measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
62037,Crusio1,visit_time_d4,day 4,BXD51,m,29.16666667,1007,620,,1151
62037,Crusio1,visit_time_d4,day 4,BXD51,m,19.23076923,2233,620,,1151
62037,Crusio1,visit_time_d4,day 4,BXD51,m,15.7,2234,620,,1151
62037,Crusio1,visit_time_d4,day 4,BXD51,m,25.44444444,2651,620,,1151
62037,Crusio1,visit_time_d4,day 4,BXD51,m,22,2652,620,,1151
62037,Crusio1,visit_time_d4,day 4,BXD51,m,35.54545455,3787,620,,1151
62037,Crusio1,visit_time_d4,day 4,BXD51,m,17.92307692,3788,620,,1151
62037,Crusio1,visit_time_d4,day 4,BXD51,m,23.6,4530,620,,1151
62037,Crusio1,visit_time_d4,day 4,BXD51,m,32.2,4531,620,,1151
62037,Crusio1,visit_time_d4,day 4,BXD6,f,11.33333333,2348,620,,1106
62037,Crusio1,visit_time_d4,day 4,BXD6,f,17.95,2349,620,,1106
62037,Crusio1,visit_time_d4,day 4,BXD6,f,35.2,3117,620,,1106
62037,Crusio1,visit_time_d4,day 4,BXD6,f,11.7948718,3118,620,,1106
62037,Crusio1,visit_time_d4,day 4,BXD6,f,15.875,3748,620,,1106
62037,Crusio1,visit_time_d4,day 4,BXD6,f,32.6,3749,620,,1106
62037,Crusio1,visit_time_d4,day 4,BXD6,f,28.23076923,3993,620,,1106
62037,Crusio1,visit_time_d4,day 4,BXD6,f,10.76923077,3994,620,,1106
62037,Crusio1,visit_time_d4,day 4,BXD6,f,12.66666667,527,620,,1106
62037,Crusio1,visit_time_d4,day 4,BXD6,f,14.18181818,528,620,,1106
62037,Crusio1,visit_time_d4,day 4,BXD6,m,10.45454546,2351,620,,1106
62037,Crusio1,visit_time_d4,day 4,BXD6,m,9,2352,620,,1106
62037,Crusio1,visit_time_d4,day 4,BXD6,m,12.23529412,3121,620,,1106
62037,Crusio1,visit_time_d4,day 4,BXD6,m,23.09090909,3122,620,,1106
62037,Crusio1,visit_time_d4,day 4,BXD6,m,14.33333333,3752,620,,1106
62037,Crusio1,visit_time_d4,day 4,BXD6,m,13.52173913,3753,620,,1106
62037,Crusio1,visit_time_d4,day 4,BXD6,m,7.666666667,3996,620,,1106
62037,Crusio1,visit_time_d4,day 4,BXD6,m,10.75,3997,620,,1106
62037,Crusio1,visit_time_d4,day 4,BXD6,m,15.78947368,531,620,,1106
62037,Crusio1,visit_time_d4,day 4,BXD6,m,37.77777778,532,620,,1106
62037,Crusio1,visit_time_d4,day 4,BXD61,f,35.57894737,2135,620,,1161
62037,Crusio1,visit_time_d4,day 4,BXD61,m,38.71428571,4209,620,,1161
62037,Crusio1,visit_time_d4,day 4,BXD61,m,25,4208,620,,1161
62037,Crusio1,visit_time_d4,day 4,BXD61,m,31.66666667,3885,620,,1161
62037,Crusio1,visit_time_d4,day 4,BXD61,m,36.2,3884,620,,1161
62037,Crusio1,visit_time_d4,day 4,BXD61,f,18.33333333,1092,620,,1161
62037,Crusio1,visit_time_d4,day 4,BXD61,m,19.58333333,3563,620,,1161
62037,Crusio1,visit_time_d4,day 4,BXD61,m,14.30769231,3562,620,,1161
62037,Crusio1,visit_time_d4,day 4,BXD61,m,25.86666667,2815,620,,1161
62037,Crusio1,visit_time_d4,day 4,BXD61,m,10.16666667,2140,620,,1161
62037,Crusio1,visit_time_d4,day 4,BXD61,m,11.83333333,1095,620,,1161
62037,Crusio1,visit_time_d4,day 4,BXD61,f,18.5,1093,620,,1161
62037,Crusio1,visit_time_d4,day 4,BXD61,m,9.909090909,1094,620,,1161
62037,Crusio1,visit_time_d4,day 4,BXD61,f,48.17647059,4207,620,,1161
62037,Crusio1,visit_time_d4,day 4,BXD61,f,101.1818182,4206,620,,1161
62037,Crusio1,visit_time_d4,day 4,BXD61,f,25.46666667,3883,620,,1161
62037,Crusio1,visit_time_d4,day 4,BXD61,f,66.33333333,3882,620,,1161
62037,Crusio1,visit_time_d4,day 4,BXD61,f,39.93333333,3559,620,,1161
62037,Crusio1,visit_time_d4,day 4,BXD61,f,22.47058824,3558,620,,1161
62037,Crusio1,visit_time_d4,day 4,BXD61,f,15.8,2136,620,,1161
62037,Crusio1,visit_time_d4,day 4,BXD62,m,33.65,4364,620,,1162
62037,Crusio1,visit_time_d4,day 4,BXD62,m,34.16666667,4363,620,,1162
62037,Crusio1,visit_time_d4,day 4,BXD62,m,39.375,2308,620,,1162
62037,Crusio1,visit_time_d4,day 4,BXD62,m,34.2,2307,620,,1162
62037,Crusio1,visit_time_d4,day 4,BXD62,m,11.33333333,1067,620,,1162
62037,Crusio1,visit_time_d4,day 4,BXD62,m,11.94736842,1066,620,,1162
62037,Crusio1,visit_time_d4,day 4,BXD62,f,13.29411765,4467,620,,1162
62037,Crusio1,visit_time_d4,day 4,BXD62,f,49.21428571,4466,620,,1162
62037,Crusio1,visit_time_d4,day 4,BXD62,f,8.615384615,4465,620,,1162
62037,Crusio1,visit_time_d4,day 4,BXD62,f,10,4464,620,,1162
62037,Crusio1,visit_time_d4,day 4,BXD62,f,21.09090909,4361,620,,1162
62037,Crusio1,visit_time_d4,day 4,BXD62,f,27.35294118,4360,620,,1162
62037,Crusio1,visit_time_d4,day 4,BXD62,f,17.38461539,2274,620,,1162
62037,Crusio1,visit_time_d4,day 4,BXD62,f,13.84210526,2273,620,,1162
62037,Crusio1,visit_time_d4,day 4,BXD62,f,11.15384615,1061,620,,1162
62037,Crusio1,visit_time_d4,day 4,BXD62,f,15.2,1062,620,,1162
62037,Crusio1,visit_time_d4,day 4,BXD62,m,14,4858,620,,1162
62037,Crusio1,visit_time_d4,day 4,BXD62,m,18.55555556,4857,620,,1162
62037,Crusio1,visit_time_d4,day 4,BXD62,m,19.11111111,4664,620,,1162
62037,Crusio1,visit_time_d4,day 4,BXD62,m,18.5,4663,620,,1162
62037,Crusio1,visit_time_d4,day 4,BXD65,m,33.90909091,6452,620,,1165
62037,Crusio1,visit_time_d4,day 4,BXD65,f,17.51724138,2943,620,,1165
62037,Crusio1,visit_time_d4,day 4,BXD65,f,32.33333333,6448,620,,1165
62037,Crusio1,visit_time_d4,day 4,BXD65,f,16.95238095,6449,620,,1165
62037,Crusio1,visit_time_d4,day 4,BXD65,f,11.2,6450,620,,1165
62037,Crusio1,visit_time_d4,day 4,BXD65,f,16.225,6451,620,,1165
62037,Crusio1,visit_time_d4,day 4,BXD65,m,19.22727273,2758,620,,1165
62037,Crusio1,visit_time_d4,day 4,BXD65,m,11.7,2759,620,,1165
62037,Crusio1,visit_time_d4,day 4,BXD65,m,16.125,5503,620,,1165
62037,Crusio1,visit_time_d4,day 4,BXD65,m,12,5504,620,,1165
62037,Crusio1,visit_time_d4,day 4,BXD65,m,82.41666667,6208,620,,1165
62037,Crusio1,visit_time_d4,day 4,BXD65,m,22.06666667,6209,620,,1165
62037,Crusio1,visit_time_d4,day 4,BXD65,f,21.2,2942,620,,1165
62037,Crusio1,visit_time_d4,day 4,BXD65,m,42.36363636,6453,620,,1165
62037,Crusio1,visit_time_d4,day 4,BXD65,m,15.33333333,6454,620,,1165
62037,Crusio1,visit_time_d4,day 4,BXD65,m,14.63888889,6455,620,,1165
62037,Crusio1,visit_time_d4,day 4,BXD66,m,16.33333333,2068,620,,1166
62037,Crusio1,visit_time_d4,day 4,BXD66,m,14.71428571,2067,620,,1166
62037,Crusio1,visit_time_d4,day 4,BXD66,m,12.92,1290,620,,1166
62037,Crusio1,visit_time_d4,day 4,BXD66,m,21.06896552,1289,620,,1166
62037,Crusio1,visit_time_d4,day 4,BXD66,f,35.66666667,2066,620,,1166
62037,Crusio1,visit_time_d4,day 4,BXD66,f,16.58823529,2065,620,,1166
62037,Crusio1,visit_time_d4,day 4,BXD66,f,15.58333333,1201,620,,1166
62037,Crusio1,visit_time_d4,day 4,BXD66,f,18.58333333,1200,620,,1166
62037,Crusio1,visit_time_d4,day 4,BXD68,f,39.07692308,1690,620,,1168
62037,Crusio1,visit_time_d4,day 4,BXD68,m,20.47619048,4446,620,,1168
62037,Crusio1,visit_time_d4,day 4,BXD68,f,17.2,1689,620,,1168
62037,Crusio1,visit_time_d4,day 4,BXD68,m,13.2,4445,620,,1168
62037,Crusio1,visit_time_d4,day 4,BXD68,m,12.4,2779,620,,1168
62037,Crusio1,visit_time_d4,day 4,BXD68,m,9.666666667,2778,620,,1168
62037,Crusio1,visit_time_d4,day 4,BXD68,m,23.94117647,1692,620,,1168
62037,Crusio1,visit_time_d4,day 4,BXD68,m,21.88888889,1691,620,,1168
62037,Crusio1,visit_time_d4,day 4,BXD68,f,18.78947368,2408,620,,1168
62037,Crusio1,visit_time_d4,day 4,BXD68,f,38.04347826,2407,620,,1168
62037,Crusio1,visit_time_d4,day 4,BXD69,m,14,1261,620,,1169
62037,Crusio1,visit_time_d4,day 4,BXD69,f,20.73333333,1255,620,,1169
62037,Crusio1,visit_time_d4,day 4,BXD69,f,10.81818182,1256,620,,1169
62037,Crusio1,visit_time_d4,day 4,BXD69,f,14.5,2082,620,,1169
62037,Crusio1,visit_time_d4,day 4,BXD69,f,9.7,2083,620,,1169
62037,Crusio1,visit_time_d4,day 4,BXD69,f,8.28125,3966,620,,1169
62037,Crusio1,visit_time_d4,day 4,BXD69,f,10.94444444,3967,620,,1169
62037,Crusio1,visit_time_d4,day 4,BXD69,f,18.63636364,4200,620,,1169
62037,Crusio1,visit_time_d4,day 4,BXD69,f,38.07692308,4201,620,,1169
62037,Crusio1,visit_time_d4,day 4,BXD69,f,25.08333333,7162,620,,1169
62037,Crusio1,visit_time_d4,day 4,BXD69,f,29.75,7163,620,,1169
62037,Crusio1,visit_time_d4,day 4,BXD69,m,12,1885,620,,1169
62037,Crusio1,visit_time_d4,day 4,BXD69,m,22.04761905,2825,620,,1169
62037,Crusio1,visit_time_d4,day 4,BXD69,m,21.9,2826,620,,1169
62037,Crusio1,visit_time_d4,day 4,BXD69,m,9.5,3643,620,,1169
62037,Crusio1,visit_time_d4,day 4,BXD69,m,163.6363636,3644,620,,1169
62037,Crusio1,visit_time_d4,day 4,BXD69,m,18.8,4060,620,,1169
62037,Crusio1,visit_time_d4,day 4,BXD69,m,28.46153846,4061,620,,1169
62037,Crusio1,visit_time_d4,day 4,BXD69,m,34,4202,620,,1169
62037,Crusio1,visit_time_d4,day 4,BXD69,m,45,4203,620,,1169
62037,Crusio1,visit_time_d4,day 4,BXD70,f,10.53333333,1698,620,,1170
62037,Crusio1,visit_time_d4,day 4,BXD70,f,15.5,1699,620,,1170
62037,Crusio1,visit_time_d4,day 4,BXD70,f,6.909090909,2090,620,,1170
62037,Crusio1,visit_time_d4,day 4,BXD70,f,9,2091,620,,1170
62037,Crusio1,visit_time_d4,day 4,BXD70,f,10.38888889,3195,620,,1170
62037,Crusio1,visit_time_d4,day 4,BXD70,f,10.52631579,3196,620,,1170
62037,Crusio1,visit_time_d4,day 4,BXD70,f,8.705882353,3972,620,,1170
62037,Crusio1,visit_time_d4,day 4,BXD70,f,11.57142857,3973,620,,1170
62037,Crusio1,visit_time_d4,day 4,BXD70,f,11.23076923,4441,620,,1170
62037,Crusio1,visit_time_d4,day 4,BXD70,f,8.545454546,4442,620,,1170
62037,Crusio1,visit_time_d4,day 4,BXD70,m,7.625,1700,620,,1170
62037,Crusio1,visit_time_d4,day 4,BXD70,m,12.04761905,1701,620,,1170
62037,Crusio1,visit_time_d4,day 4,BXD70,m,7.9,2092,620,,1170
62037,Crusio1,visit_time_d4,day 4,BXD70,m,9.416666667,2093,620,,1170
62037,Crusio1,visit_time_d4,day 4,BXD70,m,8.6,3198,620,,1170
62037,Crusio1,visit_time_d4,day 4,BXD70,m,11.5,3199,620,,1170
62037,Crusio1,visit_time_d4,day 4,BXD70,m,7.8,3714,620,,1170
62037,Crusio1,visit_time_d4,day 4,BXD70,m,7.736842105,3715,620,,1170
62037,Crusio1,visit_time_d4,day 4,BXD70,m,10.73684211,3974,620,,1170
62037,Crusio1,visit_time_d4,day 4,BXD70,m,8.1,3975,620,,1170
62037,Crusio1,visit_time_d4,day 4,BXD71,m,10.71428571,3525,620,,1171
62037,Crusio1,visit_time_d4,day 4,BXD71,m,10.06666667,3526,620,,1171
62037,Crusio1,visit_time_d4,day 4,BXD73,f,13.38461539,1268,620,,1173
62037,Crusio1,visit_time_d4,day 4,BXD73,f,24.41176471,1269,620,,1173
62037,Crusio1,visit_time_d4,day 4,BXD73,f,9.384615385,2107,620,,1173
62037,Crusio1,visit_time_d4,day 4,BXD73,f,10,2108,620,,1173
62037,Crusio1,visit_time_d4,day 4,BXD73,f,30.91666667,2513,620,,1173
62037,Crusio1,visit_time_d4,day 4,BXD73,f,23.92857143,2514,620,,1173
62037,Crusio1,visit_time_d4,day 4,BXD73,f,16,4107,620,,1173
62037,Crusio1,visit_time_d4,day 4,BXD73,f,9.25,4108,620,,1173
62037,Crusio1,visit_time_d4,day 4,BXD73,f,8.15,4330,620,,1173
62037,Crusio1,visit_time_d4,day 4,BXD73,f,11.5,4331,620,,1173
62037,Crusio1,visit_time_d4,day 4,BXD73,m,10,1270,620,,1173
62037,Crusio1,visit_time_d4,day 4,BXD73,m,6.764705882,1271,620,,1173
62037,Crusio1,visit_time_d4,day 4,BXD73,m,16.8,2110,620,,1173
62037,Crusio1,visit_time_d4,day 4,BXD73,m,8.05,2111,620,,1173
62037,Crusio1,visit_time_d4,day 4,BXD73,m,10.75,2515,620,,1173
62037,Crusio1,visit_time_d4,day 4,BXD73,m,14,2516,620,,1173
62037,Crusio1,visit_time_d4,day 4,BXD73,m,11.72727273,4110,620,,1173
62037,Crusio1,visit_time_d4,day 4,BXD73,m,8.428571429,4111,620,,1173
62037,Crusio1,visit_time_d4,day 4,BXD73,m,8.846153846,4332,620,,1173
62037,Crusio1,visit_time_d4,day 4,BXD73,m,8,4333,620,,1173
62037,Crusio1,visit_time_d4,day 4,BXD75,f,12.66666667,1928,620,,1175
62037,Crusio1,visit_time_d4,day 4,BXD75,f,13.6,1929,620,,1175
62037,Crusio1,visit_time_d4,day 4,BXD75,f,17.41176471,2641,620,,1175
62037,Crusio1,visit_time_d4,day 4,BXD75,f,22.33333333,2642,620,,1175
62037,Crusio1,visit_time_d4,day 4,BXD75,f,10.86956522,3857,620,,1175
62037,Crusio1,visit_time_d4,day 4,BXD75,f,10.58333333,3858,620,,1175
62037,Crusio1,visit_time_d4,day 4,BXD75,f,29.92857143,4088,620,,1175
62037,Crusio1,visit_time_d4,day 4,BXD75,f,28.66666667,4089,620,,1175
62037,Crusio1,visit_time_d4,day 4,BXD75,f,15.30769231,985,620,,1175
62037,Crusio1,visit_time_d4,day 4,BXD75,f,31.9,986,620,,1175
62037,Crusio1,visit_time_d4,day 4,BXD75,m,30.4,1932,620,,1175
62037,Crusio1,visit_time_d4,day 4,BXD75,m,17.53333333,1933,620,,1175
62037,Crusio1,visit_time_d4,day 4,BXD75,m,21.45454546,2643,620,,1175
62037,Crusio1,visit_time_d4,day 4,BXD75,m,25.13043478,2644,620,,1175
62037,Crusio1,visit_time_d4,day 4,BXD75,m,9.615384615,3860,620,,1175
62037,Crusio1,visit_time_d4,day 4,BXD75,m,9.5,3861,620,,1175
62037,Crusio1,visit_time_d4,day 4,BXD75,m,21.45454546,4385,620,,1175
62037,Crusio1,visit_time_d4,day 4,BXD75,m,14.375,4386,620,,1175
62037,Crusio1,visit_time_d4,day 4,BXD75,m,13.05882353,987,620,,1175
62037,Crusio1,visit_time_d4,day 4,BXD75,m,15.16666667,988,620,,1175
62037,Crusio1,visit_time_d4,day 4,BXD77,f,12.7037037,1016,620,,1177
62037,Crusio1,visit_time_d4,day 4,BXD77,f,11.61538462,1017,620,,1177
62037,Crusio1,visit_time_d4,day 4,BXD77,f,13.33333333,2239,620,,1177
62037,Crusio1,visit_time_d4,day 4,BXD77,f,13.4,2240,620,,1177
62037,Crusio1,visit_time_d4,day 4,BXD77,m,20.28571429,1019,620,,1177
62037,Crusio1,visit_time_d4,day 4,BXD77,m,10.88888889,1020,620,,1177
62037,Crusio1,visit_time_d4,day 4,BXD77,m,14.38888889,2242,620,,1177
62037,Crusio1,visit_time_d4,day 4,BXD77,m,15.26666667,2243,620,,1177
62037,Crusio1,visit_time_d4,day 4,BXD8,m,17.27272727,585,620,,1108
62037,Crusio1,visit_time_d4,day 4,BXD8,m,13,586,620,,1108
62037,Crusio1,visit_time_d4,day 4,BXD8,f,36.14285714,2957,620,,1108
62037,Crusio1,visit_time_d4,day 4,BXD8,f,12.5625,2958,620,,1108
62037,Crusio1,visit_time_d4,day 4,BXD8,f,72.22222222,4062,620,,1108
62037,Crusio1,visit_time_d4,day 4,BXD8,f,19.1,4063,620,,1108
62037,Crusio1,visit_time_d4,day 4,BXD8,f,31,4079,620,,1108
62037,Crusio1,visit_time_d4,day 4,BXD8,f,8.7,4080,620,,1108
62037,Crusio1,visit_time_d4,day 4,BXD8,f,10,4335,620,,1108
62037,Crusio1,visit_time_d4,day 4,BXD8,f,8.125,4336,620,,1108
62037,Crusio1,visit_time_d4,day 4,BXD8,f,25,472,620,,1108
62037,Crusio1,visit_time_d4,day 4,BXD8,f,18,473,620,,1108
62037,Crusio1,visit_time_d4,day 4,BXD8,m,11.25,2528,620,,1108
62037,Crusio1,visit_time_d4,day 4,BXD8,m,15.33333333,2529,620,,1108
62037,Crusio1,visit_time_d4,day 4,BXD8,m,27,3546,620,,1108
62037,Crusio1,visit_time_d4,day 4,BXD8,m,28.73333333,3547,620,,1108
62037,Crusio1,visit_time_d4,day 4,BXD8,m,40.35714286,4418,620,,1108
62037,Crusio1,visit_time_d4,day 4,BXD8,m,30.4375,4419,620,,1108
62037,Crusio1,visit_time_d4,day 4,BXD8,m,10.85714286,4849,620,,1108
62037,Crusio1,visit_time_d4,day 4,BXD8,m,13.36363636,5216,620,,1108
62037,Crusio1,visit_time_d4,day 4,BXD80,f,24.14285714,2470,620,,1180
62037,Crusio1,visit_time_d4,day 4,BXD80,f,15.27272727,2471,620,,1180
62037,Crusio1,visit_time_d4,day 4,BXD80,f,39.2,2737,620,,1180
62037,Crusio1,visit_time_d4,day 4,BXD80,f,12.9375,2738,620,,1180
62037,Crusio1,visit_time_d4,day 4,BXD80,f,9.866666667,5226,620,,1180
62037,Crusio1,visit_time_d4,day 4,BXD80,f,7.25,5227,620,,1180
62037,Crusio1,visit_time_d4,day 4,BXD80,f,9.833333333,5326,620,,1180
62037,Crusio1,visit_time_d4,day 4,BXD80,f,6.684210526,5327,620,,1180
62037,Crusio1,visit_time_d4,day 4,BXD80,f,31.84615385,7181,620,,1180
62037,Crusio1,visit_time_d4,day 4,BXD80,f,36.66666667,7182,620,,1180
62037,Crusio1,visit_time_d4,day 4,BXD80,m,11.2173913,2222,620,,1180
62037,Crusio1,visit_time_d4,day 4,BXD80,m,15.44444444,2223,620,,1180
62037,Crusio1,visit_time_d4,day 4,BXD80,m,37.08333333,3229,620,,1180
62037,Crusio1,visit_time_d4,day 4,BXD80,m,19.07142857,3230,620,,1180
62037,Crusio1,visit_time_d4,day 4,BXD80,m,12.64285714,5229,620,,1180
62037,Crusio1,visit_time_d4,day 4,BXD80,m,8.071428571,5328,620,,1180
62037,Crusio1,visit_time_d4,day 4,BXD80,m,7.769230769,5329,620,,1180
62037,Crusio1,visit_time_d4,day 4,BXD80,m,7.923076923,5330,620,,1180
62037,Crusio1,visit_time_d4,day 4,BXD80,m,7.736842105,5332,620,,1180
62037,Crusio1,visit_time_d4,day 4,BXD80,m,9.166666667,5333,620,,1180
62037,Crusio1,visit_time_d4,day 4,BXD81,m,15.27272727,3318,620,,1181
62037,Crusio1,visit_time_d4,day 4,BXD81,f,19.85714286,1570,620,,1181
62037,Crusio1,visit_time_d4,day 4,BXD81,f,10.92307692,1571,620,,1181
62037,Crusio1,visit_time_d4,day 4,BXD81,f,31.15384615,2224,620,,1181
62037,Crusio1,visit_time_d4,day 4,BXD81,f,14.70588235,2225,620,,1181
62037,Crusio1,visit_time_d4,day 4,BXD81,f,9.5,3315,620,,1181
62037,Crusio1,visit_time_d4,day 4,BXD81,f,8.636363636,3316,620,,1181
62037,Crusio1,visit_time_d4,day 4,BXD81,f,13.5,3934,620,,1181
62037,Crusio1,visit_time_d4,day 4,BXD81,f,13.64285714,3935,620,,1181
62037,Crusio1,visit_time_d4,day 4,BXD81,f,9.428571429,4094,620,,1181
62037,Crusio1,visit_time_d4,day 4,BXD81,f,10.33333333,4095,620,,1181
62037,Crusio1,visit_time_d4,day 4,BXD81,m,10.5862069,1942,620,,1181
62037,Crusio1,visit_time_d4,day 4,BXD81,m,27.1875,1943,620,,1181
62037,Crusio1,visit_time_d4,day 4,BXD81,m,14.64285714,2226,620,,1181
62037,Crusio1,visit_time_d4,day 4,BXD81,m,16.38461539,2227,620,,1181
62037,Crusio1,visit_time_d4,day 4,BXD81,m,8.875,3317,620,,1181
62037,Crusio1,visit_time_d4,day 4,BXD81,m,21,3936,620,,1181
62037,Crusio1,visit_time_d4,day 4,BXD81,m,11.84615385,3937,620,,1181
62037,Crusio1,visit_time_d4,day 4,BXD81,m,9.357142857,4257,620,,1181
62037,Crusio1,visit_time_d4,day 4,BXD81,m,10.8,4258,620,,1181
62037,Crusio1,visit_time_d4,day 4,BXD84,f,18.5,1735,620,,1184
62037,Crusio1,visit_time_d4,day 4,BXD84,f,11.33333333,1736,620,,1184
62037,Crusio1,visit_time_d4,day 4,BXD84,f,15.36363636,2185,620,,1184
62037,Crusio1,visit_time_d4,day 4,BXD84,f,11.8,2186,620,,1184
62037,Crusio1,visit_time_d4,day 4,BXD84,f,24.7,4522,620,,1184
62037,Crusio1,visit_time_d4,day 4,BXD84,f,17.8125,4523,620,,1184
62037,Crusio1,visit_time_d4,day 4,BXD84,f,32.63636364,4838,620,,1184
62037,Crusio1,visit_time_d4,day 4,BXD84,f,20.54545455,4839,620,,1184
62037,Crusio1,visit_time_d4,day 4,BXD84,f,32.36363636,4890,620,,1184
62037,Crusio1,visit_time_d4,day 4,BXD84,f,15.6,4891,620,,1184
62037,Crusio1,visit_time_d4,day 4,BXD84,m,9.083333333,1686,620,,1184
62037,Crusio1,visit_time_d4,day 4,BXD84,m,11.57142857,1687,620,,1184
62037,Crusio1,visit_time_d4,day 4,BXD84,m,9.571428571,2187,620,,1184
62037,Crusio1,visit_time_d4,day 4,BXD84,m,11.11111111,2188,620,,1184
62037,Crusio1,visit_time_d4,day 4,BXD84,m,44.2,4475,620,,1184
62037,Crusio1,visit_time_d4,day 4,BXD84,m,12.61111111,4476,620,,1184
62037,Crusio1,visit_time_d4,day 4,BXD84,m,21.33333333,4525,620,,1184
62037,Crusio1,visit_time_d4,day 4,BXD84,m,6.9,4526,620,,1184
62037,Crusio1,visit_time_d4,day 4,BXD84,m,10.92307692,4842,620,,1184
62037,Crusio1,visit_time_d4,day 4,BXD84,m,10.08333333,4843,620,,1184
62037,Crusio1,visit_time_d4,day 4,BXD85,m,27.35714286,2604,620,,1185
62037,Crusio1,visit_time_d4,day 4,BXD85,f,44.73333333,2601,620,,1185
62037,Crusio1,visit_time_d4,day 4,BXD85,f,13.07692308,1230,620,,1185
62037,Crusio1,visit_time_d4,day 4,BXD85,f,27.36363636,2602,620,,1185
62037,Crusio1,visit_time_d4,day 4,BXD85,f,13.4,1229,620,,1185
62037,Crusio1,visit_time_d4,day 4,BXD85,m,13.9,1231,620,,1185
62037,Crusio1,visit_time_d4,day 4,BXD85,m,21.16666667,1232,620,,1185
62037,Crusio1,visit_time_d4,day 4,BXD85,m,14.42105263,2603,620,,1185
62037,Crusio1,visit_time_d4,day 4,BXD86,m,11.61904762,6001,620,,1186
62037,Crusio1,visit_time_d4,day 4,BXD86,f,52.44444444,1953,620,,1186
62037,Crusio1,visit_time_d4,day 4,BXD86,f,75,6199,620,,1186
62037,Crusio1,visit_time_d4,day 4,BXD86,f,53.25,6200,620,,1186
62037,Crusio1,visit_time_d4,day 4,BXD86,f,30.3,6269,620,,1186
62037,Crusio1,visit_time_d4,day 4,BXD86,f,27,6270,620,,1186
62037,Crusio1,visit_time_d4,day 4,BXD86,f,36.4375,6271,620,,1186
62037,Crusio1,visit_time_d4,day 4,BXD86,f,24.8,6272,620,,1186
62037,Crusio1,visit_time_d4,day 4,BXD86,f,24.7,6273,620,,1186
62037,Crusio1,visit_time_d4,day 4,BXD86,f,16.07142857,6331,620,,1186
62037,Crusio1,visit_time_d4,day 4,BXD86,f,11.23529412,6332,620,,1186
62037,Crusio1,visit_time_d4,day 4,BXD86,m,37.22222222,1661,620,,1186
62037,Crusio1,visit_time_d4,day 4,BXD86,m,30.44444444,1662,620,,1186
62037,Crusio1,visit_time_d4,day 4,BXD86,m,19.6,1954,620,,1186
62037,Crusio1,visit_time_d4,day 4,BXD86,m,30.77777778,1955,620,,1186
62037,Crusio1,visit_time_d4,day 4,BXD86,m,22.07142857,6002,620,,1186
62037,Crusio1,visit_time_d4,day 4,BXD86,m,21.5,6139,620,,1186
62037,Crusio1,visit_time_d4,day 4,BXD86,m,20.91666667,6140,620,,1186
62037,Crusio1,visit_time_d4,day 4,BXD86,m,63.5,6142,620,,1186
62037,Crusio1,visit_time_d4,day 4,BXD86,m,32.35714286,6143,620,,1186
62037,Crusio1,visit_time_d4,day 4,BXD87,f,17.26666667,1316,620,,1187
62037,Crusio1,visit_time_d4,day 4,BXD87,m,11.875,4480,620,,1187
62037,Crusio1,visit_time_d4,day 4,BXD87,m,23.13333333,4479,620,,1187
62037,Crusio1,visit_time_d4,day 4,BXD87,m,44.13333333,4389,620,,1187
62037,Crusio1,visit_time_d4,day 4,BXD87,m,19.33333333,4388,620,,1187
62037,Crusio1,visit_time_d4,day 4,BXD87,m,22.95238095,4145,620,,1187
62037,Crusio1,visit_time_d4,day 4,BXD87,m,17,4144,620,,1187
62037,Crusio1,visit_time_d4,day 4,BXD87,m,32.45454546,2238,620,,1187
62037,Crusio1,visit_time_d4,day 4,BXD87,m,18.3,2237,620,,1187
62037,Crusio1,visit_time_d4,day 4,BXD87,m,26.36363636,1322,620,,1187
62037,Crusio1,visit_time_d4,day 4,BXD87,m,29.90909091,1321,620,,1187
62037,Crusio1,visit_time_d4,day 4,BXD87,f,29.76470588,4539,620,,1187
62037,Crusio1,visit_time_d4,day 4,BXD87,f,77.33333333,4538,620,,1187
62037,Crusio1,visit_time_d4,day 4,BXD87,f,33.26666667,4478,620,,1187
62037,Crusio1,visit_time_d4,day 4,BXD87,f,18.25,4477,620,,1187
62037,Crusio1,visit_time_d4,day 4,BXD87,f,18.45454546,4140,620,,1187
62037,Crusio1,visit_time_d4,day 4,BXD87,f,21.75,4139,620,,1187
62037,Crusio1,visit_time_d4,day 4,BXD87,f,57.91666667,2507,620,,1187
62037,Crusio1,visit_time_d4,day 4,BXD87,f,49.88888889,2506,620,,1187
62037,Crusio1,visit_time_d4,day 4,BXD87,f,69.90909091,1317,620,,1187
62037,Crusio1,visit_time_d4,day 4,BXD89,f,9.8,1176,620,,1189
62037,Crusio1,visit_time_d4,day 4,BXD89,f,9.375,1177,620,,1189
62037,Crusio1,visit_time_d4,day 4,BXD89,f,15.53846154,2017,620,,1189
62037,Crusio1,visit_time_d4,day 4,BXD89,f,6.666666667,2018,620,,1189
62037,Crusio1,visit_time_d4,day 4,BXD89,f,12.07692308,2752,620,,1189
62037,Crusio1,visit_time_d4,day 4,BXD89,f,7.625,2753,620,,1189
62037,Crusio1,visit_time_d4,day 4,BXD89,f,12.93333333,3537,620,,1189
62037,Crusio1,visit_time_d4,day 4,BXD89,f,11,3538,620,,1189
62037,Crusio1,visit_time_d4,day 4,BXD89,f,12.71428571,4553,620,,1189
62037,Crusio1,visit_time_d4,day 4,BXD89,f,10.63636364,4554,620,,1189
