measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22811,Jaxpheno3,ALB16,16wks,NOD.CB17-Prkdc<scid>/J,m,3.60,6-562,228,001303,126
22811,Jaxpheno3,ALB16,16wks,NOD.CB17-Prkdc<scid>/J,m,3.70,5-560,228,001303,126
22811,Jaxpheno3,ALB16,16wks,NOD.CB17-Prkdc<scid>/J,m,3.70,4-558,228,001303,126
22811,Jaxpheno3,ALB16,16wks,NOD.CB17-Prkdc<scid>/J,m,3.60,3-556,228,001303,126
22811,Jaxpheno3,ALB16,16wks,NOD.CB17-Prkdc<scid>/J,m,3.70,2-554,228,001303,126
22811,Jaxpheno3,ALB16,16wks,NOD.CB17-Prkdc<scid>/J,m,3.70,10-570,228,001303,126
22811,Jaxpheno3,ALB16,16wks,NOD.CB17-Prkdc<scid>/J,m,3.50,1-552,228,001303,126
22811,Jaxpheno3,ALB16,16wks,NOD.CB17-Prkdc<scid>/J,f,3.80,9-548,228,001303,126
22811,Jaxpheno3,ALB16,16wks,NOD.CB17-Prkdc<scid>/J,f,3.60,8-546,228,001303,126
22811,Jaxpheno3,ALB16,16wks,NOD.CB17-Prkdc<scid>/J,f,3.80,7-544,228,001303,126
22811,Jaxpheno3,ALB16,16wks,NOD.CB17-Prkdc<scid>/J,f,3.70,6-542,228,001303,126
22811,Jaxpheno3,ALB16,16wks,NOD.CB17-Prkdc<scid>/J,f,3.80,5-540,228,001303,126
22811,Jaxpheno3,ALB16,16wks,NOD.CB17-Prkdc<scid>/J,f,3.70,4-538,228,001303,126
22811,Jaxpheno3,ALB16,16wks,NOD.CB17-Prkdc<scid>/J,f,3.80,3-536,228,001303,126
22811,Jaxpheno3,ALB16,16wks,NOD.CB17-Prkdc<scid>/J,f,3.80,2-534,228,001303,126
22811,Jaxpheno3,ALB16,16wks,NOD.CB17-Prkdc<scid>/J,f,3.80,10-550,228,001303,126
22811,Jaxpheno3,ALB16,16wks,NOD/ShiLtJ,m,3.50,1-623,228,001976,13
22811,Jaxpheno3,ALB16,16wks,NOD/ShiLtJ,f,2.90,9-615,228,001976,13
22811,Jaxpheno3,ALB16,16wks,NOD/ShiLtJ,f,2.60,9-614,228,001976,13
22811,Jaxpheno3,ALB16,16wks,NOD/ShiLtJ,f,3.20,9-613,228,001976,13
22811,Jaxpheno3,ALB16,16wks,NOD/ShiLtJ,f,2,8-610,228,001976,13
22811,Jaxpheno3,ALB16,16wks,NOD/ShiLtJ,f,3.20,8-609,228,001976,13
22811,Jaxpheno3,ALB16,16wks,NOD/ShiLtJ,f,2.80,7-604,228,001976,13
22811,Jaxpheno3,ALB16,16wks,NOD/ShiLtJ,f,2.80,7-603,228,001976,13
22811,Jaxpheno3,ALB16,16wks,NOD/ShiLtJ,f,3.10,6-600,228,001976,13
22811,Jaxpheno3,ALB16,16wks,NOD/ShiLtJ,f,2.90,6-599,228,001976,13
22811,Jaxpheno3,ALB16,16wks,NOD/ShiLtJ,f,3.70,5-595,228,001976,13
22811,Jaxpheno3,ALB16,16wks,NOD/ShiLtJ,f,3.10,5-594,228,001976,13
22811,Jaxpheno3,ALB16,16wks,NOD/ShiLtJ,f,2.40,5-593,228,001976,13
22811,Jaxpheno3,ALB16,16wks,NOD/ShiLtJ,f,3.90,4-590,228,001976,13
22811,Jaxpheno3,ALB16,16wks,NOD/ShiLtJ,f,3.10,4-589,228,001976,13
22811,Jaxpheno3,ALB16,16wks,NOD/ShiLtJ,f,3.60,4-588,228,001976,13
22811,Jaxpheno3,ALB16,16wks,NOD/ShiLtJ,f,4,3-585,228,001976,13
22811,Jaxpheno3,ALB16,16wks,NOD/ShiLtJ,f,2.50,3-584,228,001976,13
22811,Jaxpheno3,ALB16,16wks,NOD/ShiLtJ,f,3.50,3-583,228,001976,13
22811,Jaxpheno3,ALB16,16wks,NOD/ShiLtJ,f,3.60,2-580,228,001976,13
22811,Jaxpheno3,ALB16,16wks,NOD/ShiLtJ,f,3.20,2-579,228,001976,13
22811,Jaxpheno3,ALB16,16wks,NOD/ShiLtJ,f,3.20,2-578,228,001976,13
22811,Jaxpheno3,ALB16,16wks,NOD/ShiLtJ,f,3.20,10-620,228,001976,13
22811,Jaxpheno3,ALB16,16wks,NOD/ShiLtJ,f,3.50,10-619,228,001976,13
22811,Jaxpheno3,ALB16,16wks,NOD/ShiLtJ,f,3.60,10-618,228,001976,13
22811,Jaxpheno3,ALB16,16wks,NOD/ShiLtJ,f,2.70,1-575,228,001976,13
22811,Jaxpheno3,ALB16,16wks,NOD/ShiLtJ,f,3.30,1-574,228,001976,13
22811,Jaxpheno3,ALB16,16wks,NOD/ShiLtJ,f,2.20,1-573,228,001976,13
22811,Jaxpheno3,ALB16,16wks,NOD/ShiLtJ,m,3.40,9-654,228,001976,13
22811,Jaxpheno3,ALB16,16wks,NOD/ShiLtJ,m,3.70,9-653,228,001976,13
22811,Jaxpheno3,ALB16,16wks,NOD/ShiLtJ,m,3.80,8-650,228,001976,13
22811,Jaxpheno3,ALB16,16wks,NOD/ShiLtJ,m,3.90,7-647,228,001976,13
22811,Jaxpheno3,ALB16,16wks,NOD/ShiLtJ,m,3.80,7-646,228,001976,13
22811,Jaxpheno3,ALB16,16wks,NOD/ShiLtJ,m,3.70,6-643,228,001976,13
22811,Jaxpheno3,ALB16,16wks,NOD/ShiLtJ,m,3.70,6-642,228,001976,13
22811,Jaxpheno3,ALB16,16wks,NOD/ShiLtJ,m,3.80,5-639,228,001976,13
22811,Jaxpheno3,ALB16,16wks,NOD/ShiLtJ,m,3.80,5-638,228,001976,13
22811,Jaxpheno3,ALB16,16wks,NOD/ShiLtJ,m,3.70,4-635,228,001976,13
22811,Jaxpheno3,ALB16,16wks,NOD/ShiLtJ,m,3.90,3-632,228,001976,13
22811,Jaxpheno3,ALB16,16wks,NOD/ShiLtJ,m,3.70,3-631,228,001976,13
22811,Jaxpheno3,ALB16,16wks,NOD/ShiLtJ,m,4,2-628,228,001976,13
22811,Jaxpheno3,ALB16,16wks,NOD/ShiLtJ,m,3.70,2-627,228,001976,13
22811,Jaxpheno3,ALB16,16wks,NOD/ShiLtJ,m,3.40,13-661,228,001976,13
22811,Jaxpheno3,ALB16,16wks,NOD/ShiLtJ,m,3.50,12-660,228,001976,13
22811,Jaxpheno3,ALB16,16wks,NOD/ShiLtJ,m,3.50,11-659,228,001976,13
22811,Jaxpheno3,ALB16,16wks,NOD/ShiLtJ,m,3.70,10-658,228,001976,13
22811,Jaxpheno3,ALB16,16wks,NOD/ShiLtJ,m,4,10-657,228,001976,13
22811,Jaxpheno3,ALB16,16wks,NOD/ShiLtJ,m,3.70,1-624,228,001976,13
