measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
34106,Nelson1,fat_DR,DR diet,ILSXISS51/TejJ,m,7.01,51_29_16,341,009272,653
34106,Nelson1,fat_DR,DR diet,ILSXISS51/TejJ,m,6.74,51_29_17,341,009272,653
34106,Nelson1,fat_DR,DR diet,ILSXISS51/TejJ,m,5.79,51_29_25,341,009272,653
34106,Nelson1,fat_DR,DR diet,ILSXISS51/TejJ,m,7.67,51_29_26,341,009272,653
34106,Nelson1,fat_DR,DR diet,ILSXISS51/TejJ,m,5.61,51_29_27,341,009272,653
34106,Nelson1,fat_DR,DR diet,ILSXISS52/TejJ,m,4.07,52_27_10,341,009273,654
34106,Nelson1,fat_DR,DR diet,ILSXISS52/TejJ,m,3.69,52_27_11,341,009273,654
34106,Nelson1,fat_DR,DR diet,ILSXISS52/TejJ,m,2.79,52_27_12,341,009273,654
34106,Nelson1,fat_DR,DR diet,ILSXISS52/TejJ,m,2.36,52_27_15,341,009273,654
34106,Nelson1,fat_DR,DR diet,ILSXISS56/TejJ,f,3.23,56_26_14,341,009310,657
34106,Nelson1,fat_DR,DR diet,ILSXISS56/TejJ,f,3.79,56_26_18,341,009310,657
34106,Nelson1,fat_DR,DR diet,ILSXISS56/TejJ,m,3.73,56_26_15,341,009310,657
34106,Nelson1,fat_DR,DR diet,ILSXISS56/TejJ,m,4.11,56_26_16,341,009310,657
34106,Nelson1,fat_DR,DR diet,ILSXISS56/TejJ,m,3.29,56_26_17,341,009310,657
34106,Nelson1,fat_DR,DR diet,ILSXISS56/TejJ,m,3.30,56_26_19,341,009310,657
34106,Nelson1,fat_DR,DR diet,ILSXISS56/TejJ,f,4.04,56_26_11,341,009310,657
34106,Nelson1,fat_DR,DR diet,ILSXISS56/TejJ,f,3.82,56_26_12,341,009310,657
34106,Nelson1,fat_DR,DR diet,ILSXISS56/TejJ,f,3.51,56_26_13,341,009310,657
34106,Nelson1,fat_DR,DR diet,ILSXISS60/TejJ,f,6.13,60_29_14,341,009311,659
34106,Nelson1,fat_DR,DR diet,ILSXISS62/TejJ,m,2.80,62_29_12,341,,661
34106,Nelson1,fat_DR,DR diet,ILSXISS62/TejJ,m,3.82,62_29_14,341,,661
34106,Nelson1,fat_DR,DR diet,ILSXISS66/TejJ,m,5.13,66_28_20,341,009275,663
34106,Nelson1,fat_DR,DR diet,ILSXISS66/TejJ,f,4.00,66_28_11,341,009275,663
34106,Nelson1,fat_DR,DR diet,ILSXISS66/TejJ,f,3.50,66_28_12,341,009275,663
34106,Nelson1,fat_DR,DR diet,ILSXISS66/TejJ,f,4.60,66_28_13,341,009275,663
34106,Nelson1,fat_DR,DR diet,ILSXISS66/TejJ,m,5.38,66_28_22,341,009275,663
34106,Nelson1,fat_DR,DR diet,ILSXISS66/TejJ,f,3.61,66_28_14,341,009275,663
34106,Nelson1,fat_DR,DR diet,ILSXISS66/TejJ,f,2.76,66_28_15,341,009275,663
34106,Nelson1,fat_DR,DR diet,ILSXISS66/TejJ,m,4.08,66_28_16,341,009275,663
34106,Nelson1,fat_DR,DR diet,ILSXISS66/TejJ,m,5.93,66_28_19,341,009275,663
34106,Nelson1,fat_DR,DR diet,ILSXISS66/TejJ,m,5.79,66_28_21,341,009275,663
34106,Nelson1,fat_DR,DR diet,ILSXISS79,m,2.18,79_26_15,341,,672
34106,Nelson1,fat_DR,DR diet,ILSXISS79,m,2.15,79_26_12,341,,672
34106,Nelson1,fat_DR,DR diet,ILSXISS79,m,3.32,79_26_14,341,,672
34106,Nelson1,fat_DR,DR diet,ILSXISS7/TejJ,m,3.42,7_29_21,341,009259,665
34106,Nelson1,fat_DR,DR diet,ILSXISS7/TejJ,m,4.14,7_29_18,341,009259,665
34106,Nelson1,fat_DR,DR diet,ILSXISS7/TejJ,m,3.52,7_29_17,341,009259,665
34106,Nelson1,fat_DR,DR diet,ILSXISS80/TejJ,f,8.42,80_27_32,341,009316,674
34106,Nelson1,fat_DR,DR diet,ILSXISS80/TejJ,f,9.04,80_27_33,341,009316,674
34106,Nelson1,fat_DR,DR diet,ILSXISS80/TejJ,m,7.04,80_27_26,341,009316,674
34106,Nelson1,fat_DR,DR diet,ILSXISS80/TejJ,m,5.41,80_27_27,341,009316,674
34106,Nelson1,fat_DR,DR diet,ILSXISS80/TejJ,m,3.08,80_27_28,341,009316,674
34106,Nelson1,fat_DR,DR diet,ILSXISS80/TejJ,m,5.77,80_27_30,341,009316,674
34106,Nelson1,fat_DR,DR diet,ILSXISS80/TejJ,m,5.46,80_27_29,341,009316,674
34106,Nelson1,fat_DR,DR diet,ILSXISS80/TejJ,f,7.46,80_27_23,341,009316,674
34106,Nelson1,fat_DR,DR diet,ILSXISS80/TejJ,f,3.89,80_27_25,341,009316,674
34106,Nelson1,fat_DR,DR diet,ILSXISS84/TejJ,m,2.80,84_28_19,341,009317,675
34106,Nelson1,fat_DR,DR diet,ILSXISS84/TejJ,m,3.99,84_28_11,341,009317,675
34106,Nelson1,fat_DR,DR diet,ILSXISS84/TejJ,m,4.39,84_28_12,341,009317,675
34106,Nelson1,fat_DR,DR diet,ILSXISS84/TejJ,m,4.72,84_28_13,341,009317,675
34106,Nelson1,fat_DR,DR diet,ILSXISS84/TejJ,m,3.35,84_28_20,341,009317,675
34106,Nelson1,fat_DR,DR diet,ILSXISS86/TejJ,f,3.98,86_29_16,341,009280,676
34106,Nelson1,fat_DR,DR diet,ILSXISS86/TejJ,f,4.33,86_29_12,341,009280,676
34106,Nelson1,fat_DR,DR diet,ILSXISS86/TejJ,f,4.11,86_29_14,341,009280,676
34106,Nelson1,fat_DR,DR diet,ILSXISS86/TejJ,f,3.69,86_29_8,341,009280,676
34106,Nelson1,fat_DR,DR diet,ILSXISS89/TejJ,m,3.05,89_29_21,341,009281,679
34106,Nelson1,fat_DR,DR diet,ILSXISS89/TejJ,f,3.66,89_29_11,341,009281,679
34106,Nelson1,fat_DR,DR diet,ILSXISS89/TejJ,f,3.17,89_29_12,341,009281,679
34106,Nelson1,fat_DR,DR diet,ILSXISS89/TejJ,f,3.44,89_29_13,341,009281,679
34106,Nelson1,fat_DR,DR diet,ILSXISS89/TejJ,f,3.59,89_29_14,341,009281,679
34106,Nelson1,fat_DR,DR diet,ILSXISS89/TejJ,f,3.40,89_29_15,341,009281,679
34106,Nelson1,fat_DR,DR diet,ILSXISS89/TejJ,m,2.84,89_29_16,341,009281,679
34106,Nelson1,fat_DR,DR diet,ILSXISS89/TejJ,m,5.07,89_29_17,341,009281,679
34106,Nelson1,fat_DR,DR diet,ILSXISS89/TejJ,m,2.90,89_29_18,341,009281,679
34106,Nelson1,fat_DR,DR diet,ILSXISS89/TejJ,m,5.12,89_29_22,341,009281,679
34106,Nelson1,fat_DR,DR diet,ILSXISS90/TejJ,m,2.43,90_29_11,341,009282,681
34106,Nelson1,fat_DR,DR diet,ILSXISS90/TejJ,f,4.45,90_29_20,341,009282,681
34106,Nelson1,fat_DR,DR diet,ILSXISS90/TejJ,f,5.23,90_29_21,341,009282,681
34106,Nelson1,fat_DR,DR diet,ILSXISS90/TejJ,f,2.84,90_29_22,341,009282,681
34106,Nelson1,fat_DR,DR diet,ILSXISS90/TejJ,f,4.77,90_29_23,341,009282,681
34106,Nelson1,fat_DR,DR diet,ILSXISS90/TejJ,f,3.57,90_29_24,341,009282,681
34106,Nelson1,fat_DR,DR diet,ILSXISS90/TejJ,m,2.26,90_29_12,341,009282,681
34106,Nelson1,fat_DR,DR diet,ILSXISS90/TejJ,m,2.54,90_29_14,341,009282,681
34106,Nelson1,fat_DR,DR diet,ILSXISS90/TejJ,m,4.63,90_29_15,341,009282,681
34106,Nelson1,fat_DR,DR diet,ILSXISS92/TejJ,m,3.27,92_26_18,341,009283,682
34106,Nelson1,fat_DR,DR diet,ILSXISS92/TejJ,f,3.17,92_26_13,341,009283,682
34106,Nelson1,fat_DR,DR diet,ILSXISS92/TejJ,f,2.65,92_26_15,341,009283,682
34106,Nelson1,fat_DR,DR diet,ILSXISS92/TejJ,f,1.65,92_26_16,341,009283,682
34106,Nelson1,fat_DR,DR diet,ILSXISS92/TejJ,f,3.56,92_26_19,341,009283,682
34106,Nelson1,fat_DR,DR diet,ILSXISS92/TejJ,f,2.93,92_26_20,341,009283,682
34106,Nelson1,fat_DR,DR diet,ILSXISS92/TejJ,m,2.76,92_26_11,341,009283,682
34106,Nelson1,fat_DR,DR diet,ILSXISS92/TejJ,m,1.50,92_26_12,341,009283,682
34106,Nelson1,fat_DR,DR diet,ILSXISS92/TejJ,m,3.50,92_26_14,341,009283,682
34106,Nelson1,fat_DR,DR diet,ILSXISS92/TejJ,m,3.33,92_26_17,341,009283,682
34106,Nelson1,fat_DR,DR diet,ILSXISS94/TejJ,m,1.93,94_29_7,341,009284,684
34106,Nelson1,fat_DR,DR diet,ILSXISS94/TejJ,f,3.01,94_29_14,341,009284,684
34106,Nelson1,fat_DR,DR diet,ILSXISS94/TejJ,f,2.71,94_29_15,341,009284,684
34106,Nelson1,fat_DR,DR diet,ILSXISS94/TejJ,f,2.76,94_29_18,341,009284,684
34106,Nelson1,fat_DR,DR diet,ILSXISS94/TejJ,f,2.54,94_29_19,341,009284,684
34106,Nelson1,fat_DR,DR diet,ILSXISS94/TejJ,f,2.99,94_29_20,341,009284,684
34106,Nelson1,fat_DR,DR diet,ILSXISS94/TejJ,m,2.81,94_29_16,341,009284,684
34106,Nelson1,fat_DR,DR diet,ILSXISS94/TejJ,m,3.14,94_29_8,341,009284,684
34106,Nelson1,fat_DR,DR diet,ILSXISS98/TejJ,m,4.31,98_27_22,341,009321,687
34106,Nelson1,fat_DR,DR diet,ILSXISS98/TejJ,f,4.48,98_27_16,341,009321,687
34106,Nelson1,fat_DR,DR diet,ILSXISS98/TejJ,f,4.09,98_27_20,341,009321,687
34106,Nelson1,fat_DR,DR diet,ILSXISS98/TejJ,f,3.16,98_27_21,341,009321,687
34106,Nelson1,fat_DR,DR diet,ILSXISS98/TejJ,f,3.14,98_27_24,341,009321,687
34106,Nelson1,fat_DR,DR diet,ILSXISS98/TejJ,m,4.75,98_27_18,341,009321,687
34106,Nelson1,fat_DR,DR diet,ILSXISS98/TejJ,m,4.41,98_27_19,341,009321,687
34106,Nelson1,fat_DR,DR diet,ILSXISS98/TejJ,m,5.24,98_27_23,341,009321,687
34106,Nelson1,fat_DR,DR diet,ILSXISS99/TejJ,m,8.29,99_27_18,341,009286,688
34106,Nelson1,fat_DR,DR diet,ILSXISS99/TejJ,f,2.30,99_27_13,341,009286,688
34106,Nelson1,fat_DR,DR diet,ILSXISS99/TejJ,f,2.19,99_27_14,341,009286,688
34106,Nelson1,fat_DR,DR diet,ILSXISS99/TejJ,f,1.85,99_27_17,341,009286,688
34106,Nelson1,fat_DR,DR diet,ILSXISS99/TejJ,m,6.35,99_27_20,341,009286,688
34106,Nelson1,fat_DR,DR diet,ILSXISS99/TejJ,m,8.57,99_27_19,341,009286,688
34106,Nelson1,fat_DR,DR diet,ILSXISS99/TejJ,m,5.78,99_27_15,341,009286,688
34106,Nelson1,fat_DR,DR diet,ILSXISS99/TejJ,m,6.73,99_27_16,341,009286,688
