measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64703,Bolivar4,dist_5min_d1_third,third 5 min,129P2/OlaHsd,m,45,129P2_9005,647,,834
64703,Bolivar4,dist_5min_d1_third,third 5 min,129P2/OlaHsd,m,18,129P2_9007,647,,834
64703,Bolivar4,dist_5min_d1_third,third 5 min,129P2/OlaHsd,m,592,129P2_9008,647,,834
64703,Bolivar4,dist_5min_d1_third,third 5 min,129P2/OlaHsd,m,89,129P2_9009,647,,834
64703,Bolivar4,dist_5min_d1_third,third 5 min,129P2/OlaHsd,m,14,129P2_9010,647,,834
64703,Bolivar4,dist_5min_d1_third,third 5 min,129S1/SvImJ,m,8,129S1_100,647,002448,3
64703,Bolivar4,dist_5min_d1_third,third 5 min,129S1/SvImJ,m,5,129S1_101,647,002448,3
64703,Bolivar4,dist_5min_d1_third,third 5 min,129S1/SvImJ,m,138,129S1_102,647,002448,3
64703,Bolivar4,dist_5min_d1_third,third 5 min,129S1/SvImJ,m,119,129S1_103,647,002448,3
64703,Bolivar4,dist_5min_d1_third,third 5 min,129S1/SvImJ,m,132,129S1_105,647,002448,3
64703,Bolivar4,dist_5min_d1_third,third 5 min,129S1/SvImJ,m,192,129S1_106,647,002448,3
64703,Bolivar4,dist_5min_d1_third,third 5 min,129S1/SvImJ,m,170,129S1_112,647,002448,3
64703,Bolivar4,dist_5min_d1_third,third 5 min,129S1/SvImJ,m,23,129S1_113,647,002448,3
64703,Bolivar4,dist_5min_d1_third,third 5 min,129S1/SvImJ,m,464,129S1_115,647,002448,3
64703,Bolivar4,dist_5min_d1_third,third 5 min,129S1/SvImJ,m,3,129S1_116,647,002448,3
64703,Bolivar4,dist_5min_d1_third,third 5 min,129S1/SvImJ,m,355,129S1_117,647,002448,3
64703,Bolivar4,dist_5min_d1_third,third 5 min,129S1/SvImJ,m,3,129S1_118,647,002448,3
64703,Bolivar4,dist_5min_d1_third,third 5 min,129S1/SvImJ,m,13,129S1_119,647,002448,3
64703,Bolivar4,dist_5min_d1_third,third 5 min,129S1/SvImJ,m,351,129S1_120,647,002448,3
64703,Bolivar4,dist_5min_d1_third,third 5 min,129S1/SvImJ,m,62,129S1_8031,647,002448,3
64703,Bolivar4,dist_5min_d1_third,third 5 min,129S1/SvImJ,m,8,129S1_96,647,002448,3
64703,Bolivar4,dist_5min_d1_third,third 5 min,129S1/SvImJ,m,172,129S1_97,647,002448,3
64703,Bolivar4,dist_5min_d1_third,third 5 min,129S1/SvImJ,m,219,129S1_98,647,002448,3
64703,Bolivar4,dist_5min_d1_third,third 5 min,129S2/SvHsd,m,61,129S2_3,647,,835
64703,Bolivar4,dist_5min_d1_third,third 5 min,129S2/SvHsd,m,21,129S2_3018,647,,835
64703,Bolivar4,dist_5min_d1_third,third 5 min,129S2/SvHsd,m,13,129S2_3019,647,,835
64703,Bolivar4,dist_5min_d1_third,third 5 min,129S2/SvHsd,m,105,129S2_3020,647,,835
64703,Bolivar4,dist_5min_d1_third,third 5 min,129S2/SvHsd,m,6,129S2_4,647,,835
64703,Bolivar4,dist_5min_d1_third,third 5 min,129S2/SvHsd,m,3,129S2_5,647,,835
64703,Bolivar4,dist_5min_d1_third,third 5 min,129S2/SvHsd,m,23,129S2_5005,647,,835
64703,Bolivar4,dist_5min_d1_third,third 5 min,129S2/SvHsd,m,34,129S2_5006,647,,835
64703,Bolivar4,dist_5min_d1_third,third 5 min,129S2/SvHsd,m,275,129S2_5007,647,,835
64703,Bolivar4,dist_5min_d1_third,third 5 min,129S2/SvHsd,m,39,129S2_5008,647,,835
64703,Bolivar4,dist_5min_d1_third,third 5 min,129S2/SvHsd,m,19,129S2_8038,647,,835
64703,Bolivar4,dist_5min_d1_third,third 5 min,129S2/SvHsd,m,90,129S2_8039,647,,835
64703,Bolivar4,dist_5min_d1_third,third 5 min,129S2/SvHsd,m,170,129S2_8040,647,,835
64703,Bolivar4,dist_5min_d1_third,third 5 min,129S2/SvHsd,m,18,129S2_8042,647,,835
64703,Bolivar4,dist_5min_d1_third,third 5 min,129S2/SvHsd,m,420,129S2_8050,647,,835
64703,Bolivar4,dist_5min_d1_third,third 5 min,129S2/SvHsd,m,106,129S2_9007,647,,835
64703,Bolivar4,dist_5min_d1_third,third 5 min,129S2/SvHsd,m,79,129S2_9009,647,,835
64703,Bolivar4,dist_5min_d1_third,third 5 min,129S2/SvHsd,m,59,129S2_9010,647,,835
64703,Bolivar4,dist_5min_d1_third,third 5 min,129S6/SvEvTac,m,104,129S6_1007,647,809,53
64703,Bolivar4,dist_5min_d1_third,third 5 min,129S6/SvEvTac,m,5,129S6_1009,647,809,53
64703,Bolivar4,dist_5min_d1_third,third 5 min,129S6/SvEvTac,m,3,129S6_1010,647,809,53
64703,Bolivar4,dist_5min_d1_third,third 5 min,129S6/SvEvTac,m,3,129S6_1011,647,809,53
64703,Bolivar4,dist_5min_d1_third,third 5 min,129S6/SvEvTac,m,162,129S6_1012,647,809,53
64703,Bolivar4,dist_5min_d1_third,third 5 min,129S6/SvEvTac,m,272,129S6_123,647,809,53
64703,Bolivar4,dist_5min_d1_third,third 5 min,129S6/SvEvTac,m,332,129S6_125,647,809,53
64703,Bolivar4,dist_5min_d1_third,third 5 min,129S6/SvEvTac,m,13,129S6_126,647,809,53
64703,Bolivar4,dist_5min_d1_third,third 5 min,129S6/SvEvTac,m,148,129S6_127,647,809,53
64703,Bolivar4,dist_5min_d1_third,third 5 min,129S6/SvEvTac,m,474,129S6_128,647,809,53
64703,Bolivar4,dist_5min_d1_third,third 5 min,129S6/SvEvTac,m,54,129S6_129,647,809,53
64703,Bolivar4,dist_5min_d1_third,third 5 min,129S6/SvEvTac,m,84,129S6_132,647,809,53
64703,Bolivar4,dist_5min_d1_third,third 5 min,129S6/SvEvTac,m,3,129S6_3,647,809,53
64703,Bolivar4,dist_5min_d1_third,third 5 min,129S6/SvEvTac,m,87,129S6_4,647,809,53
64703,Bolivar4,dist_5min_d1_third,third 5 min,129S6/SvEvTac,m,267,129S6_5,647,809,53
64703,Bolivar4,dist_5min_d1_third,third 5 min,129S6/SvEvTac,m,147,129S6_6,647,809,53
64703,Bolivar4,dist_5min_d1_third,third 5 min,129S6/SvEvTac,m,66,129S6_7,647,809,53
64703,Bolivar4,dist_5min_d1_third,third 5 min,129S6/SvEvTac,m,84,129S6_8,647,809,53
64703,Bolivar4,dist_5min_d1_third,third 5 min,129T2/SvEmsJ,m,153,129T2_1001,647,002065,51
64703,Bolivar4,dist_5min_d1_third,third 5 min,129T2/SvEmsJ,m,99,129T2_1002,647,002065,51
64703,Bolivar4,dist_5min_d1_third,third 5 min,129T2/SvEmsJ,m,238,129T2_1003,647,002065,51
64703,Bolivar4,dist_5min_d1_third,third 5 min,129T2/SvEmsJ,m,3,129T2_1004,647,002065,51
64703,Bolivar4,dist_5min_d1_third,third 5 min,129T2/SvEmsJ,m,3,129T2_1039,647,002065,51
64703,Bolivar4,dist_5min_d1_third,third 5 min,129T2/SvEmsJ,m,31,129T2_1040,647,002065,51
64703,Bolivar4,dist_5min_d1_third,third 5 min,129T2/SvEmsJ,m,8,129T2_1074,647,002065,51
64703,Bolivar4,dist_5min_d1_third,third 5 min,129T2/SvEmsJ,m,3,129T2_1075,647,002065,51
64703,Bolivar4,dist_5min_d1_third,third 5 min,129T2/SvEmsJ,m,3,129T2_1076,647,002065,51
64703,Bolivar4,dist_5min_d1_third,third 5 min,129T2/SvEmsJ,m,6,129T2_1648,647,002065,51
64703,Bolivar4,dist_5min_d1_third,third 5 min,129T2/SvEmsJ,m,175,129T2_1654,647,002065,51
64703,Bolivar4,dist_5min_d1_third,third 5 min,129T2/SvEmsJ,m,23,129T2_1685,647,002065,51
64703,Bolivar4,dist_5min_d1_third,third 5 min,129T2/SvEmsJ,m,19,129T2_1686,647,002065,51
64703,Bolivar4,dist_5min_d1_third,third 5 min,129T2/SvEmsJ,m,6,129T2_1815,647,002065,51
64703,Bolivar4,dist_5min_d1_third,third 5 min,129T2/SvEmsJ,m,38,129T2_2007,647,002065,51
64703,Bolivar4,dist_5min_d1_third,third 5 min,129T2/SvEmsJ,m,33,129T2_2008,647,002065,51
64703,Bolivar4,dist_5min_d1_third,third 5 min,129T2/SvEmsJ,m,66,129T2_2026,647,002065,51
64703,Bolivar4,dist_5min_d1_third,third 5 min,129T2/SvEmsJ,m,3,129T2_2027,647,002065,51
64703,Bolivar4,dist_5min_d1_third,third 5 min,129X1/SvJ,m,516,129X1_1016,647,000691,47
64703,Bolivar4,dist_5min_d1_third,third 5 min,129X1/SvJ,m,731,129X1_1017,647,000691,47
64703,Bolivar4,dist_5min_d1_third,third 5 min,129X1/SvJ,m,312,129X1_1018,647,000691,47
64703,Bolivar4,dist_5min_d1_third,third 5 min,129X1/SvJ,m,551,129X1_1020,647,000691,47
64703,Bolivar4,dist_5min_d1_third,third 5 min,129X1/SvJ,m,412,129X1_134,647,000691,47
64703,Bolivar4,dist_5min_d1_third,third 5 min,129X1/SvJ,m,201,129X1_135,647,000691,47
64703,Bolivar4,dist_5min_d1_third,third 5 min,129X1/SvJ,m,130,129X1_136,647,000691,47
64703,Bolivar4,dist_5min_d1_third,third 5 min,129X1/SvJ,m,354,129X1_137,647,000691,47
64703,Bolivar4,dist_5min_d1_third,third 5 min,129X1/SvJ,m,542,129X1_139,647,000691,47
64703,Bolivar4,dist_5min_d1_third,third 5 min,129X1/SvJ,m,203,129X1_140,647,000691,47
64703,Bolivar4,dist_5min_d1_third,third 5 min,129X1/SvJ,m,303,129X1_141,647,000691,47
64703,Bolivar4,dist_5min_d1_third,third 5 min,129X1/SvJ,m,91,129X1_142,647,000691,47
64703,Bolivar4,dist_5min_d1_third,third 5 min,129X1/SvJ,m,311,129X1_1679,647,000691,47
64703,Bolivar4,dist_5min_d1_third,third 5 min,129X1/SvJ,m,300,129X1_1680,647,000691,47
64703,Bolivar4,dist_5min_d1_third,third 5 min,129X1/SvJ,m,592,129X1_1682,647,000691,47
64703,Bolivar4,dist_5min_d1_third,third 5 min,129X1/SvJ,m,173,129X1_5012,647,000691,47
64703,Bolivar4,dist_5min_d1_third,third 5 min,129X1/SvJ,m,386,129X1_5013,647,000691,47
64703,Bolivar4,dist_5min_d1_third,third 5 min,129X1/SvJ,m,355,129X1_5015,647,000691,47
64703,Bolivar4,dist_5min_d1_third,third 5 min,A/J,m,465,A_1,647,000646,4
64703,Bolivar4,dist_5min_d1_third,third 5 min,A/J,m,119,A_1011,647,000646,4
64703,Bolivar4,dist_5min_d1_third,third 5 min,A/J,m,142,A_158,647,000646,4
64703,Bolivar4,dist_5min_d1_third,third 5 min,A/J,m,118,A_159,647,000646,4
64703,Bolivar4,dist_5min_d1_third,third 5 min,A/J,m,11,A_161,647,000646,4
64703,Bolivar4,dist_5min_d1_third,third 5 min,A/J,m,49,A_162,647,000646,4
64703,Bolivar4,dist_5min_d1_third,third 5 min,A/J,m,97,A_163,647,000646,4
64703,Bolivar4,dist_5min_d1_third,third 5 min,A/J,m,31,A_164,647,000646,4
64703,Bolivar4,dist_5min_d1_third,third 5 min,A/J,m,105,A_166,647,000646,4
64703,Bolivar4,dist_5min_d1_third,third 5 min,A/J,m,122,A_1663,647,000646,4
64703,Bolivar4,dist_5min_d1_third,third 5 min,A/J,m,16,A_1664,647,000646,4
64703,Bolivar4,dist_5min_d1_third,third 5 min,A/J,m,80,A_1665,647,000646,4
64703,Bolivar4,dist_5min_d1_third,third 5 min,A/J,m,368,A_1667,647,000646,4
64703,Bolivar4,dist_5min_d1_third,third 5 min,A/J,m,292,A_2,647,000646,4
64703,Bolivar4,dist_5min_d1_third,third 5 min,A/J,m,56,A_3,647,000646,4
64703,Bolivar4,dist_5min_d1_third,third 5 min,A/J,m,41,A_5020,647,000646,4
64703,Bolivar4,dist_5min_d1_third,third 5 min,A/J,m,118,A_5021,647,000646,4
64703,Bolivar4,dist_5min_d1_third,third 5 min,A/J,m,337,A_5022,647,000646,4
64703,Bolivar4,dist_5min_d1_third,third 5 min,BALB/cByJ,m,627,BALB_1160,647,001026,50
64703,Bolivar4,dist_5min_d1_third,third 5 min,BALB/cByJ,m,351,BALB_1161,647,001026,50
64703,Bolivar4,dist_5min_d1_third,third 5 min,BALB/cByJ,m,1168,BALB_1162,647,001026,50
64703,Bolivar4,dist_5min_d1_third,third 5 min,BALB/cByJ,m,891,BALB_1165,647,001026,50
64703,Bolivar4,dist_5min_d1_third,third 5 min,BALB/cByJ,m,912,BALB_1266,647,001026,50
64703,Bolivar4,dist_5min_d1_third,third 5 min,BALB/cByJ,m,1018,BALB_1267,647,001026,50
64703,Bolivar4,dist_5min_d1_third,third 5 min,BALB/cByJ,m,820,BALB_1269,647,001026,50
64703,Bolivar4,dist_5min_d1_third,third 5 min,BALB/cByJ,m,933,BALB_132,647,001026,50
64703,Bolivar4,dist_5min_d1_third,third 5 min,BALB/cByJ,m,656,BALB_134,647,001026,50
64703,Bolivar4,dist_5min_d1_third,third 5 min,BALB/cByJ,m,854,BALB_135,647,001026,50
64703,Bolivar4,dist_5min_d1_third,third 5 min,BALB/cByJ,m,1154,BALB_136,647,001026,50
64703,Bolivar4,dist_5min_d1_third,third 5 min,BALB/cByJ,m,957,BALB_137,647,001026,50
64703,Bolivar4,dist_5min_d1_third,third 5 min,BALB/cByJ,m,1468,BALB_138,647,001026,50
64703,Bolivar4,dist_5min_d1_third,third 5 min,BALB/cByJ,m,947,BALB_139,647,001026,50
64703,Bolivar4,dist_5min_d1_third,third 5 min,BALB/cByJ,m,909,BALB_140,647,001026,50
64703,Bolivar4,dist_5min_d1_third,third 5 min,BALB/cByJ,m,638,BALB_141,647,001026,50
64703,Bolivar4,dist_5min_d1_third,third 5 min,BALB/cByJ,m,1180,BALB_1683,647,001026,50
64703,Bolivar4,dist_5min_d1_third,third 5 min,BALB/cByJ,m,1252,BALB_1684,647,001026,50
64703,Bolivar4,dist_5min_d1_third,third 5 min,BTBR T<+> Itpr3<tf>/J,m,720,BTBR_3234,647,002282,1
64703,Bolivar4,dist_5min_d1_third,third 5 min,BTBR T<+> Itpr3<tf>/J,m,510,BTBR_3235,647,002282,1
64703,Bolivar4,dist_5min_d1_third,third 5 min,BTBR T<+> Itpr3<tf>/J,m,823,BTBR_4043,647,002282,1
64703,Bolivar4,dist_5min_d1_third,third 5 min,BTBR T<+> Itpr3<tf>/J,m,538,BTBR_4572,647,002282,1
64703,Bolivar4,dist_5min_d1_third,third 5 min,BTBR T<+> Itpr3<tf>/J,m,626,BTBR_4573,647,002282,1
64703,Bolivar4,dist_5min_d1_third,third 5 min,BTBR T<+> Itpr3<tf>/J,m,1090,BTBR_4872,647,002282,1
64703,Bolivar4,dist_5min_d1_third,third 5 min,BTBR T<+> Itpr3<tf>/J,m,541,BTBR_4875,647,002282,1
64703,Bolivar4,dist_5min_d1_third,third 5 min,BTBR T<+> Itpr3<tf>/J,m,131,BTBR_4876,647,002282,1
64703,Bolivar4,dist_5min_d1_third,third 5 min,BTBR T<+> Itpr3<tf>/J,m,16,BTBR_4884,647,002282,1
64703,Bolivar4,dist_5min_d1_third,third 5 min,BTBR T<+> Itpr3<tf>/J,m,971,BTBR_4885,647,002282,1
64703,Bolivar4,dist_5min_d1_third,third 5 min,BTBR T<+> Itpr3<tf>/J,m,856,BTBR_4886,647,002282,1
64703,Bolivar4,dist_5min_d1_third,third 5 min,BTBR T<+> Itpr3<tf>/J,m,549,BTBR_4887,647,002282,1
64703,Bolivar4,dist_5min_d1_third,third 5 min,BTBR T<+> Itpr3<tf>/J,m,721,BTBR_4890,647,002282,1
64703,Bolivar4,dist_5min_d1_third,third 5 min,BTBR T<+> Itpr3<tf>/J,m,384,BTBR_4891,647,002282,1
64703,Bolivar4,dist_5min_d1_third,third 5 min,BTBR T<+> Itpr3<tf>/J,m,264,BTBR_4892,647,002282,1
64703,Bolivar4,dist_5min_d1_third,third 5 min,BTBR T<+> Itpr3<tf>/J,m,1025,BTBR_4893,647,002282,1
64703,Bolivar4,dist_5min_d1_third,third 5 min,BTBR T<+> Itpr3<tf>/J,m,531,BTBR_4894,647,002282,1
64703,Bolivar4,dist_5min_d1_third,third 5 min,BTBR T<+> Itpr3<tf>/J,m,715,BTBR_4895,647,002282,1
64703,Bolivar4,dist_5min_d1_third,third 5 min,C3H/HeJ,m,381,C3H_1655,647,000659,6
64703,Bolivar4,dist_5min_d1_third,third 5 min,C3H/HeJ,m,467,C3H_1656,647,000659,6
64703,Bolivar4,dist_5min_d1_third,third 5 min,C3H/HeJ,m,283,C3H_167,647,000659,6
64703,Bolivar4,dist_5min_d1_third,third 5 min,C3H/HeJ,m,451,C3H_168,647,000659,6
64703,Bolivar4,dist_5min_d1_third,third 5 min,C3H/HeJ,m,369,C3H_1704,647,000659,6
64703,Bolivar4,dist_5min_d1_third,third 5 min,C3H/HeJ,m,674,C3H_1705,647,000659,6
64703,Bolivar4,dist_5min_d1_third,third 5 min,C3H/HeJ,m,509,C3H_1706,647,000659,6
64703,Bolivar4,dist_5min_d1_third,third 5 min,C3H/HeJ,m,456,C3H_1707,647,000659,6
64703,Bolivar4,dist_5min_d1_third,third 5 min,C3H/HeJ,m,203,C3H_1708,647,000659,6
64703,Bolivar4,dist_5min_d1_third,third 5 min,C3H/HeJ,m,563,C3H_1709,647,000659,6
64703,Bolivar4,dist_5min_d1_third,third 5 min,C3H/HeJ,m,487,C3H_1710,647,000659,6
64703,Bolivar4,dist_5min_d1_third,third 5 min,C3H/HeJ,m,84,C3H_1711,647,000659,6
64703,Bolivar4,dist_5min_d1_third,third 5 min,C3H/HeJ,m,554,C3H_1712,647,000659,6
64703,Bolivar4,dist_5min_d1_third,third 5 min,C3H/HeJ,m,581,C3H_1713,647,000659,6
64703,Bolivar4,dist_5min_d1_third,third 5 min,C3H/HeJ,m,508,C3H_39,647,000659,6
64703,Bolivar4,dist_5min_d1_third,third 5 min,C3H/HeJ,m,576,C3H_41,647,000659,6
64703,Bolivar4,dist_5min_d1_third,third 5 min,C3H/HeJ,m,391,C3H_43,647,000659,6
64703,Bolivar4,dist_5min_d1_third,third 5 min,C3H/HeJ,m,527,C3H_44,647,000659,6
64703,Bolivar4,dist_5min_d1_third,third 5 min,C57BL/6J,m,490,C57_101,647,000664,7
64703,Bolivar4,dist_5min_d1_third,third 5 min,C57BL/6J,m,475,C57_105,647,000664,7
64703,Bolivar4,dist_5min_d1_third,third 5 min,C57BL/6J,m,667,C57_106,647,000664,7
64703,Bolivar4,dist_5min_d1_third,third 5 min,C57BL/6J,m,537,C57_108,647,000664,7
64703,Bolivar4,dist_5min_d1_third,third 5 min,C57BL/6J,m,602,C57_109,647,000664,7
64703,Bolivar4,dist_5min_d1_third,third 5 min,C57BL/6J,m,588,C57_71,647,000664,7
64703,Bolivar4,dist_5min_d1_third,third 5 min,C57BL/6J,m,696,C57_73,647,000664,7
64703,Bolivar4,dist_5min_d1_third,third 5 min,C57BL/6J,m,350,C57_74,647,000664,7
64703,Bolivar4,dist_5min_d1_third,third 5 min,C57BL/6J,m,1130,C57_75,647,000664,7
64703,Bolivar4,dist_5min_d1_third,third 5 min,C57BL/6J,m,621,C57_76,647,000664,7
64703,Bolivar4,dist_5min_d1_third,third 5 min,C57BL/6J,m,706,C57_78,647,000664,7
64703,Bolivar4,dist_5min_d1_third,third 5 min,C57BL/6J,m,478,C57_79,647,000664,7
64703,Bolivar4,dist_5min_d1_third,third 5 min,C57BL/6J,m,788,C57_80,647,000664,7
64703,Bolivar4,dist_5min_d1_third,third 5 min,C57BL/6J,m,637,C57_81,647,000664,7
64703,Bolivar4,dist_5min_d1_third,third 5 min,C57BL/6J,m,367,C57_9841,647,000664,7
64703,Bolivar4,dist_5min_d1_third,third 5 min,C57BL/6J,m,356,C57_9846,647,000664,7
64703,Bolivar4,dist_5min_d1_third,third 5 min,C57BL/6J,m,615,C57_9847,647,000664,7
64703,Bolivar4,dist_5min_d1_third,third 5 min,C57BL/6J,m,468,C57_9848,647,000664,7
64703,Bolivar4,dist_5min_d1_third,third 5 min,CBA/J,m,512,CBA_1151,647,000656,16
64703,Bolivar4,dist_5min_d1_third,third 5 min,CBA/J,m,471,CBA_1152,647,000656,16
64703,Bolivar4,dist_5min_d1_third,third 5 min,CBA/J,m,425,CBA_119,647,000656,16
64703,Bolivar4,dist_5min_d1_third,third 5 min,CBA/J,m,456,CBA_121,647,000656,16
64703,Bolivar4,dist_5min_d1_third,third 5 min,CBA/J,m,313,CBA_122,647,000656,16
64703,Bolivar4,dist_5min_d1_third,third 5 min,CBA/J,m,349,CBA_123,647,000656,16
64703,Bolivar4,dist_5min_d1_third,third 5 min,CBA/J,m,567,CBA_124,647,000656,16
64703,Bolivar4,dist_5min_d1_third,third 5 min,CBA/J,m,513,CBA_125,647,000656,16
64703,Bolivar4,dist_5min_d1_third,third 5 min,CBA/J,m,213,CBA_126,647,000656,16
64703,Bolivar4,dist_5min_d1_third,third 5 min,CBA/J,m,296,CBA_1276,647,000656,16
64703,Bolivar4,dist_5min_d1_third,third 5 min,CBA/J,m,652,CBA_128,647,000656,16
64703,Bolivar4,dist_5min_d1_third,third 5 min,CBA/J,m,447,CBA_1588,647,000656,16
64703,Bolivar4,dist_5min_d1_third,third 5 min,CBA/J,m,523,CBA_1589,647,000656,16
64703,Bolivar4,dist_5min_d1_third,third 5 min,CBA/J,m,414,CBA_1590,647,000656,16
64703,Bolivar4,dist_5min_d1_third,third 5 min,CBA/J,m,328,CBA_1593,647,000656,16
64703,Bolivar4,dist_5min_d1_third,third 5 min,CBA/J,m,848,CBA_1594,647,000656,16
64703,Bolivar4,dist_5min_d1_third,third 5 min,CBA/J,m,631,CBA_1688,647,000656,16
64703,Bolivar4,dist_5min_d1_third,third 5 min,CBA/J,m,418,CBA_1690,647,000656,16
64703,Bolivar4,dist_5min_d1_third,third 5 min,DBA/2J,m,831,DBA_145,647,000671,8
64703,Bolivar4,dist_5min_d1_third,third 5 min,DBA/2J,m,882,DBA_146,647,000671,8
64703,Bolivar4,dist_5min_d1_third,third 5 min,DBA/2J,m,523,DBA_147,647,000671,8
64703,Bolivar4,dist_5min_d1_third,third 5 min,DBA/2J,m,782,DBA_149,647,000671,8
64703,Bolivar4,dist_5min_d1_third,third 5 min,DBA/2J,m,1103,DBA_150,647,000671,8
64703,Bolivar4,dist_5min_d1_third,third 5 min,DBA/2J,m,883,DBA_152,647,000671,8
64703,Bolivar4,dist_5min_d1_third,third 5 min,DBA/2J,m,944,DBA_154,647,000671,8
64703,Bolivar4,dist_5min_d1_third,third 5 min,DBA/2J,m,920,DBA_181,647,000671,8
64703,Bolivar4,dist_5min_d1_third,third 5 min,DBA/2J,m,956,DBA_182,647,000671,8
64703,Bolivar4,dist_5min_d1_third,third 5 min,DBA/2J,m,701,DBA_183,647,000671,8
64703,Bolivar4,dist_5min_d1_third,third 5 min,DBA/2J,m,670,DBA_184,647,000671,8
64703,Bolivar4,dist_5min_d1_third,third 5 min,DBA/2J,m,1304,DBA_185,647,000671,8
64703,Bolivar4,dist_5min_d1_third,third 5 min,DBA/2J,m,1183,DBA_186,647,000671,8
64703,Bolivar4,dist_5min_d1_third,third 5 min,DBA/2J,m,1042,DBA_187,647,000671,8
64703,Bolivar4,dist_5min_d1_third,third 5 min,DBA/2J,m,1400,DBA_188,647,000671,8
64703,Bolivar4,dist_5min_d1_third,third 5 min,DBA/2J,m,816,DBA_189,647,000671,8
64703,Bolivar4,dist_5min_d1_third,third 5 min,DBA/2J,m,597,DBA_7001,647,000671,8
64703,Bolivar4,dist_5min_d1_third,third 5 min,DBA/2J,m,705,DBA_7002,647,000671,8
64703,Bolivar4,dist_5min_d1_third,third 5 min,FVB/NJ,m,815,FVB_14,647,001800,9
64703,Bolivar4,dist_5min_d1_third,third 5 min,FVB/NJ,m,974,FVB_15,647,001800,9
64703,Bolivar4,dist_5min_d1_third,third 5 min,FVB/NJ,m,1397,FVB_16,647,001800,9
64703,Bolivar4,dist_5min_d1_third,third 5 min,FVB/NJ,m,1205,FVB_19,647,001800,9
64703,Bolivar4,dist_5min_d1_third,third 5 min,FVB/NJ,m,1197,FVB_21,647,001800,9
64703,Bolivar4,dist_5min_d1_third,third 5 min,FVB/NJ,m,1001,FVB_22,647,001800,9
64703,Bolivar4,dist_5min_d1_third,third 5 min,FVB/NJ,m,919,FVB_26,647,001800,9
64703,Bolivar4,dist_5min_d1_third,third 5 min,FVB/NJ,m,957,FVB_27,647,001800,9
64703,Bolivar4,dist_5min_d1_third,third 5 min,FVB/NJ,m,1304,FVB_8001,647,001800,9
64703,Bolivar4,dist_5min_d1_third,third 5 min,FVB/NJ,m,1087,FVB_8002,647,001800,9
64703,Bolivar4,dist_5min_d1_third,third 5 min,FVB/NJ,m,891,FVB_8003,647,001800,9
64703,Bolivar4,dist_5min_d1_third,third 5 min,FVB/NJ,m,1057,FVB_8004,647,001800,9
64703,Bolivar4,dist_5min_d1_third,third 5 min,FVB/NJ,m,831,FVB_8005,647,001800,9
64703,Bolivar4,dist_5min_d1_third,third 5 min,FVB/NJ,m,427,FVB_8006,647,001800,9
64703,Bolivar4,dist_5min_d1_third,third 5 min,FVB/NJ,m,695,FVB_8007,647,001800,9
64703,Bolivar4,dist_5min_d1_third,third 5 min,FVB/NJ,m,960,FVB_8008,647,001800,9
64703,Bolivar4,dist_5min_d1_third,third 5 min,FVB/NJ,m,925,FVB_8010,647,001800,9
64703,Bolivar4,dist_5min_d1_third,third 5 min,FVB/NJ,m,688,FVB_8011,647,001800,9
