measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24472,Yuan3,HDL_M12,12mo,C57L/J,m,104,00068B0F48,234,000668,37
24472,Yuan3,HDL_M12,12mo,C57L/J,m,84.7,00068B0307,234,000668,37
24472,Yuan3,HDL_M12,12mo,C57L/J,m,135,00068AFE98,234,000668,37
24472,Yuan3,HDL_M12,12mo,C57L/J,m,90.1,00068AFD5B,234,000668,37
24472,Yuan3,HDL_M12,12mo,C57L/J,m,83.6,00068AFB76,234,000668,37
24472,Yuan3,HDL_M12,12mo,C57L/J,f,60.5,00068D0699,234,000668,37
24472,Yuan3,HDL_M12,12mo,C57L/J,f,99,00068CFEA3,234,000668,37
24472,Yuan3,HDL_M12,12mo,C57L/J,f,53.1,00068CDF36,234,000668,37
24472,Yuan3,HDL_M12,12mo,C57L/J,f,74.5,00068CDDCF,234,000668,37
24472,Yuan3,HDL_M12,12mo,C57L/J,f,61.2,00068CDAB1,234,000668,37
24472,Yuan3,HDL_M12,12mo,C57L/J,f,66.7,00068C1701,234,000668,37
24472,Yuan3,HDL_M12,12mo,CAST/EiJ,f,51.1,SC-8902,234,000928,2
24472,Yuan3,HDL_M12,12mo,CAST/EiJ,f,38,SC-8903,234,000928,2
24472,Yuan3,HDL_M12,12mo,CAST/EiJ,f,66.8,000699f8e2,234,000928,2
24472,Yuan3,HDL_M12,12mo,CAST/EiJ,f,42.2,SC-8904,234,000928,2
24472,Yuan3,HDL_M12,12mo,CAST/EiJ,f,41.9,SC-8905,234,000928,2
24472,Yuan3,HDL_M12,12mo,CAST/EiJ,f,49,SC-8906,234,000928,2
24472,Yuan3,HDL_M12,12mo,CBA/J,m,98.7,00068B29B3,234,000656,16
24472,Yuan3,HDL_M12,12mo,CBA/J,m,120,00068B1E79,234,000656,16
24472,Yuan3,HDL_M12,12mo,CBA/J,m,89.4,00068B1CFB,234,000656,16
24472,Yuan3,HDL_M12,12mo,CBA/J,m,80.8,00068B17C1,234,000656,16
24472,Yuan3,HDL_M12,12mo,CBA/J,f,75.4,00068AF6AC,234,000656,16
24472,Yuan3,HDL_M12,12mo,CBA/J,f,78.3,00068AFA88,234,000656,16
24472,Yuan3,HDL_M12,12mo,CBA/J,f,81.7,00068AFD4F,234,000656,16
24472,Yuan3,HDL_M12,12mo,CBA/J,f,39.4,00068B062F,234,000656,16
24472,Yuan3,HDL_M12,12mo,CBA/J,f,89.6,00068B13DB,234,000656,16
24472,Yuan3,HDL_M12,12mo,CBA/J,f,83.9,00068B1DE9,234,000656,16
24472,Yuan3,HDL_M12,12mo,CBA/J,f,67.8,00068B19A6,234,000656,16
24472,Yuan3,HDL_M12,12mo,CBA/J,f,75.6,00068B2145,234,000656,16
24472,Yuan3,HDL_M12,12mo,CBA/J,m,111,00068AF72D,234,000656,16
24472,Yuan3,HDL_M12,12mo,CBA/J,m,90.1,00068AFFCC,234,000656,16
24472,Yuan3,HDL_M12,12mo,CBA/J,m,87.9,00068B02CF,234,000656,16
24472,Yuan3,HDL_M12,12mo,CBA/J,m,94.3,00068B11F4,234,000656,16
24472,Yuan3,HDL_M12,12mo,DBA/2J,f,33,00068AF7E5,234,000671,8
24472,Yuan3,HDL_M12,12mo,DBA/2J,m,85.7,00069A15CD,234,000671,8
24472,Yuan3,HDL_M12,12mo,DBA/2J,m,77.9,00068CFD22,234,000671,8
24472,Yuan3,HDL_M12,12mo,DBA/2J,m,85.9,00068CFB0D,234,000671,8
24472,Yuan3,HDL_M12,12mo,DBA/2J,m,80,00068CDC48,234,000671,8
24472,Yuan3,HDL_M12,12mo,DBA/2J,m,72.9,00068CE238,234,000671,8
24472,Yuan3,HDL_M12,12mo,DBA/2J,f,49.8,00068AF1C8,234,000671,8
24472,Yuan3,HDL_M12,12mo,DBA/2J,m,88.9,000699FA1D,234,000671,8
24472,Yuan3,HDL_M12,12mo,DBA/2J,f,32.9,00068B0E90,234,000671,8
24472,Yuan3,HDL_M12,12mo,DBA/2J,f,43.5,00068B1862,234,000671,8
24472,Yuan3,HDL_M12,12mo,DBA/2J,f,46.6,00068B2303,234,000671,8
24472,Yuan3,HDL_M12,12mo,DBA/2J,f,45.3,00068B2778,234,000671,8
24472,Yuan3,HDL_M12,12mo,DBA/2J,m,80.2,00069A15F2,234,000671,8
24472,Yuan3,HDL_M12,12mo,FVB/NJ,f,118,00068CE99D,234,001800,9
24472,Yuan3,HDL_M12,12mo,FVB/NJ,m,121,00068AF262,234,001800,9
24472,Yuan3,HDL_M12,12mo,FVB/NJ,m,114,00068AFD00,234,001800,9
24472,Yuan3,HDL_M12,12mo,FVB/NJ,m,132,00068B0D1E,234,001800,9
24472,Yuan3,HDL_M12,12mo,FVB/NJ,m,145,00068B0D7E,234,001800,9
24472,Yuan3,HDL_M12,12mo,FVB/NJ,m,148,00068B0D90,234,001800,9
24472,Yuan3,HDL_M12,12mo,FVB/NJ,m,148,00068B1963,234,001800,9
24472,Yuan3,HDL_M12,12mo,FVB/NJ,m,123,00068B1AF6,234,001800,9
24472,Yuan3,HDL_M12,12mo,FVB/NJ,m,131,00068B1EF1,234,001800,9
24472,Yuan3,HDL_M12,12mo,FVB/NJ,f,122,00068CE30D,234,001800,9
24472,Yuan3,HDL_M12,12mo,FVB/NJ,f,119,00068CF60F,234,001800,9
24472,Yuan3,HDL_M12,12mo,FVB/NJ,f,106,00068CFAE3,234,001800,9
24472,Yuan3,HDL_M12,12mo,FVB/NJ,f,98.8,00068D020A,234,001800,9
24472,Yuan3,HDL_M12,12mo,FVB/NJ,f,115,00068D0EB0,234,001800,9
24472,Yuan3,HDL_M12,12mo,FVB/NJ,f,98.7,00068D4303,234,001800,9
24472,Yuan3,HDL_M12,12mo,FVB/NJ,f,108,00069a1b56,234,001800,9
24472,Yuan3,HDL_M12,12mo,KK/HlJ,f,85.8,00069a1086,234,002106,18
24472,Yuan3,HDL_M12,12mo,KK/HlJ,f,143,00069a180d,234,002106,18
24472,Yuan3,HDL_M12,12mo,KK/HlJ,f,103,00068AF334,234,002106,18
24472,Yuan3,HDL_M12,12mo,KK/HlJ,m,139,00068B2A68,234,002106,18
24472,Yuan3,HDL_M12,12mo,KK/HlJ,f,71.2,00069a26cd,234,002106,18
24472,Yuan3,HDL_M12,12mo,KK/HlJ,m,144,00068AF154,234,002106,18
24472,Yuan3,HDL_M12,12mo,KK/HlJ,m,114,00068B00E4,234,002106,18
24472,Yuan3,HDL_M12,12mo,KK/HlJ,m,143,00068B0110,234,002106,18
24472,Yuan3,HDL_M12,12mo,KK/HlJ,m,137,00068B0709,234,002106,18
24472,Yuan3,HDL_M12,12mo,KK/HlJ,m,148,00068B09CE,234,002106,18
24472,Yuan3,HDL_M12,12mo,KK/HlJ,m,153,00068B0FA4,234,002106,18
24472,Yuan3,HDL_M12,12mo,KK/HlJ,m,164,00068B1C2E,234,002106,18
24472,Yuan3,HDL_M12,12mo,KK/HlJ,f,89,00068AFE4A,234,002106,18
24472,Yuan3,HDL_M12,12mo,KK/HlJ,f,106,00068B00ED,234,002106,18
24472,Yuan3,HDL_M12,12mo,KK/HlJ,f,131,00068B07F0,234,002106,18
24472,Yuan3,HDL_M12,12mo,KK/HlJ,f,82.2,00068B08E1,234,002106,18
24472,Yuan3,HDL_M12,12mo,KK/HlJ,f,88.8,00068B0C94,234,002106,18
24472,Yuan3,HDL_M12,12mo,KK/HlJ,f,92.2,00068B1097,234,002106,18
24472,Yuan3,HDL_M12,12mo,KK/HlJ,f,83.7,00068B1CC1,234,002106,18
24472,Yuan3,HDL_M12,12mo,KK/HlJ,f,128,00069a1911,234,002106,18
24472,Yuan3,HDL_M12,12mo,LP/J,m,107,00068B2948,234,000676,10
24472,Yuan3,HDL_M12,12mo,LP/J,m,111,00068B065F,234,000676,10
24472,Yuan3,HDL_M12,12mo,LP/J,m,113,00068B1153,234,000676,10
24472,Yuan3,HDL_M12,12mo,LP/J,m,98,00068B13EA,234,000676,10
24472,Yuan3,HDL_M12,12mo,LP/J,m,114,00068B24D4,234,000676,10
24472,Yuan3,HDL_M12,12mo,LP/J,m,98.3,00068B259E,234,000676,10
24472,Yuan3,HDL_M12,12mo,LP/J,m,98.5,00068B2820,234,000676,10
24472,Yuan3,HDL_M12,12mo,LP/J,f,93.7,00068B094E,234,000676,10
24472,Yuan3,HDL_M12,12mo,LP/J,f,91.7,00068B0E32,234,000676,10
24472,Yuan3,HDL_M12,12mo,LP/J,f,78.4,00068B1AFF,234,000676,10
24472,Yuan3,HDL_M12,12mo,LP/J,f,74.9,00068B1EEB,234,000676,10
24472,Yuan3,HDL_M12,12mo,LP/J,f,89.7,00068CEA71,234,000676,10
24472,Yuan3,HDL_M12,12mo,LP/J,f,95.5,00068CF0D4,234,000676,10
24472,Yuan3,HDL_M12,12mo,LP/J,f,97.3,00068CF39F,234,000676,10
24472,Yuan3,HDL_M12,12mo,LP/J,m,106,00068AF45C,234,000676,10
24472,Yuan3,HDL_M12,12mo,MRL/MpJ,m,110,00068CE861,234,000486,58
24472,Yuan3,HDL_M12,12mo,MRL/MpJ,m,105,00068D4C18,234,000486,58
24472,Yuan3,HDL_M12,12mo,MRL/MpJ,m,60.4,00068D1861,234,000486,58
24472,Yuan3,HDL_M12,12mo,MRL/MpJ,m,113,00068D02FF,234,000486,58
24472,Yuan3,HDL_M12,12mo,MRL/MpJ,m,84,00068CE404,234,000486,58
24472,Yuan3,HDL_M12,12mo,MRL/MpJ,m,92.9,00068CE064,234,000486,58
24472,Yuan3,HDL_M12,12mo,MRL/MpJ,f,90.2,00068B2937,234,000486,58
24472,Yuan3,HDL_M12,12mo,MRL/MpJ,f,110,00068B21C2,234,000486,58
24472,Yuan3,HDL_M12,12mo,MRL/MpJ,f,85.2,00068B1D7F,234,000486,58
24472,Yuan3,HDL_M12,12mo,MRL/MpJ,f,79.4,00068B0E1F,234,000486,58
24472,Yuan3,HDL_M12,12mo,MRL/MpJ,f,74.5,00068B0A55,234,000486,58
24472,Yuan3,HDL_M12,12mo,MRL/MpJ,f,92.8,00068B01DB,234,000486,58
24472,Yuan3,HDL_M12,12mo,MRL/MpJ,f,81.5,00068AFDE9,234,000486,58
24472,Yuan3,HDL_M12,12mo,MRL/MpJ,f,103,00068AFD8C,234,000486,58
24472,Yuan3,HDL_M12,12mo,NOD.B10Sn-H2<b>/J,m,113,00069a30c8,234,002591,92
24472,Yuan3,HDL_M12,12mo,NOD.B10Sn-H2<b>/J,m,117,SC-3429,234,002591,92
24472,Yuan3,HDL_M12,12mo,NOD.B10Sn-H2<b>/J,f,83,00069a22a3,234,002591,92
24472,Yuan3,HDL_M12,12mo,NOD.B10Sn-H2<b>/J,f,71.5,00069a06d4,234,002591,92
24472,Yuan3,HDL_M12,12mo,NOD.B10Sn-H2<b>/J,f,65.2,00069a159c,234,002591,92
24472,Yuan3,HDL_M12,12mo,NOD.B10Sn-H2<b>/J,f,71.1,000699f96d,234,002591,92
24472,Yuan3,HDL_M12,12mo,NOD.B10Sn-H2<b>/J,f,72.1,00069a15d6,234,002591,92
24472,Yuan3,HDL_M12,12mo,NOD.B10Sn-H2<b>/J,f,65.6,00069a2383,234,002591,92
24472,Yuan3,HDL_M12,12mo,NOD.B10Sn-H2<b>/J,f,77.9,00069a298e,234,002591,92
24472,Yuan3,HDL_M12,12mo,NOD.B10Sn-H2<b>/J,m,105,00069a0465,234,002591,92
24472,Yuan3,HDL_M12,12mo,NOD.B10Sn-H2<b>/J,m,117,00069a0f3d,234,002591,92
24472,Yuan3,HDL_M12,12mo,NOD.B10Sn-H2<b>/J,m,114,00069a1ef4,234,002591,92
24472,Yuan3,HDL_M12,12mo,NOD.B10Sn-H2<b>/J,m,113,00069a2495,234,002591,92
24472,Yuan3,HDL_M12,12mo,NOD.B10Sn-H2<b>/J,m,100,00069a2942,234,002591,92
24472,Yuan3,HDL_M12,12mo,NOD.B10Sn-H2<b>/J,m,96.8,00069a2ad4,234,002591,92
24472,Yuan3,HDL_M12,12mo,NON/ShiLtJ,f,102,00068AF906,234,002423,34
24472,Yuan3,HDL_M12,12mo,NON/ShiLtJ,f,78.6,00068AFD2F,234,002423,34
24472,Yuan3,HDL_M12,12mo,NON/ShiLtJ,f,92.2,00068B0178,234,002423,34
24472,Yuan3,HDL_M12,12mo,NON/ShiLtJ,f,82.3,00068B0BC5,234,002423,34
24472,Yuan3,HDL_M12,12mo,NON/ShiLtJ,f,86,00068B134E,234,002423,34
24472,Yuan3,HDL_M12,12mo,NON/ShiLtJ,f,56.3,00068B2AE1,234,002423,34
24472,Yuan3,HDL_M12,12mo,NON/ShiLtJ,m,120,00068B1063,234,002423,34
24472,Yuan3,HDL_M12,12mo,NON/ShiLtJ,f,50.5,00068AF1AF,234,002423,34
24472,Yuan3,HDL_M12,12mo,NZO/HlLtJ,f,168,00068D278D,234,002105,122
24472,Yuan3,HDL_M12,12mo,NZO/HlLtJ,m,206,00068CF123,234,002105,122
24472,Yuan3,HDL_M12,12mo,NZO/HlLtJ,m,213,00069a11fa,234,002105,122
24472,Yuan3,HDL_M12,12mo,NZO/HlLtJ,m,153,00069a1888,234,002105,122
24472,Yuan3,HDL_M12,12mo,NZO/HlLtJ,m,173,SC-310,234,002105,122
24472,Yuan3,HDL_M12,12mo,NZO/HlLtJ,f,174,00068B26F1,234,002105,122
24472,Yuan3,HDL_M12,12mo,NZO/HlLtJ,f,180,00068B2557,234,002105,122
24472,Yuan3,HDL_M12,12mo,NZO/HlLtJ,f,170,00068B0B68,234,002105,122
24472,Yuan3,HDL_M12,12mo,NZO/HlLtJ,f,202,00068B0527,234,002105,122
24472,Yuan3,HDL_M12,12mo,NZO/HlLtJ,f,193,00068AF83F,234,002105,122
24472,Yuan3,HDL_M12,12mo,NZO/HlLtJ,f,177,00068D0590,234,002105,122
24472,Yuan3,HDL_M12,12mo,NZW/LacJ,f,121,00068B18F3,234,001058,36
24472,Yuan3,HDL_M12,12mo,NZW/LacJ,m,137,00068AF8DB,234,001058,36
24472,Yuan3,HDL_M12,12mo,NZW/LacJ,m,163,00068AFCCC,234,001058,36
24472,Yuan3,HDL_M12,12mo,NZW/LacJ,m,161,00068B2BD2,234,001058,36
24472,Yuan3,HDL_M12,12mo,NZW/LacJ,m,147,00068B28BF,234,001058,36
24472,Yuan3,HDL_M12,12mo,NZW/LacJ,m,149,00068B15E5,234,001058,36
24472,Yuan3,HDL_M12,12mo,NZW/LacJ,m,165,00068B0537,234,001058,36
24472,Yuan3,HDL_M12,12mo,NZW/LacJ,f,129,00068AF2F1,234,001058,36
24472,Yuan3,HDL_M12,12mo,NZW/LacJ,f,125,00068AF752,234,001058,36
24472,Yuan3,HDL_M12,12mo,NZW/LacJ,f,118,00068B1E48,234,001058,36
24472,Yuan3,HDL_M12,12mo,NZW/LacJ,f,121,00068B2927,234,001058,36
24472,Yuan3,HDL_M12,12mo,NZW/LacJ,f,139,00068CD5F1,234,001058,36
24472,Yuan3,HDL_M12,12mo,NZW/LacJ,f,134,00068CF7E4,234,001058,36
24472,Yuan3,HDL_M12,12mo,NZW/LacJ,f,124,00068CFA3E,234,001058,36
24472,Yuan3,HDL_M12,12mo,NZW/LacJ,m,116,00068B0111,234,001058,36
24472,Yuan3,HDL_M12,12mo,NZW/LacJ,m,144,00068AFE52,234,001058,36
24472,Yuan3,HDL_M12,12mo,P/J,m,101,SC-3905,234,000679,55
24472,Yuan3,HDL_M12,12mo,P/J,m,138,SC-3897,234,000679,55
24472,Yuan3,HDL_M12,12mo,P/J,m,102,SC-3896,234,000679,55
24472,Yuan3,HDL_M12,12mo,P/J,m,119,SC-3895,234,000679,55
24472,Yuan3,HDL_M12,12mo,P/J,f,108,00068cdE86,234,000679,55
24472,Yuan3,HDL_M12,12mo,P/J,f,115,00068D17AE,234,000679,55
24472,Yuan3,HDL_M12,12mo,P/J,f,90.6,00068D0C54,234,000679,55
24472,Yuan3,HDL_M12,12mo,P/J,f,115,00068CF655,234,000679,55
24472,Yuan3,HDL_M12,12mo,P/J,f,110,00068CD7C7,234,000679,55
24472,Yuan3,HDL_M12,12mo,P/J,f,80.9,00068CDFFD,234,000679,55
24472,Yuan3,HDL_M12,12mo,P/J,m,124,SC-3907,234,000679,55
24472,Yuan3,HDL_M12,12mo,P/J,m,96,SC-3911,234,000679,55
24472,Yuan3,HDL_M12,12mo,P/J,m,144,SC-3906,234,000679,55
24472,Yuan3,HDL_M12,12mo,PL/J,m,119,SC-376,234,000680,14
24472,Yuan3,HDL_M12,12mo,PL/J,m,130,SC-373,234,000680,14
24472,Yuan3,HDL_M12,12mo,PL/J,m,123,SC-356,234,000680,14
24472,Yuan3,HDL_M12,12mo,PL/J,m,102,00068AFF98,234,000680,14
24472,Yuan3,HDL_M12,12mo,PL/J,m,119,00068AF4E4,234,000680,14
24472,Yuan3,HDL_M12,12mo,PL/J,f,136,SC-4016,234,000680,14
24472,Yuan3,HDL_M12,12mo,PL/J,f,90.4,00068CE9B5,234,000680,14
24472,Yuan3,HDL_M12,12mo,PL/J,f,87.1,00068CD742,234,000680,14
24472,Yuan3,HDL_M12,12mo,PL/J,f,66.1,00068B1513,234,000680,14
24472,Yuan3,HDL_M12,12mo,PL/J,f,101,00068B10E4,234,000680,14
24472,Yuan3,HDL_M12,12mo,PL/J,f,58.8,00068B0B05,234,000680,14
24472,Yuan3,HDL_M12,12mo,PL/J,f,69.3,00068B013C,234,000680,14
24472,Yuan3,HDL_M12,12mo,PL/J,m,131,SC-592,234,000680,14
24472,Yuan3,HDL_M12,12mo,PWD/PhJ,f,83.9,00068B0F0F,234,004660,101
24472,Yuan3,HDL_M12,12mo,PWD/PhJ,f,81.1,00068B121E,234,004660,101
24472,Yuan3,HDL_M12,12mo,PWD/PhJ,f,83.5,00068B1D37,234,004660,101
24472,Yuan3,HDL_M12,12mo,PWD/PhJ,m,92.6,00069a1a24,234,004660,101
24472,Yuan3,HDL_M12,12mo,PWD/PhJ,f,81.4,00068B1D87,234,004660,101
24472,Yuan3,HDL_M12,12mo,PWD/PhJ,f,76.1,00068B22F8,234,004660,101
24472,Yuan3,HDL_M12,12mo,PWD/PhJ,m,92.9,00068CE94D,234,004660,101
24472,Yuan3,HDL_M12,12mo,PWD/PhJ,m,55.6,00068CFAB6,234,004660,101
24472,Yuan3,HDL_M12,12mo,PWD/PhJ,m,107,00068D24A9,234,004660,101
24472,Yuan3,HDL_M12,12mo,PWD/PhJ,f,73.1,00068B05C0,234,004660,101
24472,Yuan3,HDL_M12,12mo,RIIIS/J,f,56.8,00068B01B2,234,000683,26
24472,Yuan3,HDL_M12,12mo,RIIIS/J,f,53.9,00068B0244,234,000683,26
24472,Yuan3,HDL_M12,12mo,RIIIS/J,f,63.8,00068B0E6E,234,000683,26
24472,Yuan3,HDL_M12,12mo,RIIIS/J,f,67.9,00068B148C,234,000683,26
24472,Yuan3,HDL_M12,12mo,RIIIS/J,f,57.1,00068B262F,234,000683,26
24472,Yuan3,HDL_M12,12mo,RIIIS/J,m,74.4,00068B2074,234,000683,26
24472,Yuan3,HDL_M12,12mo,SJL/J,m,85.3,000699fd87,234,000686,17
24472,Yuan3,HDL_M12,12mo,SJL/J,m,68.5,00069a0ff4,234,000686,17
24472,Yuan3,HDL_M12,12mo,SJL/J,m,91.4,00069a1251,234,000686,17
24472,Yuan3,HDL_M12,12mo,SJL/J,m,83.4,00069a1908,234,000686,17
24472,Yuan3,HDL_M12,12mo,SJL/J,f,34,SC-412,234,000686,17
24472,Yuan3,HDL_M12,12mo,SJL/J,m,81.2,00069a2cfc,234,000686,17
24472,Yuan3,HDL_M12,12mo,SJL/J,m,77.8,00069a2c93,234,000686,17
24472,Yuan3,HDL_M12,12mo,SJL/J,m,83,SC-4492,234,000686,17
24472,Yuan3,HDL_M12,12mo,SJL/J,f,34.3,00068B05B5,234,000686,17
24472,Yuan3,HDL_M12,12mo,SJL/J,f,49,00068B0F0D,234,000686,17
24472,Yuan3,HDL_M12,12mo,SJL/J,f,52.2,00068B2259,234,000686,17
24472,Yuan3,HDL_M12,12mo,SJL/J,f,36.6,00068D3DEE,234,000686,17
24472,Yuan3,HDL_M12,12mo,SJL/J,m,97.7,00068AF5CD,234,000686,17
24472,Yuan3,HDL_M12,12mo,SJL/J,m,78.5,00068B089A,234,000686,17
24472,Yuan3,HDL_M12,12mo,SM/J,m,108,00068CEAA6,234,000687,31
24472,Yuan3,HDL_M12,12mo,SM/J,m,101,00068D2A67,234,000687,31
24472,Yuan3,HDL_M12,12mo,SM/J,m,89.7,00068CFA36,234,000687,31
24472,Yuan3,HDL_M12,12mo,SM/J,m,87.7,SC-4565,234,000687,31
24472,Yuan3,HDL_M12,12mo,SM/J,m,98.4,SC-4564,234,000687,31
24472,Yuan3,HDL_M12,12mo,SM/J,f,82.5,00068CDDF8,234,000687,31
24472,Yuan3,HDL_M12,12mo,SM/J,f,75.5,00068CEAE8,234,000687,31
24472,Yuan3,HDL_M12,12mo,SM/J,f,84.1,00068CF4F2,234,000687,31
24472,Yuan3,HDL_M12,12mo,SM/J,f,79.9,00068D0126,234,000687,31
24472,Yuan3,HDL_M12,12mo,SM/J,f,66.3,00068D0357,234,000687,31
24472,Yuan3,HDL_M12,12mo,SM/J,f,76.5,00068D4B93,234,000687,31
24472,Yuan3,HDL_M12,12mo,SM/J,f,79.8,SC-435,234,000687,31
24472,Yuan3,HDL_M12,12mo,SM/J,m,75.1,00068CE9A3,234,000687,31
24472,Yuan3,HDL_M12,12mo,SM/J,m,76.8,00068CF8C7,234,000687,31
24472,Yuan3,HDL_M12,12mo,SWR/J,m,81.2,00068AF141,234,000689,12
24472,Yuan3,HDL_M12,12mo,SWR/J,m,76.1,00069a0841,234,000689,12
24472,Yuan3,HDL_M12,12mo,SWR/J,m,74.1,00068B0EE2,234,000689,12
24472,Yuan3,HDL_M12,12mo,SWR/J,f,51.8,00068B109F,234,000689,12
24472,Yuan3,HDL_M12,12mo,WSB/EiJ,m,151,00069a2057,234,001145,42
24472,Yuan3,HDL_M12,12mo,WSB/EiJ,m,146,00069a293d,234,001145,42
24472,Yuan3,HDL_M12,12mo,WSB/EiJ,m,159,00069a140f,234,001145,42
24472,Yuan3,HDL_M12,12mo,WSB/EiJ,m,164,00069a1222,234,001145,42
24472,Yuan3,HDL_M12,12mo,WSB/EiJ,m,158,00069a107a,234,001145,42
24472,Yuan3,HDL_M12,12mo,WSB/EiJ,m,158,00069a0f8f,234,001145,42
24472,Yuan3,HDL_M12,12mo,WSB/EiJ,m,164,00069a0860,234,001145,42
24472,Yuan3,HDL_M12,12mo,WSB/EiJ,m,138,00069a0315,234,001145,42
24472,Yuan3,HDL_M12,12mo,WSB/EiJ,f,113,00069a3118,234,001145,42
24472,Yuan3,HDL_M12,12mo,WSB/EiJ,f,88.5,00069a2efc,234,001145,42
24472,Yuan3,HDL_M12,12mo,WSB/EiJ,f,96.9,00069a21c1,234,001145,42
24472,Yuan3,HDL_M12,12mo,WSB/EiJ,f,89.3,00069a1e34,234,001145,42
24472,Yuan3,HDL_M12,12mo,WSB/EiJ,f,103,00069a1a9c,234,001145,42
24472,Yuan3,HDL_M12,12mo,WSB/EiJ,f,90.8,00069a155e,234,001145,42
24472,Yuan3,HDL_M12,12mo,WSB/EiJ,f,98.5,00069a114c,234,001145,42
24472,Yuan3,HDL_M12,12mo,WSB/EiJ,f,82.3,00069A0311,234,001145,42
24473,Yuan3,HDL_M18,18mo,129S1/SvImJ,m,137,00068AFCAC,234,002448,3
24473,Yuan3,HDL_M18,18mo,129S1/SvImJ,f,155,00068B040F,234,002448,3
24473,Yuan3,HDL_M18,18mo,129S1/SvImJ,f,136,00068B0161,234,002448,3
24473,Yuan3,HDL_M18,18mo,129S1/SvImJ,f,118,00068AFC99,234,002448,3
24473,Yuan3,HDL_M18,18mo,129S1/SvImJ,f,124,00068AF31A,234,002448,3
24473,Yuan3,HDL_M18,18mo,129S1/SvImJ,m,136,00068AF1B9,234,002448,3
24473,Yuan3,HDL_M18,18mo,129S1/SvImJ,m,142,00068AF575,234,002448,3
24473,Yuan3,HDL_M18,18mo,129S1/SvImJ,m,161,00068AF614,234,002448,3
24473,Yuan3,HDL_M18,18mo,129S1/SvImJ,m,155,00068AF16E,234,002448,3
24473,Yuan3,HDL_M18,18mo,129S1/SvImJ,m,128,00068B1E9D,234,002448,3
24473,Yuan3,HDL_M18,18mo,129S1/SvImJ,m,142,00068B0F1C,234,002448,3
24473,Yuan3,HDL_M18,18mo,129S1/SvImJ,m,162,00068AFE5D,234,002448,3
24473,Yuan3,HDL_M18,18mo,A/J,f,63.8,00068B1CEA,234,000646,4
24473,Yuan3,HDL_M18,18mo,A/J,f,44.8,00069a2293,234,000646,4
24473,Yuan3,HDL_M18,18mo,A/J,f,66.8,00069a1cc6,234,000646,4
24473,Yuan3,HDL_M18,18mo,A/J,f,54.3,00069a1aba,234,000646,4
24473,Yuan3,HDL_M18,18mo,A/J,f,71.1,00069a1a4c,234,000646,4
24473,Yuan3,HDL_M18,18mo,A/J,f,69.2,00069a184f,234,000646,4
24473,Yuan3,HDL_M18,18mo,A/J,f,67.2,00069a0f7c,234,000646,4
24473,Yuan3,HDL_M18,18mo,A/J,f,76,00069a0f64,234,000646,4
24473,Yuan3,HDL_M18,18mo,BALB/cByJ,m,112,00068B1663,234,001026,50
24473,Yuan3,HDL_M18,18mo,BALB/cByJ,f,80.9,00068AF298,234,001026,50
24473,Yuan3,HDL_M18,18mo,BALB/cByJ,f,103,00068B1C69,234,001026,50
24473,Yuan3,HDL_M18,18mo,BALB/cByJ,f,156,00068B16B9,234,001026,50
24473,Yuan3,HDL_M18,18mo,BALB/cByJ,f,82.5,00068B0FF6,234,001026,50
24473,Yuan3,HDL_M18,18mo,BALB/cByJ,f,81.4,00068B07CD,234,001026,50
24473,Yuan3,HDL_M18,18mo,BALB/cByJ,f,64.1,00068B1DB8,234,001026,50
24473,Yuan3,HDL_M18,18mo,BALB/cByJ,f,82.9,00068B1E11,234,001026,50
24473,Yuan3,HDL_M18,18mo,BALB/cByJ,f,84.7,00068B2089,234,001026,50
24473,Yuan3,HDL_M18,18mo,BALB/cByJ,m,123,00068AF3B4,234,001026,50
24473,Yuan3,HDL_M18,18mo,BALB/cByJ,m,120,00068B09C1,234,001026,50
24473,Yuan3,HDL_M18,18mo,BALB/cByJ,m,102,00068B0B59,234,001026,50
24473,Yuan3,HDL_M18,18mo,BALB/cByJ,m,110,00068B0FA8,234,001026,50
24473,Yuan3,HDL_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,77.8,SC-1363,234,002282,1
24473,Yuan3,HDL_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,77.7,SC-1366,234,002282,1
24473,Yuan3,HDL_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,81,SC-1365,234,002282,1
24473,Yuan3,HDL_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,78.5,SC-1337,234,002282,1
24473,Yuan3,HDL_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,62.5,SC-1356,234,002282,1
24473,Yuan3,HDL_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,83.4,SC-1357,234,002282,1
24473,Yuan3,HDL_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,73,SC-1358,234,002282,1
24473,Yuan3,HDL_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,66.6,SC-1359,234,002282,1
24473,Yuan3,HDL_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,66.3,SC-1360,234,002282,1
24473,Yuan3,HDL_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,72.9,SC-1361,234,002282,1
24473,Yuan3,HDL_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,90.7,SC-1362,234,002282,1
