measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD60)F1-ADtg,f,9.997,Kacz0185,659,,1466
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD60)F1-ADtg,f,16.969,Kacz0194,659,,1466
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD60)F1-ADtg,f,11.226,Kacz0196,659,,1466
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD60)F1-ADtg,m,11.703,Kacz0182,659,,1466
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD60)F1-ADtg,m,8.646,Kacz0183,659,,1466
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD60)F1-ADtg,m,7.831,Kacz0189,659,,1466
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD60)F1-ADtg,m,9.594,Kacz0192,659,,1466
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD60)F1-ADtg,m,10.127,Kacz0195,659,,1466
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD60)F1-Ntg,f,12.418,Kacz0188,659,,1467
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD60)F1-Ntg,f,9.695,Kacz0193,659,,1467
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD60)F1-Ntg,f,16.485,Kacz0197,659,,1467
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD61)F1-ADtg,f,3.182,Kacz0200,659,,1468
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD61)F1-ADtg,f,7.229,Kacz0205,659,,1468
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD61)F1-ADtg,f,12.607,Kacz0209,659,,1468
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD61)F1-ADtg,f,8.366,Kacz0212,659,,1468
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD61)F1-ADtg,f,3.536,Kacz0218,659,,1468
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD61)F1-ADtg,f,5.909,Kacz0223,659,,1468
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD61)F1-ADtg,f,5.108,Kacz0225,659,,1468
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD61)F1-ADtg,m,2.967,Kacz0201,659,,1468
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD61)F1-ADtg,m,7.111,Kacz0206,659,,1468
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD61)F1-ADtg,m,8.641,Kacz0220,659,,1468
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD61)F1-Ntg,f,11.185,Kacz0203,659,,1469
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD61)F1-Ntg,f,5.357,Kacz0204,659,,1469
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD61)F1-Ntg,f,3.456,Kacz0216,659,,1469
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD61)F1-Ntg,f,8.904,Kacz0219,659,,1469
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD61)F1-Ntg,f,11.278,Kacz0221,659,,1469
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD61)F1-Ntg,m,1.434,Kacz0199,659,,1469
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD61)F1-Ntg,m,3.645,Kacz0208,659,,1469
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD61)F1-Ntg,m,6.979,Kacz0217,659,,1469
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD61)F1-Ntg,m,8.004,Kacz0222,659,,1469
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD61)F1-Ntg,m,8.093,Kacz0224,659,,1469
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD61)F1-Ntg,m,9.361,Kacz0226,659,,1469
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD62)F1-ADtg,f,11.415,Kacz0234,659,,1470
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD62)F1-ADtg,f,13.431,Kacz0240,659,,1470
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD62)F1-ADtg,f,17.479,Kacz0241,659,,1470
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD62)F1-ADtg,m,8.23,Kacz0230,659,,1470
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD62)F1-ADtg,m,4.253,Kacz0239,659,,1470
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD62)F1-Ntg,f,15.876,Kacz0242,659,,1471
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD62)F1-Ntg,f,4.868,Kacz0229,659,,1471
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD62)F1-Ntg,f,3.999,Kacz0243,659,,1471
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD62)F1-Ntg,m,5.013,Kacz0228,659,,1471
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD62)F1-Ntg,m,2.719,Kacz0237,659,,1471
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD62)F1-Ntg,m,3.287,Kacz0238,659,,1471
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD65)F1-ADtg,f,5.005,Kacz0251,659,,1472
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD65)F1-ADtg,f,12.782,Kacz0252,659,,1472
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD65)F1-ADtg,f,15.073,Kacz0254,659,,1472
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD65)F1-ADtg,f,21.535,Kacz0260,659,,1472
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD65)F1-ADtg,f,10.379,Kacz0262,659,,1472
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD65)F1-ADtg,f,14.86,Kacz0264,659,,1472
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD65)F1-ADtg,f,16.673,Kacz0273,659,,1472
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD65)F1-ADtg,m,16.098,Kacz0257,659,,1472
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD65)F1-Ntg,f,14.62,Kacz0249,659,,1473
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD65)F1-Ntg,f,10.762,Kacz0253,659,,1473
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD65)F1-Ntg,f,14.055,Kacz0256,659,,1473
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD65)F1-Ntg,f,9.637,Kacz0259,659,,1473
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD65)F1-Ntg,f,19.348,Kacz0261,659,,1473
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD65)F1-Ntg,f,16.425,Kacz0263,659,,1473
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD65)F1-Ntg,f,13.319,Kacz0268,659,,1473
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD65)F1-Ntg,f,13.589,Kacz0269,659,,1473
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD65)F1-Ntg,m,10.533,Kacz0247,659,,1473
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD65)F1-Ntg,m,7.347,Kacz0258,659,,1473
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD66)F1-ADtg,f,9.024,Kacz0286,659,,1474
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD66)F1-ADtg,m,4.476,Kacz0275,659,,1474
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD66)F1-ADtg,m,2.949,Kacz0277,659,,1474
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD66)F1-ADtg,m,7.099,Kacz0278,659,,1474
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD66)F1-ADtg,m,4.207,Kacz0289,659,,1474
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD66)F1-Ntg,m,6.13,Kacz0285,659,,1475
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD66)F1-Ntg,m,5.337,Kacz0290,659,,1475
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD66)F1-Ntg,m,7.446,Kacz0291,659,,1475
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD68)F1-ADtg,f,11.473,Kacz0295,659,,1476
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD68)F1-ADtg,f,6.641,Kacz0308,659,,1476
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD68)F1-ADtg,f,11.832,Kacz0314,659,,1476
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD68)F1-ADtg,m,7.28,Kacz0302,659,,1476
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD68)F1-ADtg,m,6.415,Kacz0306,659,,1476
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD68)F1-ADtg,m,4.986,Kacz0309,659,,1476
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD68)F1-ADtg,m,5.528,Kacz0311,659,,1476
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD68)F1-ADtg,m,8.668,Kacz0312,659,,1476
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD68)F1-ADtg,m,7.858,Kacz0315,659,,1476
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD68)F1-ADtg,m,8.471,Kacz0316,659,,1476
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD68)F1-Ntg,f,8.587,Kacz0296,659,,1477
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD68)F1-Ntg,f,7.181,Kacz0300,659,,1477
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD68)F1-Ntg,f,8.158,Kacz0301,659,,1477
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD68)F1-Ntg,f,12.945,Kacz0310,659,,1477
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD68)F1-Ntg,f,9.36,Kacz0317,659,,1477
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD68)F1-Ntg,f,15.91,Kacz0318,659,,1477
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD68)F1-Ntg,f,3.038,Kacz0320,659,,1477
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD68)F1-Ntg,f,8.5,Kacz0321,659,,1477
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD68)F1-Ntg,f,10.427,Kacz0322,659,,1477
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD68)F1-Ntg,m,16.93,Kacz0294,659,,1477
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD68)F1-Ntg,m,13.086,Kacz0313,659,,1477
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD69)F1-ADtg,f,5.386,Kacz0334,659,,1478
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD69)F1-ADtg,f,9.205,Kacz0340,659,,1478
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD69)F1-ADtg,f,6.321,Kacz0346,659,,1478
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD69)F1-ADtg,f,9.962,Kacz0354,659,,1478
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD69)F1-ADtg,m,9.168,Kacz0338,659,,1478
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD69)F1-ADtg,m,14.035,Kacz0358,659,,1478
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD69)F1-Ntg,f,14.374,Kacz0339,659,,1479
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD69)F1-Ntg,f,12.753,Kacz0352,659,,1479
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD69)F1-Ntg,f,21.028,Kacz0356,659,,1479
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD69)F1-Ntg,f,15.265,Kacz0360,659,,1479
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD69)F1-Ntg,m,15.158,Kacz0357,659,,1479
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD69)F1-Ntg,m,21.511,Kacz0359,659,,1479
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD70)F1-ADtg,f,13.156,Kacz0369,659,,1480
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD70)F1-ADtg,m,5.388,Kacz0361,659,,1480
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD70)F1-ADtg,m,12.019,Kacz0363,659,,1480
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD70)F1-ADtg,m,6.032,Kacz0367,659,,1480
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD70)F1-Ntg,f,8.966,Kacz0364,659,,1481
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD70)F1-Ntg,f,10.236,Kacz0365,659,,1481
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD70)F1-Ntg,f,17.672,Kacz0366,659,,1481
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD70)F1-Ntg,m,13.136,Kacz0362,659,,1481
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD70)F1-Ntg,m,6.292,Kacz0368,659,,1481
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD75)F1-ADtg,f,8.126,Kacz0373,659,,1482
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD75)F1-ADtg,f,11.678,Kacz0377,659,,1482
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD75)F1-ADtg,f,5.448,Kacz0384,659,,1482
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD75)F1-ADtg,f,8.129,Kacz0385,659,,1482
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD75)F1-ADtg,m,7.818,Kacz0372,659,,1482
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD75)F1-ADtg,m,5.044,Kacz0380,659,,1482
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD75)F1-ADtg,m,5.728,Kacz0382,659,,1482
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD75)F1-ADtg,m,4.917,Kacz0383,659,,1482
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD75)F1-Ntg,f,6.819,Kacz0371,659,,1483
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD75)F1-Ntg,f,11.239,Kacz0375,659,,1483
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD75)F1-Ntg,f,12.857,Kacz0386,659,,1483
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD75)F1-Ntg,f,6.993,Kacz0388,659,,1483
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD75)F1-Ntg,f,7.484,Kacz0389,659,,1483
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD75)F1-Ntg,f,9.562,Kacz0390,659,,1483
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD75)F1-Ntg,m,10.656,Kacz0374,659,,1483
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD77)F1-ADtg,f,19.029,Kacz0403,659,,1484
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD77)F1-ADtg,f,14.052,Kacz0414,659,,1484
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD77)F1-ADtg,f,8.895,Kacz0417,659,,1484
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD77)F1-ADtg,f,6.771,Kacz0422,659,,1484
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD77)F1-ADtg,f,12.982,Kacz0423,659,,1484
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD77)F1-ADtg,m,5.358,Kacz0405,659,,1484
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD77)F1-ADtg,m,7.113,Kacz0411,659,,1484
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD77)F1-ADtg,m,7.264,Kacz0413,659,,1484
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD77)F1-Ntg,f,10.33,Kacz0395,659,,1485
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD77)F1-Ntg,f,11.857,Kacz0396,659,,1485
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD77)F1-Ntg,f,11.26,Kacz0398,659,,1485
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD77)F1-Ntg,f,10.623,Kacz0412,659,,1485
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD77)F1-Ntg,f,6.54,Kacz0416,659,,1485
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD77)F1-Ntg,f,7.331,Kacz0419,659,,1485
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD77)F1-Ntg,f,9.716,Kacz0420,659,,1485
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD77)F1-Ntg,f,15.205,Kacz0421,659,,1485
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD77)F1-Ntg,f,14.09,Kacz0424,659,,1485
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD77)F1-Ntg,f,4.833,Kacz0425,659,,1485
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD77)F1-Ntg,m,8.18,Kacz0397,659,,1485
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD77)F1-Ntg,m,6.212,Kacz0399,659,,1485
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD77)F1-Ntg,m,10.293,Kacz0401,659,,1485
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD77)F1-Ntg,m,6.823,Kacz0410,659,,1485
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD77)F1-Ntg,m,7.066,Kacz0415,659,,1485
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD77)F1-Ntg,m,4.803,Kacz0418,659,,1485
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD81)F1-ADtg,f,7.465,Kacz0428,659,,1486
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD81)F1-ADtg,f,11.253,Kacz0430,659,,1486
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD81)F1-ADtg,f,8.635,Kacz0431,659,,1486
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD81)F1-ADtg,f,10.79,Kacz0440,659,,1486
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD81)F1-ADtg,f,13.352,Kacz0441,659,,1486
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD81)F1-ADtg,f,11.724,Kacz0443,659,,1486
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD81)F1-Ntg,f,17.958,Kacz0432,659,,1487
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD81)F1-Ntg,f,21.131,Kacz0433,659,,1487
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD81)F1-Ntg,f,11.262,Kacz0442,659,,1487
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD81)F1-Ntg,f,26.445,Kacz0444,659,,1487
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD81)F1-Ntg,f,9.846,Kacz0445,659,,1487
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD87)F1-ADtg,f,9.819,Kacz0447,659,,1488
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD87)F1-ADtg,f,10.402,Kacz0450,659,,1488
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD87)F1-ADtg,f,12.098,Kacz0452,659,,1488
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD87)F1-ADtg,f,5.066,Kacz0458,659,,1488
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD87)F1-ADtg,f,8.34,Kacz0459,659,,1488
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD87)F1-ADtg,f,19.438,Kacz0460,659,,1488
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD87)F1-ADtg,f,12.695,Kacz0461,659,,1488
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD87)F1-ADtg,f,14.479,Kacz0471,659,,1488
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD87)F1-ADtg,f,6.054,Kacz0472,659,,1488
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD87)F1-ADtg,f,6.633,Kacz0473,659,,1488
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD87)F1-ADtg,m,6.478,Kacz0451,659,,1488
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD87)F1-ADtg,m,6.27,Kacz0456,659,,1488
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD87)F1-ADtg,m,5.04,Kacz0457,659,,1488
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD87)F1-ADtg,m,3.1,Kacz0470,659,,1488
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD87)F1-Ntg,f,9.51,Kacz0455,659,,1489
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD87)F1-Ntg,f,5.543,Kacz0468,659,,1489
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD87)F1-Ntg,f,6.576,Kacz0469,659,,1489
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD87)F1-Ntg,m,5.627,Kacz0446,659,,1489
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD89)F1-ADtg,m,8.543,Kacz0474,659,,1490
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD89)F1-Ntg,m,8.138,Kacz0475,659,,1491
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x BXD89)F1-Ntg,m,9.378,Kacz0477,659,,1491
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x D2)F1-ADtg,f,5.705,Kacz0626,659,,1494
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x D2)F1-ADtg,f,9.713,Kacz0632,659,,1494
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x D2)F1-ADtg,f,8.067,Kacz0660,659,,1494
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x D2)F1-ADtg,f,7.383,Kacz0661,659,,1494
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x D2)F1-ADtg,f,16.659,Kacz0664,659,,1494
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x D2)F1-ADtg,f,11.715,Kacz0675,659,,1494
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x D2)F1-ADtg,f,18.925,Kacz0688,659,,1494
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x D2)F1-ADtg,f,24.506,Kacz0690,659,,1494
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x D2)F1-ADtg,f,11.031,Kacz0692,659,,1494
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x D2)F1-ADtg,f,13.041,Kacz0702,659,,1494
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x D2)F1-ADtg,f,17.227,Kacz0703,659,,1494
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x D2)F1-ADtg,m,9.301,Kacz0623,659,,1494
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x D2)F1-ADtg,m,14.342,Kacz0631,659,,1494
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x D2)F1-ADtg,m,8.906,Kacz0645,659,,1494
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x D2)F1-ADtg,m,6.955,Kacz0705,659,,1494
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x D2)F1-Ntg,f,13.611,Kacz0615,659,,1495
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x D2)F1-Ntg,f,9.904,Kacz0637,659,,1495
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x D2)F1-Ntg,f,9.885,Kacz0662,659,,1495
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x D2)F1-Ntg,f,16.508,Kacz0663,659,,1495
65925,Neuner1,Ymaze_dist_8mo,8 mo,(B6.5XFAD x D2)F1-Ntg,f,12.559,Kacz0665,659,,1495
