measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,MA/MyJ,f,2456,653,506,000677,20
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,MA/MyJ,f,2761,656,506,000677,20
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,MA/MyJ,f,4533,676,506,000677,20
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,MA/MyJ,f,1634,689,506,000677,20
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,MOLF/EiJ,f,2564,533,506,000550,40
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,MOLF/EiJ,f,1978,771,506,000550,40
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,MOLF/EiJ,f,2949,774,506,000550,40
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,MOLF/EiJ,f,1241,796,506,000550,40
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,MOLF/EiJ,f,1475,797,506,000550,40
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,MOLF/EiJ,f,1438,866,506,000550,40
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,MOLF/EiJ,f,1733,869,506,000550,40
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,MRL/MpJ,f,1477,102,506,000486,58
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,MRL/MpJ,f,1362,103,506,000486,58
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,MRL/MpJ,f,1325,326,506,000486,58
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,MRL/MpJ,f,1303,328,506,000486,58
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,MRL/MpJ,f,2055,389,506,000486,58
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,MRL/MpJ,f,1766,390,506,000486,58
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,MRL/MpJ,f,1944,442,506,000486,58
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,MRL/MpJ,f,1678,443,506,000486,58
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,MRL/MpJ,f,1753,444,506,000486,58
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,MRL/MpJ,f,1875,446,506,000486,58
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,NOD/ShiLtJ,f,2305,622,506,001976,13
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,NOD/ShiLtJ,f,2704,621,506,001976,13
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,NOD/ShiLtJ,f,1469,124,506,001976,13
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,NOD/ShiLtJ,f,1629,126,506,001976,13
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,NOD/ShiLtJ,f,1611,202,506,001976,13
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,NOD/ShiLtJ,f,2524,203,506,001976,13
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,NOD/ShiLtJ,f,1257,624,506,001976,13
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,NOD/ShiLtJ,f,1814,271,506,001976,13
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,NOD/ShiLtJ,f,2721,355,506,001976,13
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,NOD/ShiLtJ,f,1627,42,506,001976,13
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,NOD/ShiLtJ,f,1757,43,506,001976,13
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,NON/ShiLtJ,f,2019,194,506,002423,34
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,NON/ShiLtJ,f,1555,192,506,002423,34
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,NON/ShiLtJ,f,1521,245,506,002423,34
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,NON/ShiLtJ,f,1851,248,506,002423,34
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,NON/ShiLtJ,f,2253,448,506,002423,34
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,NON/ShiLtJ,f,1936,449,506,002423,34
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,NON/ShiLtJ,f,1725,453,506,002423,34
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,NON/ShiLtJ,f,1118,72,506,002423,34
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,NON/ShiLtJ,f,1270,73,506,002423,34
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,NON/ShiLtJ,f,2676,822,506,002423,34
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,NON/ShiLtJ,f,1885,823,506,002423,34
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,NON/ShiLtJ,f,1540,825,506,002423,34
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,NOR/LtJ,f,2331,804,506,002050,106
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,NOR/LtJ,f,1397,275,506,002050,106
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,NOR/LtJ,f,2129,434,506,002050,106
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,NOR/LtJ,f,1860,435,506,002050,106
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,NOR/LtJ,f,2386,439,506,002050,106
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,NOR/LtJ,f,2307,440,506,002050,106
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,NOR/LtJ,f,1243,62,506,002050,106
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,NOR/LtJ,f,949,64,506,002050,106
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,NOR/LtJ,f,1658,136,506,002050,106
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,NOR/LtJ,f,1432,803,506,002050,106
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,NZO/HlLtJ,f,1007,834,506,002105,122
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,NZO/HlLtJ,f,1207,545,506,002105,122
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,NZO/HlLtJ,f,582,546,506,002105,122
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,NZO/HlLtJ,f,180,605,506,002105,122
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,NZO/HlLtJ,f,701,608,506,002105,122
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,NZO/HlLtJ,f,650,648,506,002105,122
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,NZO/HlLtJ,f,602,836,506,002105,122
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,NZW/LacJ,f,1214,501,506,001058,36
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,NZW/LacJ,f,1158,78,506,001058,36
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,NZW/LacJ,f,1106,340,506,001058,36
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,NZW/LacJ,f,1480,342,506,001058,36
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,NZW/LacJ,f,1442,425,506,001058,36
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,NZW/LacJ,f,1185,428,506,001058,36
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,NZW/LacJ,f,1530,430,506,001058,36
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,NZW/LacJ,f,1246,432,506,001058,36
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,NZW/LacJ,f,893,499,506,001058,36
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,NZW/LacJ,f,1288,76,506,001058,36
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,PERA/EiJ,f,1607,600,506,000930,41
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,PERA/EiJ,f,1115,781,506,000930,41
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,PERA/EiJ,f,878,684,506,000930,41
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,PERA/EiJ,f,1108,683,506,000930,41
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,PERA/EiJ,f,1582,782,506,000930,41
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,PERA/EiJ,f,1386,664,506,000930,41
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,PERA/EiJ,f,911,663,506,000930,41
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,PERA/EiJ,f,1565,598,506,000930,41
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,P/J,f,1804,698,506,000679,55
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,P/J,f,2013,695,506,000679,55
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,P/J,f,1385,697,506,000679,55
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,P/J,f,2318,701,506,000679,55
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,P/J,f,2301,740,506,000679,55
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,P/J,f,2093,741,506,000679,55
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,P/J,f,1956,791,506,000679,55
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,P/J,f,1213,793,506,000679,55
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,PL/J,f,2447,49,506,000680,14
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,PL/J,f,2256,141,506,000680,14
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,PL/J,f,1399,227,506,000680,14
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,PL/J,f,2173,228,506,000680,14
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,PL/J,f,1935,338,506,000680,14
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,PL/J,f,2047,465,506,000680,14
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,PL/J,f,1297,466,506,000680,14
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,PL/J,f,3029,467,506,000680,14
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,PL/J,f,1993,469,506,000680,14
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,PWD/PhJ,f,1484,595,506,004660,101
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,PWD/PhJ,f,1599,552,506,004660,101
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,PWD/PhJ,f,1236,554,506,004660,101
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,PWD/PhJ,f,1483,594,506,004660,101
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,PWD/PhJ,f,1662,765,506,004660,101
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,RIIIS/J,f,2596,678,506,000683,26
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,RIIIS/J,f,2083,538,506,000683,26
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,RIIIS/J,f,1897,539,506,000683,26
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,RIIIS/J,f,2401,659,506,000683,26
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,RIIIS/J,f,2590,660,506,000683,26
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,RIIIS/J,f,1865,661,506,000683,26
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,RIIIS/J,f,1824,681,506,000683,26
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,SEA/GnJ,f,1922,826,506,000644,29
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,SEA/GnJ,f,1589,587,506,000644,29
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,SEA/GnJ,f,1617,588,506,000644,29
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,SEA/GnJ,f,539,725,506,000644,29
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,SEA/GnJ,f,1321,726,506,000644,29
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,SEA/GnJ,f,1785,768,506,000644,29
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,SEA/GnJ,f,2045,827,506,000644,29
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,SJL/J,f,1944,415,506,000686,17
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,SJL/J,f,1138,143,506,000686,17
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,SJL/J,f,1192,144,506,000686,17
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,SJL/J,f,1271,223,506,000686,17
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,SJL/J,f,1294,224,506,000686,17
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,SJL/J,f,1275,344,506,000686,17
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,SJL/J,f,1124,346,506,000686,17
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,SJL/J,f,1220,414,506,000686,17
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,SJL/J,f,799,55,506,000686,17
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,SJL/J,f,1505,56,506,000686,17
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,SM/J,f,2800,232,506,000687,31
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,SM/J,f,2989,490,506,000687,31
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,SM/J,f,1576,496,506,000687,31
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,SM/J,f,2698,58,506,000687,31
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,SM/J,f,2133,60,506,000687,31
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,SM/J,f,2421,635,506,000687,31
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,SM/J,f,1650,636,506,000687,31
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,SM/J,f,2716,149,506,000687,31
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,SM/J,f,2397,150,506,000687,31
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,SWR/J,f,1488,706,506,000689,12
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,SWR/J,f,1459,709,506,000689,12
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,SWR/J,f,1167,79,506,000689,12
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,SWR/J,f,1327,710,506,000689,12
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,SWR/J,f,815,159,506,000689,12
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,SWR/J,f,1372,160,506,000689,12
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,SWR/J,f,1338,235,506,000689,12
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,SWR/J,f,1765,236,506,000689,12
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,SWR/J,f,1548,418,506,000689,12
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,SWR/J,f,1310,420,506,000689,12
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,SWR/J,f,1020,478,506,000689,12
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,SWR/J,f,1328,480,506,000689,12
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,WSB/EiJ,f,3540,729,506,001145,42
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,WSB/EiJ,f,2838,630,506,001145,42
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,WSB/EiJ,f,1955,631,506,001145,42
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,WSB/EiJ,f,3915,703,506,001145,42
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,WSB/EiJ,f,2481,705,506,001145,42
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,WSB/EiJ,f,2530,727,506,001145,42
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,ZALENDE/EiJ,f,2084,693,506,001392,80
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,ZALENDE/EiJ,f,2809,691,506,001392,80
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,ZALENDE/EiJ,f,2256,542,506,001392,80
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,ZALENDE/EiJ,f,2923,541,506,001392,80
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,ZALENDE/EiJ,f,2423,832,506,001392,80
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,ZALENDE/EiJ,f,1919,788,506,001392,80
50632,Tarantino2,OFT_thigmotaxis_trt,ovariectomy,ZALENDE/EiJ,f,2451,787,506,001392,80
