measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(051 x 041),f,73.28,385,612,,1696
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(051 x 041),f,81.16,387,612,,1696
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(051 x 041),f,57.19,388,612,,1696
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(051 x 041),f,67.85,389,612,,1696
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(051 x 041),f,63.73,390,612,,1696
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(051 x 041),f,73.3,483,612,,1696
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(062 x 035),f,34.72,1084,612,,1697
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(062 x 035),f,56.74,1085,612,,1697
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(062 x 035),f,53.71,1161,612,,1697
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(062 x 035),f,55.47,1162,612,,1697
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(062 x 035),f,56.41,2580,612,,1697
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(062 x 035),f,81.48,2651,612,,1697
61272,Schoenrock1,FST_immobile_ME,methyl-enriched diet,RIX:CC(062 x 035),f,56.1,2652,612,,1697
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,69.43,1846,612,,1680
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,76.85,1917,612,,1680
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,65.41,1918,612,,1680
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,79.21,1919,612,,1680
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,41.19,2559,612,,1680
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,34.43,2560,612,,1680
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,75.38,2561,612,,1680
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,28.68,2566,612,,1680
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,64.97,2567,612,,1680
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,54.62,378,612,,1680
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,57.12,380,612,,1680
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,66.43,381,612,,1680
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,54.87,382,612,,1680
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,67.48,465,612,,1680
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,40.68,466,612,,1680
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,82.86,467,612,,1680
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,48.06,908,612,,1680
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,41.18,909,612,,1680
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,40.06,910,612,,1680
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,46.42,911,612,,1680
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,42.42,1192,612,,1681
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,21.52,1193,612,,1681
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,35.09,1245,612,,1681
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,56.71,1246,612,,1681
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,34.91,1626,612,,1681
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,51.77,1627,612,,1681
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,37.73,1682,612,,1681
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,25.48,1683,612,,1681
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,44.74,604,612,,1681
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,84.43,1106,612,,1682
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,51.86,1107,612,,1682
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,60.2,1456,612,,1682
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,63.35,1457,612,,1682
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,80.47,1460,612,,1682
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,79.1,1755,612,,1682
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,54.37,2117,612,,1682
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,76.21,2118,612,,1682
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,74.03,2142,612,,1682
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,85.33,2143,612,,1682
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,66.18,2348,612,,1682
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,62.55,2349,612,,1682
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,74.97,2355,612,,1682
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,52.43,2356,612,,1682
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(006 x 026),f,78.55,1146,612,,1684
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(006 x 026),f,60.95,1147,612,,1684
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(006 x 026),f,83.19,1671,612,,1684
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(006 x 026),f,75.69,1729,612,,1684
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(006 x 026),f,78.94,347,612,,1684
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(006 x 026),f,87.53,348,612,,1684
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(006 x 026),f,90.7,349,612,,1684
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(006 x 026),f,68.19,748,612,,1684
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(006 x 026),f,81.7,749,612,,1684
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,71.21,1013,612,,1685
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,69.92,1014,612,,1685
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,72.46,1935,612,,1685
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,87.13,2624,612,,1685
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,79.9,2625,612,,1685
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,61.35,2626,612,,1685
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,65.61,459,612,,1685
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,26.93,546,612,,1685
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,81.23,547,612,,1685
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,83.64,548,612,,1685
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,62.94,549,612,,1685
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(014 x 003),f,66.87,1211,612,,1686
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(014 x 003),f,36.7,1673,612,,1686
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(014 x 003),f,67.54,578,612,,1686
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(014 x 003),f,32.2,579,612,,1686
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(014 x 003),f,58.19,580,612,,1686
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(014 x 003),f,48.78,581,612,,1686
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,51.36,1057,612,,1687
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,65.02,1378,612,,1687
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,61.27,1380,612,,1687
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,50.79,1488,612,,1687
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,85.61,1892,612,,1687
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,52.04,1893,612,,1687
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,67.34,1894,612,,1687
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,72.05,1895,612,,1687
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,75.25,2132,612,,1687
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,63.05,2133,612,,1687
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,72.68,2166,612,,1687
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,71.61,2167,612,,1687
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,75.66,2405,612,,1687
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(023 x 047),f,91.42,1657,612,,1688
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(023 x 047),f,88.96,1658,612,,1688
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(023 x 047),f,67.43,1974,612,,1688
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(023 x 047),f,77.44,2030,612,,1688
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(023 x 047),f,86.93,2031,612,,1688
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(023 x 047),f,88.88,780,612,,1688
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(023 x 047),f,89.85,781,612,,1688
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(023 x 047),f,94.74,782,612,,1688
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,80.56,1062,612,,1689
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,86.42,1063,612,,1689
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,76.17,1143,612,,1689
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,83.28,1144,612,,1689
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,85.47,1621,612,,1689
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,57.38,319,612,,1689
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,88.52,320,612,,1689
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,77.89,336,612,,1689
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,81.2,337,612,,1689
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,81.27,692,612,,1689
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,80.58,693,612,,1689
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,87.88,694,612,,1689
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,82.68,697,612,,1689
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,75,698,612,,1689
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,87.77,1564,612,,1690
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,84.61,1565,612,,1690
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,75.71,1566,612,,1690
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,64.6,1567,612,,1690
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,82.01,1568,612,,1690
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,75.59,1570,612,,1690
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,53.82,1573,612,,1690
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,72.97,1797,612,,1690
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,77.84,1804,612,,1690
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,63.45,1805,612,,1690
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,61.14,1806,612,,1690
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,65.97,2221,612,,1690
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,76.77,2222,612,,1690
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,47.97,2223,612,,1690
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,50.07,2224,612,,1690
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,54.87,2274,612,,1690
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,64.69,2275,612,,1690
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,77.15,2276,612,,1690
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,56.96,2277,612,,1690
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(035 x 062),f,63.97,395,612,,1691
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(035 x 062),f,55.66,397,612,,1691
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(035 x 062),f,65.48,476,612,,1691
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(035 x 062),f,52.43,478,612,,1691
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(035 x 062),f,90.27,479,612,,1691
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,72.56,1349,612,,1693
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,70.92,1350,612,,1693
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,73.78,1351,612,,1693
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,82.27,1352,612,,1693
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,81.93,1353,612,,1693
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,58.6,1354,612,,1693
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,65.75,1472,612,,1693
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,60,269,612,,1693
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,69.96,275,612,,1693
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,85.24,276,612,,1693
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,59.32,3164,612,,1693
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,84.71,3165,612,,1693
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,78.74,3166,612,,1693
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,38.72,3167,612,,1693
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,59.85,3168,612,,1693
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,74.07,3169,612,,1693
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,88.52,803,612,,1693
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,59.56,881,612,,1693
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,76.53,882,612,,1693
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,58.26,883,612,,1693
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(042 x 032),f,81.05,1548,612,,1694
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(042 x 032),f,82.51,1549,612,,1694
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(042 x 032),f,87.14,1601,612,,1694
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(042 x 032),f,49.64,1821,612,,1694
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(042 x 032),f,67.44,2337,612,,1694
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(042 x 032),f,76.43,2338,612,,1694
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(047 x 023),f,81.52,1609,612,,1695
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(047 x 023),f,84.87,1610,612,,1695
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(047 x 023),f,74.44,2035,612,,1695
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(047 x 023),f,78.2,828,612,,1695
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(047 x 023),f,67.49,829,612,,1695
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(047 x 023),f,57.6,830,612,,1695
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,62.19,1272,612,,1696
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,37.51,1273,612,,1696
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,77.79,1358,612,,1696
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,65.81,1359,612,,1696
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,87.4,281,612,,1696
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,66.01,3065,612,,1696
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,61.53,3066,612,,1696
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,76.2,3067,612,,1696
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,83.08,3069,612,,1696
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,67.36,3070,612,,1696
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,57.17,857,612,,1696
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,77.21,858,612,,1696
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,77.03,859,612,,1696
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,78.05,860,612,,1696
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(062 x 035),f,28.61,469,612,,1697
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(062 x 035),f,58.06,471,612,,1697
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(062 x 035),f,50.52,472,612,,1697
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(062 x 035),f,80.56,473,612,,1697
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(062 x 035),f,56.4,568,612,,1697
61273,Schoenrock1,FST_immobile_VDD,vitamin D-deficient diet,RIX:CC(062 x 035),f,52.99,570,612,,1697
