measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
32606,Reed1,pct_epididymal,as percent of body weight [%],RIIIS/J,m,1.31,152:26m,326,000683,26
32606,Reed1,pct_epididymal,as percent of body weight [%],RIIIS/J,m,1.92,149:26m,326,000683,26
32606,Reed1,pct_epididymal,as percent of body weight [%],RIIIS/J,m,1.05,145:26m,326,000683,26
32606,Reed1,pct_epididymal,as percent of body weight [%],RIIIS/J,m,1.91,153:26m,326,000683,26
32606,Reed1,pct_epididymal,as percent of body weight [%],RIIIS/J,m,1.71,148:26m,326,000683,26
32606,Reed1,pct_epididymal,as percent of body weight [%],RIIIS/J,m,1.63,146:26m,326,000683,26
32606,Reed1,pct_epididymal,as percent of body weight [%],RIIIS/J,m,2.21,147:26m,326,000683,26
32606,Reed1,pct_epididymal,as percent of body weight [%],RIIIS/J,m,2.27,154:26m,326,000683,26
32606,Reed1,pct_epididymal,as percent of body weight [%],SEA/GnJ,m,1.18,168,326,000644,29
32606,Reed1,pct_epididymal,as percent of body weight [%],SEA/GnJ,m,1.55,162:29m,326,000644,29
32606,Reed1,pct_epididymal,as percent of body weight [%],SEA/GnJ,m,1.12,161:29m,326,000644,29
32606,Reed1,pct_epididymal,as percent of body weight [%],SEA/GnJ,m,2.70,163:29m,326,000644,29
32606,Reed1,pct_epididymal,as percent of body weight [%],SEA/GnJ,m,1.34,160:29m,326,000644,29
32606,Reed1,pct_epididymal,as percent of body weight [%],SEA/GnJ,m,2.53,159:29m,326,000644,29
32606,Reed1,pct_epididymal,as percent of body weight [%],SEA/GnJ,m,1.24,167:29m,326,000644,29
32606,Reed1,pct_epididymal,as percent of body weight [%],SEA/GnJ,m,4.33,158:29m,326,000644,29
32606,Reed1,pct_epididymal,as percent of body weight [%],SEA/GnJ,m,0.460,157:29m,326,000644,29
32606,Reed1,pct_epididymal,as percent of body weight [%],SEA/GnJ,m,3.09,165:29m,326,000644,29
32606,Reed1,pct_epididymal,as percent of body weight [%],SEA/GnJ,m,1.51,164:29m,326,000644,29
32606,Reed1,pct_epididymal,as percent of body weight [%],SEA/GnJ,m,0.485,166:29m,326,000644,29
32606,Reed1,pct_epididymal,as percent of body weight [%],SJL/J,m,1.35,1:17m,326,000686,17
32606,Reed1,pct_epididymal,as percent of body weight [%],SJL/J,m,1.36,9:17m,326,000686,17
32606,Reed1,pct_epididymal,as percent of body weight [%],SJL/J,m,0.414,12:17m,326,000686,17
32606,Reed1,pct_epididymal,as percent of body weight [%],SJL/J,m,2,10:17m,326,000686,17
32606,Reed1,pct_epididymal,as percent of body weight [%],SJL/J,m,1.30,11:17m,326,000686,17
32606,Reed1,pct_epididymal,as percent of body weight [%],SJL/J,m,1,7:17m,326,000686,17
32606,Reed1,pct_epididymal,as percent of body weight [%],SJL/J,m,2.60,3:17m,326,000686,17
32606,Reed1,pct_epididymal,as percent of body weight [%],SJL/J,m,1.93,2:17m,326,000686,17
32606,Reed1,pct_epididymal,as percent of body weight [%],SJL/J,m,1.41,6:17m,326,000686,17
32606,Reed1,pct_epididymal,as percent of body weight [%],SJL/J,m,1.80,5:17m,326,000686,17
32606,Reed1,pct_epididymal,as percent of body weight [%],SJL/J,m,1.99,4:17m,326,000686,17
32606,Reed1,pct_epididymal,as percent of body weight [%],SJL/J,m,2.11,8:17m,326,000686,17
32606,Reed1,pct_epididymal,as percent of body weight [%],SM/J,m,1.46,124:31m,326,000687,31
32606,Reed1,pct_epididymal,as percent of body weight [%],SM/J,m,3.26,121:31m,326,000687,31
32606,Reed1,pct_epididymal,as percent of body weight [%],SM/J,m,3.26,122:31m,326,000687,31
32606,Reed1,pct_epididymal,as percent of body weight [%],SM/J,m,1.28,123:31m,326,000687,31
32606,Reed1,pct_epididymal,as percent of body weight [%],SM/J,m,4.08,132:31m,326,000687,31
32606,Reed1,pct_epididymal,as percent of body weight [%],SM/J,m,1.84,131:31m,326,000687,31
32606,Reed1,pct_epididymal,as percent of body weight [%],SM/J,m,2.45,130:31m,326,000687,31
32606,Reed1,pct_epididymal,as percent of body weight [%],SM/J,m,2.07,129:31m,326,000687,31
32606,Reed1,pct_epididymal,as percent of body weight [%],SM/J,m,2.18,128:31m,326,000687,31
32606,Reed1,pct_epididymal,as percent of body weight [%],SM/J,m,1.22,127:31m,326,000687,31
32606,Reed1,pct_epididymal,as percent of body weight [%],SM/J,m,2.03,126:31m,326,000687,31
32606,Reed1,pct_epididymal,as percent of body weight [%],SM/J,m,1.83,125:31m,326,000687,31
32606,Reed1,pct_epididymal,as percent of body weight [%],SPRET/EiJ,m,3.71,148:39m,326,001146,39
32606,Reed1,pct_epididymal,as percent of body weight [%],SPRET/EiJ,m,3.46,156:39m,326,001146,39
32606,Reed1,pct_epididymal,as percent of body weight [%],SPRET/EiJ,m,2.04,155:39m,326,001146,39
32606,Reed1,pct_epididymal,as percent of body weight [%],SPRET/EiJ,m,0.549,154:39m,326,001146,39
32606,Reed1,pct_epididymal,as percent of body weight [%],SPRET/EiJ,m,4.15,153:39m,326,001146,39
32606,Reed1,pct_epididymal,as percent of body weight [%],SPRET/EiJ,m,3.11,152:39m,326,001146,39
32606,Reed1,pct_epididymal,as percent of body weight [%],SPRET/EiJ,m,3.73,151:39m,326,001146,39
32606,Reed1,pct_epididymal,as percent of body weight [%],SPRET/EiJ,m,3.31,150:39m,326,001146,39
32606,Reed1,pct_epididymal,as percent of body weight [%],SPRET/EiJ,m,2.31,149:39m,326,001146,39
32606,Reed1,pct_epididymal,as percent of body weight [%],SPRET/EiJ,m,2.74,147:39m,326,001146,39
32606,Reed1,pct_epididymal,as percent of body weight [%],SPRET/EiJ,m,2.90,146:39m,326,001146,39
32606,Reed1,pct_epididymal,as percent of body weight [%],SPRET/EiJ,m,0.683,145:39m,326,001146,39
32606,Reed1,pct_epididymal,as percent of body weight [%],SWR/J,m,0.738,156:12m,326,000689,12
32606,Reed1,pct_epididymal,as percent of body weight [%],SWR/J,m,0.569,157:12m,326,000689,12
32606,Reed1,pct_epididymal,as percent of body weight [%],SWR/J,m,0.472,158:12m,326,000689,12
32606,Reed1,pct_epididymal,as percent of body weight [%],SWR/J,m,0.372,159:12m,326,000689,12
32606,Reed1,pct_epididymal,as percent of body weight [%],SWR/J,m,1.60,160:12m,326,000689,12
32606,Reed1,pct_epididymal,as percent of body weight [%],SWR/J,m,0.895,161:12m,326,000689,12
32606,Reed1,pct_epididymal,as percent of body weight [%],SWR/J,m,0.506,162:12m,326,000689,12
32606,Reed1,pct_epididymal,as percent of body weight [%],SWR/J,m,0.419,163:12m,326,000689,12
32606,Reed1,pct_epididymal,as percent of body weight [%],SWR/J,m,0.799,164:12m,326,000689,12
32606,Reed1,pct_epididymal,as percent of body weight [%],SWR/J,m,0.615,165:12m,326,000689,12
32606,Reed1,pct_epididymal,as percent of body weight [%],SWR/J,m,1.03,166:12m,326,000689,12
32606,Reed1,pct_epididymal,as percent of body weight [%],SWR/J,m,0.755,167:12m,326,000689,12
