measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD68)F1-Ntg,f,3.33,Kacz0326,659,,1477
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD68)F1-Ntg,f,2.67,Kacz0327,659,,1477
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD68)F1-Ntg,f,10.67,Kacz0328,659,,1477
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD68)F1-Ntg,f,7.33,Kacz0329,659,,1477
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD68)F1-Ntg,f,5.33,Kacz0332,659,,1477
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD68)F1-Ntg,f,0,Kacz0333,659,,1477
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD68)F1-Ntg,m,41.33,Kacz0305,659,,1477
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD68)F1-Ntg,m,0,Kacz0325,659,,1477
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD69)F1-ADtg,f,19.33,Kacz0345,659,,1478
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD69)F1-ADtg,f,10.74,Kacz0347,659,,1478
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD69)F1-ADtg,m,3.33,Kacz0348,659,,1478
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD69)F1-Ntg,f,6.71,Kacz0343,659,,1479
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD75)F1-ADtg,f,8.67,Kacz0376,659,,1482
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD75)F1-ADtg,f,22,Kacz0378,659,,1482
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD75)F1-ADtg,f,20,Kacz0391,659,,1482
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD75)F1-ADtg,f,10.67,Kacz0392,659,,1482
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD75)F1-ADtg,m,11.33,Kacz0381,659,,1482
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD75)F1-ADtg,m,34,Kacz0387,659,,1482
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD75)F1-Ntg,f,39.33,Kacz0370,659,,1483
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD75)F1-Ntg,f,30.67,Kacz0393,659,,1483
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD75)F1-Ntg,f,20.67,Kacz0394,659,,1483
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD75)F1-Ntg,m,20.67,Kacz0379,659,,1483
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD77)F1-ADtg,f,28.67,Kacz0402,659,,1484
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD77)F1-ADtg,f,50.34,Kacz0408,659,,1484
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD77)F1-ADtg,m,26.17,Kacz0406,659,,1484
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD77)F1-Ntg,f,11.41,Kacz0400,659,,1485
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD77)F1-Ntg,f,6,Kacz0407,659,,1485
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD77)F1-Ntg,m,2.67,Kacz0404,659,,1485
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD77)F1-Ntg,m,0,Kacz0409,659,,1485
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD81)F1-ADtg,f,13.33,Kacz0429,659,,1486
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD81)F1-ADtg,f,0,Kacz0434,659,,1486
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD81)F1-ADtg,f,2.67,Kacz0435,659,,1486
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD81)F1-ADtg,f,0,Kacz0436,659,,1486
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD81)F1-ADtg,f,2.67,Kacz0437,659,,1486
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD81)F1-ADtg,f,30.67,Kacz0439,659,,1486
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD81)F1-Ntg,f,22,Kacz0426,659,,1487
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD81)F1-Ntg,f,3.33,Kacz0427,659,,1487
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD81)F1-Ntg,f,8,Kacz0438,659,,1487
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD87)F1-ADtg,f,19.33,Kacz0449,659,,1488
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD87)F1-ADtg,f,2.67,Kacz0463,659,,1488
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD87)F1-ADtg,f,42,Kacz0466,659,,1488
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD87)F1-ADtg,m,24.67,Kacz0454,659,,1488
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD87)F1-Ntg,f,25.33,Kacz0453,659,,1489
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD87)F1-Ntg,f,38.67,Kacz0464,659,,1489
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD87)F1-Ntg,f,22,Kacz0467,659,,1489
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD87)F1-Ntg,m,2.67,Kacz0448,659,,1489
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD87)F1-Ntg,m,17.33,Kacz0462,659,,1489
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD87)F1-Ntg,m,43.33,Kacz0465,659,,1489
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD99)F1-ADtg,f,63.33,Kacz0479,659,,1492
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD99)F1-ADtg,f,28.19,Kacz0481,659,,1492
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x BXD99)F1-ADtg,f,43.33,Kacz0482,659,,1492
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0612,659,,1494
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0613,659,,1494
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0625,659,,1494
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0629,659,,1494
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x D2)F1-ADtg,f,0.6,Kacz0636,659,,1494
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x D2)F1-ADtg,f,46,Kacz0642,659,,1494
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x D2)F1-ADtg,f,3.33,Kacz0666,659,,1494
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x D2)F1-ADtg,f,51.33,Kacz0670,659,,1494
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x D2)F1-ADtg,f,10.07,Kacz0678,659,,1494
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x D2)F1-ADtg,f,3.36,Kacz0679,659,,1494
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x D2)F1-ADtg,f,44,Kacz0680,659,,1494
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x D2)F1-ADtg,f,14.67,Kacz0682,659,,1494
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x D2)F1-ADtg,f,65.33,Kacz0684,659,,1494
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0697,659,,1494
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0698,659,,1494
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0699,659,,1494
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x D2)F1-ADtg,m,3.36,Kacz0618,659,,1494
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x D2)F1-ADtg,m,38.93,Kacz0628,659,,1494
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x D2)F1-ADtg,m,0,Kacz0635,659,,1494
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x D2)F1-ADtg,m,0,Kacz0643,659,,1494
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x D2)F1-ADtg,m,12.67,Kacz0646,659,,1494
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x D2)F1-ADtg,m,33.33,Kacz0648,659,,1494
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x D2)F1-ADtg,m,63.33,Kacz0667,659,,1494
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x D2)F1-ADtg,m,2.67,Kacz0668,659,,1494
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x D2)F1-ADtg,m,34,Kacz0671,659,,1494
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x D2)F1-ADtg,m,0,Kacz0672,659,,1494
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x D2)F1-ADtg,m,34.67,Kacz0673,659,,1494
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x D2)F1-ADtg,m,52,Kacz0686,659,,1494
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x D2)F1-ADtg,m,0,Kacz0696,659,,1494
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0621,659,,1495
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0634,659,,1495
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x D2)F1-Ntg,f,3.33,Kacz0641,659,,1495
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0650,659,,1495
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0653,659,,1495
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x D2)F1-Ntg,f,10.07,Kacz0677,659,,1495
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0681,659,,1495
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x D2)F1-Ntg,f,13.33,Kacz0683,659,,1495
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x D2)F1-Ntg,f,11.41,Kacz0693,659,,1495
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x D2)F1-Ntg,f,10.67,Kacz0694,659,,1495
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0695,659,,1495
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x D2)F1-Ntg,m,9.33,Kacz0617,659,,1495
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x D2)F1-Ntg,m,0,Kacz0624,659,,1495
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x D2)F1-Ntg,m,2.67,Kacz0638,659,,1495
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x D2)F1-Ntg,m,10.67,Kacz0639,659,,1495
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x D2)F1-Ntg,m,2.67,Kacz0647,659,,1495
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x D2)F1-Ntg,m,22.67,Kacz0669,659,,1495
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x D2)F1-Ntg,m,16.67,Kacz0685,659,,1495
65963,Neuner1,cfc_6mo_shock1,1st shock,(B6.5XFAD x D2)F1-Ntg,m,12,Kacz0687,659,,1495
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x B6)F1-ADtg,f,46,Kacz0534,659,,1441
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x B6)F1-ADtg,m,20.67,Kacz0519,659,,1441
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x B6)F1-ADtg,m,35.57,Kacz0522,659,,1441
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x B6)F1-ADtg,m,46,Kacz0512,659,,1441
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x B6)F1-ADtg,f,47.65,Kacz0537,659,,1441
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x B6)F1-ADtg,m,44.67,Kacz0532,659,,1441
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x B6)F1-ADtg,m,50,Kacz0555,659,,1441
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x B6)F1-ADtg,m,8,Kacz0557,659,,1441
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x B6)F1-ADtg,m,23.33,Kacz0575,659,,1441
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x B6)F1-Ntg,f,24.67,Kacz0515,659,,1442
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x B6)F1-Ntg,f,58.39,Kacz0533,659,,1442
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x B6)F1-Ntg,f,16.67,Kacz0556,659,,1442
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x B6)F1-Ntg,f,9.33,Kacz0564,659,,1442
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x B6)F1-Ntg,f,36.67,Kacz0565,659,,1442
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x B6)F1-Ntg,f,53.33,Kacz0566,659,,1442
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x B6)F1-Ntg,m,29.33,Kacz0511,659,,1442
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x B6)F1-Ntg,m,37.33,Kacz0518,659,,1442
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x B6)F1-Ntg,m,17.33,Kacz0521,659,,1442
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x B6)F1-Ntg,m,15.33,Kacz0558,659,,1442
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD100)F1-ADtg,f,28,Kacz0489,659,,1443
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD100)F1-ADtg,f,3.33,Kacz0491,659,,1443
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD100)F1-ADtg,f,41.33,Kacz0500,659,,1443
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD100)F1-ADtg,f,35.33,Kacz0501,659,,1443
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD100)F1-ADtg,m,0,Kacz0492,659,,1443
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD100)F1-ADtg,m,3.33,Kacz0496,659,,1443
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD100)F1-Ntg,f,9.33,Kacz0490,659,,1444
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD100)F1-Ntg,f,5.33,Kacz0499,659,,1444
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD14)F1-ADtg,f,14.77,Kacz0025,659,,1445
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD14)F1-ADtg,f,32.67,Kacz0017,659,,1445
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD14)F1-ADtg,f,17.45,Kacz0020,659,,1445
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD14)F1-ADtg,f,32.67,Kacz0022,659,,1445
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD14)F1-ADtg,f,35.57,Kacz0026,659,,1445
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD14)F1-Ntg,f,57.05,Kacz0021,659,,1446
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD14)F1-Ntg,f,19.33,Kacz0018,659,,1446
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD16)F1-ADtg,f,3.33,Kacz0035,659,,1447
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD16)F1-ADtg,f,16,Kacz0036,659,,1447
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD16)F1-ADtg,f,30,Kacz0030,659,,1447
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD16)F1-ADtg,f,32,Kacz0031,659,,1447
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD22)F1-ADtg,f,13.42,Kacz0037,659,,1450
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD22)F1-ADtg,f,0,Kacz0041,659,,1450
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD22)F1-ADtg,f,18,Kacz0042,659,,1450
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD22)F1-Ntg,f,34.23,Kacz0038,659,,1451
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD2)F1-ADtg,f,41.33,Kacz0007,659,,1448
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD2)F1-ADtg,f,11.33,Kacz0002,659,,1448
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD2)F1-ADtg,f,4.03,Kacz0003,659,,1448
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD2)F1-ADtg,f,18.67,Kacz0005,659,,1448
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD2)F1-Ntg,f,7.33,Kacz0009,659,,1449
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD2)F1-Ntg,f,20,Kacz0001,659,,1449
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD2)F1-Ntg,f,33.33,Kacz0004,659,,1449
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD2)F1-Ntg,f,12,Kacz0006,659,,1449
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD2)F1-Ntg,f,46.67,Kacz0008,659,,1449
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD32)F1-ADtg,f,59.33,Kacz0048,659,,1452
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD32)F1-ADtg,f,17.33,Kacz0057,659,,1452
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD32)F1-ADtg,f,52.67,Kacz0061,659,,1452
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD32)F1-ADtg,f,0,Kacz0062,659,,1452
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD32)F1-ADtg,m,28,Kacz0053,659,,1452
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD32)F1-ADtg,m,20,Kacz0058,659,,1452
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD32)F1-Ntg,f,0,Kacz0049,659,,1453
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD32)F1-Ntg,m,15.33,Kacz0046,659,,1453
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD32)F1-Ntg,m,9.33,Kacz0060,659,,1453
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD34)F1-ADtg,f,38.67,Kacz0076,659,,1454
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD34)F1-ADtg,f,8,Kacz0068,659,,1454
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD34)F1-ADtg,f,63.33,Kacz0070,659,,1454
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD34)F1-ADtg,f,52.67,Kacz0073,659,,1454
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD34)F1-ADtg,f,22.82,Kacz0075,659,,1454
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD34)F1-ADtg,f,40.67,Kacz0077,659,,1454
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD34)F1-ADtg,f,20.67,Kacz0079,659,,1454
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD34)F1-ADtg,f,8.67,Kacz0083,659,,1454
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD34)F1-ADtg,f,36,Kacz0086,659,,1454
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD34)F1-Ntg,f,26,Kacz0069,659,,1455
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD34)F1-Ntg,f,30,Kacz0071,659,,1455
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD34)F1-Ntg,f,57.33,Kacz0072,659,,1455
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD34)F1-Ntg,f,39.6,Kacz0074,659,,1455
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD34)F1-Ntg,f,40.67,Kacz0078,659,,1455
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD34)F1-Ntg,f,36,Kacz0080,659,,1455
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD34)F1-Ntg,f,26.67,Kacz0081,659,,1455
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD34)F1-Ntg,f,28.67,Kacz0082,659,,1455
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD34)F1-Ntg,f,38.67,Kacz0084,659,,1455
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD34)F1-Ntg,f,21.48,Kacz0085,659,,1455
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD34)F1-Ntg,f,53.33,Kacz0087,659,,1455
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD42)F1-ADtg,f,32.21,Kacz0092,659,,1456
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD42)F1-ADtg,f,11.41,Kacz0096,659,,1456
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD42)F1-ADtg,f,3.33,Kacz0097,659,,1456
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD42)F1-ADtg,f,7.33,Kacz0099,659,,1456
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD42)F1-ADtg,f,23.33,Kacz0101,659,,1456
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD42)F1-ADtg,f,0,Kacz0103,659,,1456
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD42)F1-Ntg,f,14.77,Kacz0091,659,,1457
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD42)F1-Ntg,f,0,Kacz0093,659,,1457
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD42)F1-Ntg,f,23.33,Kacz0098,659,,1457
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD42)F1-Ntg,f,14.67,Kacz0102,659,,1457
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD44)F1-ADtg,f,64.67,Kacz0105,659,,1458
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD44)F1-ADtg,f,37.33,Kacz0126,659,,1458
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD44)F1-ADtg,m,48.67,Kacz0112,659,,1458
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD44)F1-ADtg,m,10,Kacz0123,659,,1458
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD44)F1-Ntg,f,37.33,Kacz0106,659,,1459
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD44)F1-Ntg,f,46,Kacz0125,659,,1459
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD44)F1-Ntg,m,9.33,Kacz0108,659,,1459
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD51)F1-ADtg,f,58,Kacz0137,659,,1460
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD51)F1-ADtg,f,72.67,Kacz0139,659,,1460
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD51)F1-ADtg,f,53.02,Kacz0141,659,,1460
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD51)F1-Ntg,f,10.67,Kacz0143,659,,1461
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD51)F1-Ntg,f,29.33,Kacz0151,659,,1461
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD51)F1-Ntg,f,21.33,Kacz0152,659,,1461
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD55)F1-ADtg,f,0,Kacz0153,659,,1462
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD55)F1-ADtg,f,20.67,Kacz0160,659,,1462
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD55)F1-ADtg,f,0,Kacz0165,659,,1462
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD55)F1-Ntg,f,0,Kacz0154,659,,1463
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD55)F1-Ntg,f,20.67,Kacz0159,659,,1463
