measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC036/UncJ,f,197.6,24524,626,025127,1536
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC036/UncJ,f,289.1,24520,626,025127,1536
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC036/UncJ,m,262.0,24526,626,025127,1536
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC036/UncJ,m,287.9,24522,626,025127,1536
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC036/UncJ,m,394.7,21386,626,025127,1536
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC036/UncJ,f,250.1,21382,626,025127,1536
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC037/TauUncJ,m,553.8,27649,626,025423,1537
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC037/TauUncJ,m,282.6,19837,626,025423,1537
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC037/TauUncJ,f,1171.0,25119,626,025423,1537
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC037/TauUncJ,f,505.0,19836,626,025423,1537
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC037/TauUncJ,m,516.3,27651,626,025423,1537
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC040/TauUncJ,f,1718.0,27896,626,023831,1540
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC040/TauUncJ,f,112.8,14915,626,023831,1540
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC040/TauUncJ,f,978.7,14914,626,023831,1540
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC040/TauUncJ,m,1484.0,28167,626,023831,1540
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC040/TauUncJ,m,959.5,27900,626,023831,1540
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC040/TauUncJ,m,444.4,14917,626,023831,1540
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC041/TauUncJ,m,1777.0,14893,626,021893,1541
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC041/TauUncJ,f,1014.0,14891,626,021893,1541
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC041/TauUncJ,f,500.4,14892,626,021893,1541
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC041/TauUncJ,f,389.5,21366,626,021893,1541
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC041/TauUncJ,m,840.8,28009,626,021893,1541
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC043/GeniUncJ,m,2074.0,27918,626,023828,1543
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC043/GeniUncJ,f,299.2,25041,626,023828,1543
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC043/GeniUncJ,f,296.8,27883,626,023828,1543
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC043/GeniUncJ,m,187.0,25043,626,023828,1543
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC044/UncJ,f,375.7,27659,626,026426,1545
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC051/TauUncJ,f,1471.0,24036,626,021897,1551
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC051/TauUncJ,m,2269.0,24040,626,021897,1551
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC057/UncJ,m,365.4,25099,626,024683,1557
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC057/UncJ,f,1069.0,25095,626,024683,1557
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC057/UncJ,f,295.7,28749,626,024683,1557
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC057/UncJ,m,529.6,28751,626,024683,1557
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC059/TauUncJ,m,241.9,21354,626,025125,1559
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC059/TauUncJ,f,418.1,21351,626,025125,1559
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC059/TauUncJ,f,280.1,21352,626,025125,1559
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC059/TauUncJ,f,963.0,24021,626,025125,1559
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC059/TauUncJ,f,558.8,26663,626,025125,1559
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC059/TauUncJ,m,1031.0,14862,626,025125,1559
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC059/TauUncJ,m,778.1,14863,626,025125,1559
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC059/TauUncJ,m,674.5,24024,626,025125,1559
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC059/TauUncJ,m,461.7,26665,626,025125,1559
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC060/UncJ,f,842.2,27672,626,026427,1560
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC060/UncJ,m,114.9,27676,626,026427,1560
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC061/GeniUncJ,f,100.0,26624,626,023826,1561
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC061/GeniUncJ,m,174.7,26625,626,023826,1561
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC061/GeniUncJ,f,171.3,14465,626,023826,1561
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC061/GeniUncJ,f,364.5,14464,626,023826,1561
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC061/GeniUncJ,m,357.3,14466,626,023826,1561
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC074/UncJ,f,157.2,28032,626,018855,1574
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC074/UncJ,m,994.0,28041,626,018855,1574
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC075/UncJ,f,253.5,26345,626,027293,1575
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC075/UncJ,f,1598.0,21374,626,027293,1575
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC075/UncJ,m,150.3,26346,626,027293,1575
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC078/TauUncJ,f,71.42,27713,626,025989,1578
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC078/TauUncJ,m,754.3,27715,626,025989,1578
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC078/TauUncJ,m,153.5,27714,626,025989,1578
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC078/TauUncJ,m,177.0,26557,626,025989,1578
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC078/TauUncJ,f,279.8,27712,626,025989,1578
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC078/TauUncJ,f,261.7,26555,626,025989,1578
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC079/TauUncJ,m,205.3,28001,626,025990,1579
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC079/TauUncJ,m,249.6,25153,626,025990,1579
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC079/TauUncJ,f,392.3,25149,626,025990,1579
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC080/TauUncJ,f,1630.0,25135,626,025988,3373
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC080/TauUncJ,f,791.9,28016,626,025988,3373
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC080/TauUncJ,m,2946.0,26650,626,025988,3373
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC084/TauJ,m,229.7,26590,626,028923,3482
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC084/TauJ,f,560.6,27691,626,028923,3482
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC084/TauJ,f,334.7,26585,626,028923,3482
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,CC084/TauJ,m,292.8,25167,626,028923,3482
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,NOD/ShiLtJ,f,49.208,A813,626,001976,13
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,NOD/ShiLtJ,f,140.5,A811,626,001976,13
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,NOD/ShiLtJ,f,232.2,A810,626,001976,13
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,NOD/ShiLtJ,f,548.9,A3126,626,001976,13
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,NOD/ShiLtJ,m,339.6,A820,626,001976,13
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,NOD/ShiLtJ,f,247.0,A1774,626,001976,13
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,NOD/ShiLtJ,f,453.9,A1773,626,001976,13
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,NOD/ShiLtJ,f,53.9,A1772,626,001976,13
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,NOD/ShiLtJ,m,379.2,A821,626,001976,13
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,NOD/ShiLtJ,f,220.8,A3125,626,001976,13
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,NOD/ShiLtJ,m,183.5,A819,626,001976,13
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,NOD/ShiLtJ,m,1179.0,A3134,626,001976,13
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,NOD/ShiLtJ,m,243.0,A3133,626,001976,13
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,NOD/ShiLtJ,m,621.2,A3132,626,001976,13
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,NOD/ShiLtJ,m,158.4,A3131,626,001976,13
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,NOD/ShiLtJ,m,72.47,A3130,626,001976,13
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,NOD/ShiLtJ,m,57.89,A1782,626,001976,13
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,NOD/ShiLtJ,m,239.4,A1781,626,001976,13
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,NOD/ShiLtJ,m,342.8,A1780,626,001976,13
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,NZO/HlLtJ,f,173.2,12308,626,002105,122
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,NZO/HlLtJ,f,273.6,A861,626,002105,122
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,NZO/HlLtJ,f,1154.0,A179,626,002105,122
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,NZO/HlLtJ,m,138.2,12303,626,002105,122
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,NZO/HlLtJ,m,894.9,125634,626,002105,122
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,PWK/PhJ,m,676.6,12560,626,003715,217
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,PWK/PhJ,m,63.46,12559,626,003715,217
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,PWK/PhJ,f,497.6,12571,626,003715,217
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,PWK/PhJ,f,357.4,12562,626,003715,217
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,PWK/PhJ,f,399.3,12558,626,003715,217
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,PWK/PhJ,f,443.6,12557,626,003715,217
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,PWK/PhJ,f,204.7,A1011,626,003715,217
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,PWK/PhJ,f,158.7,A1012,626,003715,217
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,PWK/PhJ,f,208.6,A943,626,003715,217
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,PWK/PhJ,f,79.35,A944,626,003715,217
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,PWK/PhJ,f,165.9,A945,626,003715,217
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,PWK/PhJ,m,296.3,A1016,626,003715,217
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,PWK/PhJ,m,531.2,A947,626,003715,217
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,PWK/PhJ,m,581.7,A948,626,003715,217
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,PWK/PhJ,m,188.8,A949,626,003715,217
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,PWK/PhJ,m,1388.0,12572,626,003715,217
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,PWK/PhJ,m,1381.0,12563,626,003715,217
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,WSB/EiJ,f,176.9,A1027,626,001145,42
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,WSB/EiJ,f,501.0,A169,626,001145,42
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,WSB/EiJ,f,1098.0,A170,626,001145,42
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,WSB/EiJ,f,441.0,A1853,626,001145,42
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,WSB/EiJ,f,425.6,A3207,626,001145,42
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,WSB/EiJ,f,49.806,A1854,626,001145,42
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,WSB/EiJ,m,1416.0,A1858,626,001145,42
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,WSB/EiJ,m,250.5,A1857,626,001145,42
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,WSB/EiJ,m,560.6,A172,626,001145,42
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,WSB/EiJ,m,574.6,A171,626,001145,42
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,WSB/EiJ,m,270.3,A1031,626,001145,42
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,WSB/EiJ,m,150.6,A1028,626,001145,42
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,WSB/EiJ,f,2406.0,A1024,626,001145,42
110504,CSNA03,trial_init_latency_cc_rev_JAX,reversal,WSB/EiJ,f,664.9,A1026,626,001145,42
