measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
10317,Tordoff3,NaLa_pref25,25,PL/J,f,47.5,392,103,000680,14
10317,Tordoff3,NaLa_pref25,25,PL/J,f,15.4,390,103,000680,14
10317,Tordoff3,NaLa_pref25,25,PL/J,f,8.30,389,103,000680,14
10317,Tordoff3,NaLa_pref25,25,PL/J,f,48.7,156,103,000680,14
10317,Tordoff3,NaLa_pref25,25,PL/J,f,30.1,155,103,000680,14
10317,Tordoff3,NaLa_pref25,25,PL/J,f,39.6,154,103,000680,14
10317,Tordoff3,NaLa_pref25,25,PL/J,f,46.5,153,103,000680,14
10317,Tordoff3,NaLa_pref25,25,PL/J,f,13.1,152,103,000680,14
10317,Tordoff3,NaLa_pref25,25,PWK/PhJ,f,48,602,103,003715,217
10317,Tordoff3,NaLa_pref25,25,PWK/PhJ,m,85.2,988,103,003715,217
10317,Tordoff3,NaLa_pref25,25,PWK/PhJ,f,63.1,603,103,003715,217
10317,Tordoff3,NaLa_pref25,25,PWK/PhJ,f,52.2,604,103,003715,217
10317,Tordoff3,NaLa_pref25,25,PWK/PhJ,f,93,605,103,003715,217
10317,Tordoff3,NaLa_pref25,25,PWK/PhJ,f,60.7,606,103,003715,217
10317,Tordoff3,NaLa_pref25,25,PWK/PhJ,f,46.6,979,103,003715,217
10317,Tordoff3,NaLa_pref25,25,PWK/PhJ,f,64.3,980,103,003715,217
10317,Tordoff3,NaLa_pref25,25,PWK/PhJ,f,35.5,981,103,003715,217
10317,Tordoff3,NaLa_pref25,25,PWK/PhJ,f,59.6,982,103,003715,217
10317,Tordoff3,NaLa_pref25,25,PWK/PhJ,f,52.2,983,103,003715,217
10317,Tordoff3,NaLa_pref25,25,PWK/PhJ,m,71.4,607,103,003715,217
10317,Tordoff3,NaLa_pref25,25,PWK/PhJ,m,26.5,608,103,003715,217
10317,Tordoff3,NaLa_pref25,25,PWK/PhJ,m,9.70,609,103,003715,217
10317,Tordoff3,NaLa_pref25,25,PWK/PhJ,m,92.6,610,103,003715,217
10317,Tordoff3,NaLa_pref25,25,PWK/PhJ,m,90.9,611,103,003715,217
10317,Tordoff3,NaLa_pref25,25,PWK/PhJ,m,43.1,984,103,003715,217
10317,Tordoff3,NaLa_pref25,25,PWK/PhJ,m,59.2,985,103,003715,217
10317,Tordoff3,NaLa_pref25,25,PWK/PhJ,m,38.6,986,103,003715,217
10317,Tordoff3,NaLa_pref25,25,PWK/PhJ,m,80.4,987,103,003715,217
10317,Tordoff3,NaLa_pref25,25,RIIIS/J,f,56.6,565,103,000683,26
10317,Tordoff3,NaLa_pref25,25,RIIIS/J,m,85,570,103,000683,26
10317,Tordoff3,NaLa_pref25,25,RIIIS/J,m,62.7,770,103,000683,26
10317,Tordoff3,NaLa_pref25,25,RIIIS/J,m,60.9,769,103,000683,26
10317,Tordoff3,NaLa_pref25,25,RIIIS/J,m,41.2,768,103,000683,26
10317,Tordoff3,NaLa_pref25,25,RIIIS/J,m,80,767,103,000683,26
10317,Tordoff3,NaLa_pref25,25,RIIIS/J,m,44.2,766,103,000683,26
10317,Tordoff3,NaLa_pref25,25,RIIIS/J,m,75.6,572,103,000683,26
10317,Tordoff3,NaLa_pref25,25,RIIIS/J,m,54.5,571,103,000683,26
10317,Tordoff3,NaLa_pref25,25,RIIIS/J,m,84.6,569,103,000683,26
10317,Tordoff3,NaLa_pref25,25,RIIIS/J,m,72.2,568,103,000683,26
10317,Tordoff3,NaLa_pref25,25,RIIIS/J,f,52.8,765,103,000683,26
10317,Tordoff3,NaLa_pref25,25,RIIIS/J,f,57.1,764,103,000683,26
10317,Tordoff3,NaLa_pref25,25,RIIIS/J,f,63.4,763,103,000683,26
10317,Tordoff3,NaLa_pref25,25,RIIIS/J,f,51.9,762,103,000683,26
10317,Tordoff3,NaLa_pref25,25,RIIIS/J,f,52.1,761,103,000683,26
10317,Tordoff3,NaLa_pref25,25,RIIIS/J,f,56.2,567,103,000683,26
10317,Tordoff3,NaLa_pref25,25,RIIIS/J,f,53.1,566,103,000683,26
10317,Tordoff3,NaLa_pref25,25,RIIIS/J,f,61.7,564,103,000683,26
10317,Tordoff3,NaLa_pref25,25,RIIIS/J,f,60.4,563,103,000683,26
10317,Tordoff3,NaLa_pref25,25,SEA/GnJ,m,68.5,859,103,000644,29
10317,Tordoff3,NaLa_pref25,25,SEA/GnJ,m,58.2,861,103,000644,29
10317,Tordoff3,NaLa_pref25,25,SEA/GnJ,m,46.1,862,103,000644,29
10317,Tordoff3,NaLa_pref25,25,SEA/GnJ,m,46.2,863,103,000644,29
10317,Tordoff3,NaLa_pref25,25,SEA/GnJ,m,43.3,971,103,000644,29
10317,Tordoff3,NaLa_pref25,25,SEA/GnJ,m,50.7,972,103,000644,29
10317,Tordoff3,NaLa_pref25,25,SEA/GnJ,f,54.5,846,103,000644,29
10317,Tordoff3,NaLa_pref25,25,SEA/GnJ,f,62.5,847,103,000644,29
10317,Tordoff3,NaLa_pref25,25,SEA/GnJ,f,61.7,848,103,000644,29
10317,Tordoff3,NaLa_pref25,25,SEA/GnJ,f,54.1,849,103,000644,29
10317,Tordoff3,NaLa_pref25,25,SEA/GnJ,f,42.1,850,103,000644,29
10317,Tordoff3,NaLa_pref25,25,SEA/GnJ,f,55.1,851,103,000644,29
10317,Tordoff3,NaLa_pref25,25,SEA/GnJ,f,52.6,852,103,000644,29
10317,Tordoff3,NaLa_pref25,25,SEA/GnJ,f,45.3,853,103,000644,29
10317,Tordoff3,NaLa_pref25,25,SEA/GnJ,f,33,854,103,000644,29
10317,Tordoff3,NaLa_pref25,25,SEA/GnJ,f,58.3,855,103,000644,29
10317,Tordoff3,NaLa_pref25,25,SEA/GnJ,m,74,856,103,000644,29
10317,Tordoff3,NaLa_pref25,25,SEA/GnJ,m,84.3,857,103,000644,29
10317,Tordoff3,NaLa_pref25,25,SEA/GnJ,m,61.8,858,103,000644,29
10317,Tordoff3,NaLa_pref25,25,SEA/GnJ,m,32.8,860,103,000644,29
10317,Tordoff3,NaLa_pref25,25,SJL/J,m,55.7,339,103,000686,17
10317,Tordoff3,NaLa_pref25,25,SJL/J,m,63.6,340,103,000686,17
10317,Tordoff3,NaLa_pref25,25,SJL/J,f,61.3,345,103,000686,17
10317,Tordoff3,NaLa_pref25,25,SJL/J,f,87.1,346,103,000686,17
10317,Tordoff3,NaLa_pref25,25,SJL/J,f,66.7,87,103,000686,17
10317,Tordoff3,NaLa_pref25,25,SJL/J,m,55.6,341,103,000686,17
10317,Tordoff3,NaLa_pref25,25,SJL/J,m,51.8,342,103,000686,17
10317,Tordoff3,NaLa_pref25,25,SJL/J,m,66.7,93,103,000686,17
10317,Tordoff3,NaLa_pref25,25,SJL/J,m,36,94,103,000686,17
10317,Tordoff3,NaLa_pref25,25,SJL/J,m,82,95,103,000686,17
10317,Tordoff3,NaLa_pref25,25,SJL/J,f,54.3,88,103,000686,17
10317,Tordoff3,NaLa_pref25,25,SJL/J,m,53.2,96,103,000686,17
10317,Tordoff3,NaLa_pref25,25,SJL/J,f,23.8,343,103,000686,17
10317,Tordoff3,NaLa_pref25,25,SJL/J,f,30.9,344,103,000686,17
10317,Tordoff3,NaLa_pref25,25,SJL/J,f,71.4,89,103,000686,17
10317,Tordoff3,NaLa_pref25,25,SJL/J,f,29.9,90,103,000686,17
10317,Tordoff3,NaLa_pref25,25,SJL/J,f,42.6,91,103,000686,17
10317,Tordoff3,NaLa_pref25,25,SJL/J,f,91.6,92,103,000686,17
10317,Tordoff3,NaLa_pref25,25,SJL/J,m,73.3,337,103,000686,17
10317,Tordoff3,NaLa_pref25,25,SJL/J,m,82.8,338,103,000686,17
10317,Tordoff3,NaLa_pref25,25,SM/J,f,70.8,407,103,000687,31
10317,Tordoff3,NaLa_pref25,25,SM/J,m,90.2,406,103,000687,31
10317,Tordoff3,NaLa_pref25,25,SM/J,m,53.4,405,103,000687,31
10317,Tordoff3,NaLa_pref25,25,SM/J,m,60.7,404,103,000687,31
10317,Tordoff3,NaLa_pref25,25,SM/J,m,8.50,403,103,000687,31
10317,Tordoff3,NaLa_pref25,25,SM/J,m,19.5,402,103,000687,31
10317,Tordoff3,NaLa_pref25,25,SM/J,m,6.90,401,103,000687,31
10317,Tordoff3,NaLa_pref25,25,SM/J,m,4.70,400,103,000687,31
10317,Tordoff3,NaLa_pref25,25,SM/J,m,18.6,399,103,000687,31
10317,Tordoff3,NaLa_pref25,25,SM/J,m,44.5,165,103,000687,31
10317,Tordoff3,NaLa_pref25,25,SM/J,m,59.8,164,103,000687,31
10317,Tordoff3,NaLa_pref25,25,SM/J,f,27.5,524,103,000687,31
10317,Tordoff3,NaLa_pref25,25,SM/J,f,56,523,103,000687,31
10317,Tordoff3,NaLa_pref25,25,SM/J,f,62.2,522,103,000687,31
10317,Tordoff3,NaLa_pref25,25,SM/J,f,74.6,411,103,000687,31
10317,Tordoff3,NaLa_pref25,25,SM/J,f,58.8,410,103,000687,31
10317,Tordoff3,NaLa_pref25,25,SM/J,f,45.9,409,103,000687,31
10317,Tordoff3,NaLa_pref25,25,SM/J,f,84.8,408,103,000687,31
10317,Tordoff3,NaLa_pref25,25,SM/J,f,43.4,163,103,000687,31
10317,Tordoff3,NaLa_pref25,25,SM/J,f,58.8,162,103,000687,31
10317,Tordoff3,NaLa_pref25,25,SPRET/EiJ,f,67.2,195,103,001146,39
10317,Tordoff3,NaLa_pref25,25,SPRET/EiJ,f,56.3,197,103,001146,39
10317,Tordoff3,NaLa_pref25,25,SPRET/EiJ,f,43.1,196,103,001146,39
10317,Tordoff3,NaLa_pref25,25,SPRET/EiJ,m,54.1,204,103,001146,39
10317,Tordoff3,NaLa_pref25,25,SPRET/EiJ,m,59.6,203,103,001146,39
10317,Tordoff3,NaLa_pref25,25,SPRET/EiJ,m,50.8,202,103,001146,39
10317,Tordoff3,NaLa_pref25,25,SPRET/EiJ,m,63.2,201,103,001146,39
10317,Tordoff3,NaLa_pref25,25,SPRET/EiJ,m,58.9,200,103,001146,39
10317,Tordoff3,NaLa_pref25,25,SPRET/EiJ,f,60,877,103,001146,39
10317,Tordoff3,NaLa_pref25,25,SPRET/EiJ,f,83.9,876,103,001146,39
10317,Tordoff3,NaLa_pref25,25,SPRET/EiJ,f,64.4,472,103,001146,39
10317,Tordoff3,NaLa_pref25,25,SPRET/EiJ,f,54.9,471,103,001146,39
10317,Tordoff3,NaLa_pref25,25,SPRET/EiJ,f,64.3,199,103,001146,39
10317,Tordoff3,NaLa_pref25,25,SPRET/EiJ,f,57.7,198,103,001146,39
10317,Tordoff3,NaLa_pref25,25,SWR/J,f,34,426,103,000689,12
10317,Tordoff3,NaLa_pref25,25,SWR/J,f,84.6,425,103,000689,12
10317,Tordoff3,NaLa_pref25,25,SWR/J,f,73.3,424,103,000689,12
10317,Tordoff3,NaLa_pref25,25,SWR/J,f,81.6,423,103,000689,12
10317,Tordoff3,NaLa_pref25,25,SWR/J,f,47.4,422,103,000689,12
10317,Tordoff3,NaLa_pref25,25,SWR/J,m,52.5,421,103,000689,12
10317,Tordoff3,NaLa_pref25,25,SWR/J,f,66,429,103,000689,12
10317,Tordoff3,NaLa_pref25,25,SWR/J,f,40.3,430,103,000689,12
10317,Tordoff3,NaLa_pref25,25,SWR/J,f,60.8,431,103,000689,12
10317,Tordoff3,NaLa_pref25,25,SWR/J,m,78.5,412,103,000689,12
10317,Tordoff3,NaLa_pref25,25,SWR/J,m,85.2,413,103,000689,12
10317,Tordoff3,NaLa_pref25,25,SWR/J,m,70.5,414,103,000689,12
10317,Tordoff3,NaLa_pref25,25,SWR/J,m,86,415,103,000689,12
10317,Tordoff3,NaLa_pref25,25,SWR/J,m,65.1,416,103,000689,12
10317,Tordoff3,NaLa_pref25,25,SWR/J,m,94,418,103,000689,12
10317,Tordoff3,NaLa_pref25,25,SWR/J,m,61.7,419,103,000689,12
10317,Tordoff3,NaLa_pref25,25,SWR/J,m,86.3,420,103,000689,12
10317,Tordoff3,NaLa_pref25,25,SWR/J,f,60.5,428,103,000689,12
10317,Tordoff3,NaLa_pref25,25,SWR/J,f,91.7,427,103,000689,12
10317,Tordoff3,NaLa_pref25,25,WSB/EiJ,f,64.3,622,103,001145,42
10317,Tordoff3,NaLa_pref25,25,WSB/EiJ,f,16.9,623,103,001145,42
10317,Tordoff3,NaLa_pref25,25,WSB/EiJ,f,61.5,624,103,001145,42
10317,Tordoff3,NaLa_pref25,25,WSB/EiJ,f,7.30,625,103,001145,42
10317,Tordoff3,NaLa_pref25,25,WSB/EiJ,f,33.3,626,103,001145,42
10317,Tordoff3,NaLa_pref25,25,WSB/EiJ,f,52.1,878,103,001145,42
10317,Tordoff3,NaLa_pref25,25,WSB/EiJ,f,29.6,879,103,001145,42
10317,Tordoff3,NaLa_pref25,25,WSB/EiJ,f,56.5,880,103,001145,42
10317,Tordoff3,NaLa_pref25,25,WSB/EiJ,f,29.3,881,103,001145,42
10317,Tordoff3,NaLa_pref25,25,WSB/EiJ,f,26.8,882,103,001145,42
10317,Tordoff3,NaLa_pref25,25,WSB/EiJ,m,39.3,627,103,001145,42
10317,Tordoff3,NaLa_pref25,25,WSB/EiJ,m,6.70,628,103,001145,42
10317,Tordoff3,NaLa_pref25,25,WSB/EiJ,m,52.6,629,103,001145,42
10317,Tordoff3,NaLa_pref25,25,WSB/EiJ,m,56.8,630,103,001145,42
10317,Tordoff3,NaLa_pref25,25,WSB/EiJ,m,34.6,631,103,001145,42
10317,Tordoff3,NaLa_pref25,25,WSB/EiJ,m,75.5,883,103,001145,42
10317,Tordoff3,NaLa_pref25,25,WSB/EiJ,m,12.3,884,103,001145,42
10317,Tordoff3,NaLa_pref25,25,WSB/EiJ,m,36.5,885,103,001145,42
10317,Tordoff3,NaLa_pref25,25,WSB/EiJ,m,12.4,886,103,001145,42
10317,Tordoff3,NaLa_pref25,25,WSB/EiJ,m,42.8,887,103,001145,42
10318,Tordoff3,NaLa_pref75,75,129S1/SvImJ,f,87.3,4,103,002448,3
10318,Tordoff3,NaLa_pref75,75,129S1/SvImJ,f,93.1,5,103,002448,3
10318,Tordoff3,NaLa_pref75,75,129S1/SvImJ,m,82.4,10,103,002448,3
10318,Tordoff3,NaLa_pref75,75,129S1/SvImJ,m,63.6,364,103,002448,3
10318,Tordoff3,NaLa_pref75,75,129S1/SvImJ,m,45.6,365,103,002448,3
10318,Tordoff3,NaLa_pref75,75,129S1/SvImJ,m,63.2,366,103,002448,3
10318,Tordoff3,NaLa_pref75,75,129S1/SvImJ,f,97.2,2,103,002448,3
10318,Tordoff3,NaLa_pref75,75,129S1/SvImJ,f,86.7,1,103,002448,3
10318,Tordoff3,NaLa_pref75,75,129S1/SvImJ,f,91.5,3,103,002448,3
10318,Tordoff3,NaLa_pref75,75,129S1/SvImJ,m,48.6,367,103,002448,3
10318,Tordoff3,NaLa_pref75,75,129S1/SvImJ,f,30.3,368,103,002448,3
10318,Tordoff3,NaLa_pref75,75,129S1/SvImJ,f,63.6,369,103,002448,3
10318,Tordoff3,NaLa_pref75,75,129S1/SvImJ,f,90.7,370,103,002448,3
10318,Tordoff3,NaLa_pref75,75,129S1/SvImJ,f,65.2,371,103,002448,3
10318,Tordoff3,NaLa_pref75,75,129S1/SvImJ,m,84.8,6,103,002448,3
10318,Tordoff3,NaLa_pref75,75,129S1/SvImJ,m,54.9,7,103,002448,3
10318,Tordoff3,NaLa_pref75,75,129S1/SvImJ,m,95.9,8,103,002448,3
10318,Tordoff3,NaLa_pref75,75,129S1/SvImJ,m,71.1,9,103,002448,3
10318,Tordoff3,NaLa_pref75,75,129S1/SvImJ,f,49.1,372,103,002448,3
10318,Tordoff3,NaLa_pref75,75,A/J,f,71.7,306,103,000646,4
10318,Tordoff3,NaLa_pref75,75,A/J,f,65.2,307,103,000646,4
10318,Tordoff3,NaLa_pref75,75,A/J,m,60.9,303,103,000646,4
10318,Tordoff3,NaLa_pref75,75,A/J,m,50,302,103,000646,4
10318,Tordoff3,NaLa_pref75,75,A/J,m,56.1,301,103,000646,4
10318,Tordoff3,NaLa_pref75,75,A/J,m,86.7,20,103,000646,4
10318,Tordoff3,NaLa_pref75,75,A/J,m,83.3,19,103,000646,4
10318,Tordoff3,NaLa_pref75,75,A/J,m,71.4,18,103,000646,4
10318,Tordoff3,NaLa_pref75,75,A/J,m,90.9,17,103,000646,4
10318,Tordoff3,NaLa_pref75,75,A/J,m,69.6,16,103,000646,4
10318,Tordoff3,NaLa_pref75,75,A/J,f,88.3,310,103,000646,4
10318,Tordoff3,NaLa_pref75,75,A/J,f,66.7,309,103,000646,4
10318,Tordoff3,NaLa_pref75,75,A/J,f,10.4,308,103,000646,4
10318,Tordoff3,NaLa_pref75,75,A/J,m,77.4,304,103,000646,4
10318,Tordoff3,NaLa_pref75,75,A/J,f,70.7,15,103,000646,4
10318,Tordoff3,NaLa_pref75,75,A/J,f,69.2,14,103,000646,4
10318,Tordoff3,NaLa_pref75,75,A/J,f,70.7,13,103,000646,4
10318,Tordoff3,NaLa_pref75,75,A/J,f,26.6,12,103,000646,4
10318,Tordoff3,NaLa_pref75,75,A/J,f,82.6,11,103,000646,4
10318,Tordoff3,NaLa_pref75,75,A/J,m,66,305,103,000646,4
10318,Tordoff3,NaLa_pref75,75,AKR/J,m,67.6,109,103,000648,15
10318,Tordoff3,NaLa_pref75,75,AKR/J,f,30,99,103,000648,15
10318,Tordoff3,NaLa_pref75,75,AKR/J,f,43.2,98,103,000648,15
10318,Tordoff3,NaLa_pref75,75,AKR/J,f,72.3,97,103,000648,15
10318,Tordoff3,NaLa_pref75,75,AKR/J,f,67.6,380,103,000648,15
10318,Tordoff3,NaLa_pref75,75,AKR/J,f,61.6,379,103,000648,15
10318,Tordoff3,NaLa_pref75,75,AKR/J,f,24.7,378,103,000648,15
10318,Tordoff3,NaLa_pref75,75,AKR/J,f,66.9,102,103,000648,15
10318,Tordoff3,NaLa_pref75,75,AKR/J,f,70.6,101,103,000648,15
10318,Tordoff3,NaLa_pref75,75,AKR/J,f,68.5,100,103,000648,15
10318,Tordoff3,NaLa_pref75,75,AKR/J,m,26.6,377,103,000648,15
10318,Tordoff3,NaLa_pref75,75,AKR/J,m,22.9,376,103,000648,15
10318,Tordoff3,NaLa_pref75,75,AKR/J,m,40.3,375,103,000648,15
10318,Tordoff3,NaLa_pref75,75,AKR/J,m,57.3,374,103,000648,15
10318,Tordoff3,NaLa_pref75,75,AKR/J,m,60.6,373,103,000648,15
10318,Tordoff3,NaLa_pref75,75,AKR/J,m,28.7,111,103,000648,15
10318,Tordoff3,NaLa_pref75,75,AKR/J,m,52.5,110,103,000648,15
10318,Tordoff3,NaLa_pref75,75,AKR/J,m,7.10,108,103,000648,15
10318,Tordoff3,NaLa_pref75,75,AKR/J,m,27.6,107,103,000648,15
10318,Tordoff3,NaLa_pref75,75,BALB/cByJ,m,77.8,31,103,001026,50
10318,Tordoff3,NaLa_pref75,75,BALB/cByJ,m,72.7,349,103,001026,50
10318,Tordoff3,NaLa_pref75,75,BALB/cByJ,f,68,28,103,001026,50
10318,Tordoff3,NaLa_pref75,75,BALB/cByJ,f,23.4,25,103,001026,50
10318,Tordoff3,NaLa_pref75,75,BALB/cByJ,f,92.1,353,103,001026,50
10318,Tordoff3,NaLa_pref75,75,BALB/cByJ,f,69.8,352,103,001026,50
10318,Tordoff3,NaLa_pref75,75,BALB/cByJ,f,62.3,351,103,001026,50
10318,Tordoff3,NaLa_pref75,75,BALB/cByJ,f,89.8,30,103,001026,50
10318,Tordoff3,NaLa_pref75,75,BALB/cByJ,f,77,29,103,001026,50
10318,Tordoff3,NaLa_pref75,75,BALB/cByJ,f,80.2,27,103,001026,50
10318,Tordoff3,NaLa_pref75,75,BALB/cByJ,f,65.2,26,103,001026,50
10318,Tordoff3,NaLa_pref75,75,BALB/cByJ,m,72.8,35,103,001026,50
10318,Tordoff3,NaLa_pref75,75,BALB/cByJ,m,70.1,350,103,001026,50
10318,Tordoff3,NaLa_pref75,75,BALB/cByJ,m,78.2,36,103,001026,50
10318,Tordoff3,NaLa_pref75,75,BALB/cByJ,m,42.9,32,103,001026,50
10318,Tordoff3,NaLa_pref75,75,BALB/cByJ,m,85.3,33,103,001026,50
10318,Tordoff3,NaLa_pref75,75,BALB/cByJ,m,75,34,103,001026,50
10318,Tordoff3,NaLa_pref75,75,BALB/cByJ,m,69.5,347,103,001026,50
10318,Tordoff3,NaLa_pref75,75,BALB/cByJ,m,63.8,348,103,001026,50
10318,Tordoff3,NaLa_pref75,75,BTBR T<+> Itpr3<tf>/J,f,59.6,820,103,002282,1
10318,Tordoff3,NaLa_pref75,75,BTBR T<+> Itpr3<tf>/J,m,42.5,824,103,002282,1
10318,Tordoff3,NaLa_pref75,75,BTBR T<+> Itpr3<tf>/J,m,70.3,825,103,002282,1
10318,Tordoff3,NaLa_pref75,75,BTBR T<+> Itpr3<tf>/J,m,79.3,924,103,002282,1
10318,Tordoff3,NaLa_pref75,75,BTBR T<+> Itpr3<tf>/J,m,90.7,925,103,002282,1
10318,Tordoff3,NaLa_pref75,75,BTBR T<+> Itpr3<tf>/J,m,80.7,926,103,002282,1
10318,Tordoff3,NaLa_pref75,75,BTBR T<+> Itpr3<tf>/J,f,93.7,816,103,002282,1
10318,Tordoff3,NaLa_pref75,75,BTBR T<+> Itpr3<tf>/J,f,58.8,817,103,002282,1
10318,Tordoff3,NaLa_pref75,75,BTBR T<+> Itpr3<tf>/J,f,75.8,818,103,002282,1
10318,Tordoff3,NaLa_pref75,75,BTBR T<+> Itpr3<tf>/J,f,78.1,819,103,002282,1
10318,Tordoff3,NaLa_pref75,75,BTBR T<+> Itpr3<tf>/J,f,81.2,919,103,002282,1
10318,Tordoff3,NaLa_pref75,75,BTBR T<+> Itpr3<tf>/J,f,85.4,920,103,002282,1
10318,Tordoff3,NaLa_pref75,75,BTBR T<+> Itpr3<tf>/J,f,85.2,921,103,002282,1
10318,Tordoff3,NaLa_pref75,75,BTBR T<+> Itpr3<tf>/J,f,56.2,922,103,002282,1
10318,Tordoff3,NaLa_pref75,75,BTBR T<+> Itpr3<tf>/J,f,65.5,923,103,002282,1
10318,Tordoff3,NaLa_pref75,75,BTBR T<+> Itpr3<tf>/J,m,56.2,593,103,002282,1
10318,Tordoff3,NaLa_pref75,75,BTBR T<+> Itpr3<tf>/J,m,91.2,594,103,002282,1
10318,Tordoff3,NaLa_pref75,75,BTBR T<+> Itpr3<tf>/J,m,95.7,821,103,002282,1
10318,Tordoff3,NaLa_pref75,75,BTBR T<+> Itpr3<tf>/J,m,80.8,822,103,002282,1
10318,Tordoff3,NaLa_pref75,75,BTBR T<+> Itpr3<tf>/J,m,85.7,823,103,002282,1
10318,Tordoff3,NaLa_pref75,75,BUB/BnJ,f,74.6,704,103,000653,24
10318,Tordoff3,NaLa_pref75,75,BUB/BnJ,m,87.1,901,103,000653,24
10318,Tordoff3,NaLa_pref75,75,BUB/BnJ,m,86.4,710,103,000653,24
10318,Tordoff3,NaLa_pref75,75,BUB/BnJ,m,61.9,709,103,000653,24
10318,Tordoff3,NaLa_pref75,75,BUB/BnJ,m,80.5,708,103,000653,24
10318,Tordoff3,NaLa_pref75,75,BUB/BnJ,f,77.2,528,103,000653,24
10318,Tordoff3,NaLa_pref75,75,BUB/BnJ,m,60.8,707,103,000653,24
10318,Tordoff3,NaLa_pref75,75,BUB/BnJ,m,54.3,706,103,000653,24
10318,Tordoff3,NaLa_pref75,75,BUB/BnJ,m,48.8,532,103,000653,24
10318,Tordoff3,NaLa_pref75,75,BUB/BnJ,m,83.7,531,103,000653,24
10318,Tordoff3,NaLa_pref75,75,BUB/BnJ,m,74.4,530,103,000653,24
10318,Tordoff3,NaLa_pref75,75,BUB/BnJ,f,83.1,705,103,000653,24
10318,Tordoff3,NaLa_pref75,75,BUB/BnJ,f,26.2,525,103,000653,24
10318,Tordoff3,NaLa_pref75,75,BUB/BnJ,f,93.8,526,103,000653,24
10318,Tordoff3,NaLa_pref75,75,BUB/BnJ,f,94,527,103,000653,24
10318,Tordoff3,NaLa_pref75,75,BUB/BnJ,f,68.9,703,103,000653,24
10318,Tordoff3,NaLa_pref75,75,BUB/BnJ,f,78.8,702,103,000653,24
10318,Tordoff3,NaLa_pref75,75,BUB/BnJ,f,68.4,701,103,000653,24
10318,Tordoff3,NaLa_pref75,75,BUB/BnJ,f,74.7,529,103,000653,24
10318,Tordoff3,NaLa_pref75,75,C3H/HeJ,m,81.8,313,103,000659,6
10318,Tordoff3,NaLa_pref75,75,C3H/HeJ,f,52.6,316,103,000659,6
10318,Tordoff3,NaLa_pref75,75,C3H/HeJ,f,55.1,317,103,000659,6
10318,Tordoff3,NaLa_pref75,75,C3H/HeJ,f,83.8,318,103,000659,6
10318,Tordoff3,NaLa_pref75,75,C3H/HeJ,f,44.4,319,103,000659,6
10318,Tordoff3,NaLa_pref75,75,C3H/HeJ,f,74.4,320,103,000659,6
10318,Tordoff3,NaLa_pref75,75,C3H/HeJ,f,10.2,37,103,000659,6
10318,Tordoff3,NaLa_pref75,75,C3H/HeJ,f,72.2,38,103,000659,6
10318,Tordoff3,NaLa_pref75,75,C3H/HeJ,f,52.9,39,103,000659,6
10318,Tordoff3,NaLa_pref75,75,C3H/HeJ,f,81.3,40,103,000659,6
10318,Tordoff3,NaLa_pref75,75,C3H/HeJ,f,25,41,103,000659,6
10318,Tordoff3,NaLa_pref75,75,C3H/HeJ,m,88.5,311,103,000659,6
10318,Tordoff3,NaLa_pref75,75,C3H/HeJ,m,89.6,312,103,000659,6
10318,Tordoff3,NaLa_pref75,75,C3H/HeJ,m,68.2,314,103,000659,6
10318,Tordoff3,NaLa_pref75,75,C3H/HeJ,m,16.4,315,103,000659,6
10318,Tordoff3,NaLa_pref75,75,C3H/HeJ,m,8.30,42,103,000659,6
10318,Tordoff3,NaLa_pref75,75,C3H/HeJ,m,60.4,43,103,000659,6
10318,Tordoff3,NaLa_pref75,75,C3H/HeJ,m,68.8,44,103,000659,6
10318,Tordoff3,NaLa_pref75,75,C3H/HeJ,m,78.3,45,103,000659,6
10318,Tordoff3,NaLa_pref75,75,C3H/HeJ,m,19.4,46,103,000659,6
10318,Tordoff3,NaLa_pref75,75,C57BL/10J,m,61.4,740,103,000665,38
10318,Tordoff3,NaLa_pref75,75,C57BL/10J,m,64.3,739,103,000665,38
10318,Tordoff3,NaLa_pref75,75,C57BL/10J,f,73.8,548,103,000665,38
10318,Tordoff3,NaLa_pref75,75,C57BL/10J,f,80.7,549,103,000665,38
10318,Tordoff3,NaLa_pref75,75,C57BL/10J,f,71.8,550,103,000665,38
10318,Tordoff3,NaLa_pref75,75,C57BL/10J,f,58.3,551,103,000665,38
10318,Tordoff3,NaLa_pref75,75,C57BL/10J,f,79.5,552,103,000665,38
10318,Tordoff3,NaLa_pref75,75,C57BL/10J,f,84.5,731,103,000665,38
10318,Tordoff3,NaLa_pref75,75,C57BL/10J,f,42.6,733,103,000665,38
10318,Tordoff3,NaLa_pref75,75,C57BL/10J,f,65.6,732,103,000665,38
10318,Tordoff3,NaLa_pref75,75,C57BL/10J,m,73.2,910,103,000665,38
10318,Tordoff3,NaLa_pref75,75,C57BL/10J,m,84.3,909,103,000665,38
10318,Tordoff3,NaLa_pref75,75,C57BL/10J,m,60,908,103,000665,38
10318,Tordoff3,NaLa_pref75,75,C57BL/10J,m,66.7,738,103,000665,38
10318,Tordoff3,NaLa_pref75,75,C57BL/10J,m,66,737,103,000665,38
10318,Tordoff3,NaLa_pref75,75,C57BL/10J,m,68.5,736,103,000665,38
10318,Tordoff3,NaLa_pref75,75,C57BL/10J,f,81.2,735,103,000665,38
10318,Tordoff3,NaLa_pref75,75,C57BL/10J,f,75,734,103,000665,38
