measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1190/Ornl,f,17.01,7735,435,,2794
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1190/Ornl,f,15.99,8209,435,,2794
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1190/Ornl,f,3.05,8557,435,,2794
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1190/Ornl,m,16.79,8558,435,,2794
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1190/Ornl,m,32.24,8753,435,,2794
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1200/Ornl,m,31.53,7738,435,,2795
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1200/Ornl,f,36.28,8211,435,,2795
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1200/Ornl,m,22.24,7118,435,,2795
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1200/Ornl,m,17.11,8212,435,,2795
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1200/Ornl,f,19.45,7117,435,,2795
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1200/Ornl,m,10.05,8559,435,,2795
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1207/Ornl,f,0.07,7119,435,,2796
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1207/Ornl,m,24.88,7120,435,,2796
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1234/Ornl,f,35.27,7121,435,,2797
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1234/Ornl,m,26.12,7122,435,,2797
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1234/Ornl,m,30.57,7742,435,,2797
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1234/Ornl,f,19.51,7741,435,,2797
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1237/Ornl,f,27.02,7123,435,,2798
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1237/Ornl,f,17.82,7743,435,,2798
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1237/Ornl,m,19.16,7124,435,,2798
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1237/Ornl,m,28.19,7744,435,,2798
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1237/Ornl,m,29.83,8218,435,,2798
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1246/Ornl,f,38.70,7746,435,,2801
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1246/Ornl,m,4.57,7748,435,,2801
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1246/Ornl,f,33.06,7129,435,,2801
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1246/Ornl,m,45.30,7130,435,,2801
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1254/Ornl,f,41.75,7749,435,,2802
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1258/Ornl,m,10.73,7751,435,,2803
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1258/Ornl,m,27.98,8222,435,,2803
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1258/Ornl,f,16.46,7133,435,,2803
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1264/Ornl,f,24.91,7137,435,,2805
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1264/Ornl,f,35.13,7752,435,,2805
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1279/Ornl,f,27.67,7754,435,,2806
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1279/Ornl,f,15.40,7139,435,,2806
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1279/Ornl,m,8.81,7140,435,,2806
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1288/Ornl,m,12.23,8233,435,,2808
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1288/Ornl,m,6.59,7756,435,,2808
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1288/Ornl,f,26.78,7144,435,,2808
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1298/Ornl,f,49.68,7146,435,,2809
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1298/Ornl,m,39.46,7147,435,,2809
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1309/Ornl,m,19.03,7758,435,,2811
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1309/Ornl,f,6.58,7150,435,,2811
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1390/Ornl,m,21.84,8572,435,,2816
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1390/Ornl,m,32.64,8241,435,,2816
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1390/Ornl,f,41.25,7767,435,,2816
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1400/Ornl,f,21.06,7771,435,,2817
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1400/Ornl,m,29.83,7769,435,,2817
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1401/Ornl,m,40.62,7774,435,,2818
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1401/Ornl,f,39.00,7159,435,,2818
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1401/Ornl,f,15.76,7773,435,,2818
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1401/Ornl,f,2.91,8243,435,,2818
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1401/Ornl,f,30.55,8573,435,,2818
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1401/Ornl,m,44.08,8242,435,,2818
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1401/Ornl,m,49.30,8575,435,,2818
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1401/Ornl,m,45.09,8766,435,,2818
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1404/Ornl,f,18.94,7160,435,,2819
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1441/Ornl,f,19.27,7166,435,,2823
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1441/Ornl,m,34.00,7167,435,,2823
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1444/Ornl,f,8.22,7168,435,,2824
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1444/Ornl,m,44.43,7169,435,,2824
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1447/Ornl,m,16.13,7777,435,,2825
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1447/Ornl,m,24.66,7171,435,,2825
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1474/Ornl,f,33.97,7174,435,,2827
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1478/Ornl,f,27.88,7176,435,,2828
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1478/Ornl,m,28.25,7780,435,,2828
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1485/Ornl,f,21.13,7180,435,,2830
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1485/Ornl,m,32.66,7782,435,,2830
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1485/Ornl,m,32.37,7181,435,,2830
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1485/Ornl,f,16.51,8248,435,,2830
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1485/Ornl,f,32.58,7781,435,,2830
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1485/Ornl,m,34.01,8249,435,,2830
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1489/Ornl,m,33.98,7783,435,,2831
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1489/Ornl,m,36.97,7183,435,,2831
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1489/Ornl,f,26.52,7182,435,,2831
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1491/Ornl,m,18.92,7184,435,,2832
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1508/Ornl,f,18.45,7188,435,,2834
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1515/Ornl,m,33.19,7787,435,,2835
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1515/Ornl,m,33.49,7190,435,,2835
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1515/Ornl,m,32.02,8253,435,,2835
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1515/Ornl,m,25.26,8582,435,,2835
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1515/Ornl,f,15.96,7189,435,,2835
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1515/Ornl,f,29.30,7786,435,,2835
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1515/Ornl,f,14.88,8252,435,,2835
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1515/Ornl,f,20.31,8581,435,,2835
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1516/Ornl,m,41.43,7192,435,,2836
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1516/Ornl,m,17.19,8255,435,,2836
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1516/Ornl,f,5.37,7191,435,,2836
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1519/Ornl,f,26.56,7193,435,,2837
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1519/Ornl,m,35.06,8257,435,,2837
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1519/Ornl,m,36.14,7790,435,,2837
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1519/Ornl,m,39.77,7194,435,,2837
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1519/Ornl,f,37.99,8256,435,,2837
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1521/Ornl,m,36.92,7195,435,,2838
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1524/Ornl,f,18.61,7196,435,,2839
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1524/Ornl,f,15.17,7794,435,,2839
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1524/Ornl,f,14.42,8258,435,,2839
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1524/Ornl,f,14.06,8592,435,,2839
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1524/Ornl,f,26.56,8771,435,,2839
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1524/Ornl,m,32.27,7197,435,,2839
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1524/Ornl,m,21.04,7795,435,,2839
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1524/Ornl,m,22.58,8259,435,,2839
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1524/Ornl,m,24.82,8593,435,,2839
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1533/Ornl,m,21.32,7796,435,,2840
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1536/Ornl,f,35.01,7199,435,,2841
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1536/Ornl,m,31.23,7200,435,,2841
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1537/Ornl,m,50.94,7800,435,,2842
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1537/Ornl,f,37.97,7799,435,,2842
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1537/Ornl,f,15.72,7201,435,,2842
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1548/Ornl,f,38.66,7203,435,,2843
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1548/Ornl,m,54.89,7204,435,,2843
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1566/Ornl,f,16.03,8773,435,,2844
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1566/Ornl,m,27.71,8267,435,,2844
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1566/Ornl,f,15.54,7205,435,,2844
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1566/Ornl,f,6.64,7803,435,,2844
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1569/Ornl,m,29.16,7208,435,,2845
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1580/Ornl,f,36.28,7210,435,,2847
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1580/Ornl,m,29.32,7211,435,,2847
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1587/Ornl,f,50.35,7212,435,,2848
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1587/Ornl,m,28.52,7213,435,,2848
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1605/Ornl,m,30.94,7812,435,,2851
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1605/Ornl,m,17.97,7218,435,,2851
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1605/Ornl,f,18.75,7217,435,,2851
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1605/Ornl,m,22.51,8269,435,,2851
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1608/Ornl,m,37.89,7220,435,,2852
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1608/Ornl,f,14.28,8271,435,,2852
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1611/Ornl,m,32.94,7816,435,,2853
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1626/Ornl,f,25.29,8273,435,,2854
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1626/Ornl,m,35.73,7818,435,,2854
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1626/Ornl,f,15.89,7817,435,,2854
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1635/Ornl,f,27.76,7819,435,,2855
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1635/Ornl,m,11.07,7820,435,,2855
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1635/Ornl,m,24.63,8278,435,,2855
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1635/Ornl,f,14.89,7225,435,,2855
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1639/Ornl,f,13.56,7227,435,,2856
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1667/Ornl,m,18.76,7826,435,,2858
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1667/Ornl,f,29.65,7231,435,,2858
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1667/Ornl,f,10.86,7825,435,,2858
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF1667/Ornl,m,11.81,7232,435,,2858
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF2001/Ornl,m,16.37,7234,435,,2860
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF2020/Ornl,m,8.13,8283,435,,2861
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF2020/Ornl,f,21.19,7829,435,,2861
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF2020/Ornl,f,14.80,7235,435,,2861
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF2020/Ornl,m,7.31,8601,435,,2861
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF2020/Ornl,m,14.20,8778,435,,2861
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF2020/Ornl,m,63.26,7828,435,,2861
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF2020/Ornl,f,0.14,8282,435,,2861
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF2041/Ornl,f,9.59,7237,435,,2862
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF2041/Ornl,m,20.92,7831,435,,2862
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF2041/Ornl,m,23.25,7238,435,,2862
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF2041/Ornl,f,9.42,8284,435,,2862
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF2075/Ornl,f,20.01,7832,435,,2864
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF2075/Ornl,m,27.44,7241,435,,2864
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF2075/Ornl,m,38.09,7833,435,,2864
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF2075/Ornl,m,10.39,8290,435,,2864
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF2075/Ornl,f,34.49,7240,435,,2864
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF2080/Ornl,f,18.06,7242,435,,2865
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF2114/Ornl,f,24.50,7246,435,,2868
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF2121/Ornl,m,49.10,7839,435,,2869
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF2121/Ornl,m,28.57,7249,435,,2869
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF2121/Ornl,f,37.85,7248,435,,2869
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF2134/Ornl,m,28.69,7841,435,,2870
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF2227/Ornl,m,17.74,7255,435,,2872
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF2227/Ornl,f,21.09,7844,435,,2872
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF2227/Ornl,f,28.91,7254,435,,2872
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF2227/Ornl,m,34.05,7845,435,,2872
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF2237/Ornl,f,20.36,7846,435,,2873
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF2285/Ornl,f,26.31,7257,435,,2874
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF2291/Ornl,m,42.04,7260,435,,2875
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF2307/Ornl,m,23.77,7262,435,,2876
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF2307/Ornl,f,28.79,7261,435,,2876
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF2307/Ornl,f,31.14,7849,435,,2876
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF2307/Ornl,m,40.39,7850,435,,2876
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF2335/Ornl,f,29.07,7263,435,,2877
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF2390/Ornl,f,25.50,7264,435,,2878
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF2417/Ornl,m,31.71,7269,435,,2880
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF2459/Ornl,f,44.84,7274,435,,2882
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF2459/Ornl,m,31.36,7275,435,,2882
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF2459/Ornl,f,27.20,7857,435,,2882
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF2459/Ornl,f,15.76,8310,435,,2882
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF2489/Ornl,m,24.35,7860,435,,2883
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF2489/Ornl,f,29.38,7859,435,,2883
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF2533/Ornl,f,22.38,7861,435,,2884
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF2558/Ornl,f,26.50,8313,435,,2885
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF2558/Ornl,m,9.36,8315,435,,2885
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF2558/Ornl,m,32.69,7866,435,,2885
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF2558/Ornl,m,31.88,7279,435,,2885
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF2580/Ornl,f,35.94,7867,435,,2887
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF2580/Ornl,m,21.76,7868,435,,2887
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF2580/Ornl,f,15.90,7282,435,,2887
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF2580/Ornl,m,13.36,8622,435,,2887
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF2580/Ornl,m,25.67,7283,435,,2887
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF2595/Ornl,f,10.22,7869,435,,2888
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF2650/Ornl,m,15.65,7290,435,,2889
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF2662/Ornl,m,11.75,8624,435,,2890
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF2662/Ornl,m,16.49,7871,435,,2890
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF2662/Ornl,f,8.86,7870,435,,2890
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF3007/Ornl,m,8.56,7293,435,,2891
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF3007/Ornl,f,21.57,7292,435,,2891
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF3007/Ornl,m,8.27,8321,435,,2891
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF3007/Ornl,m,14.52,7874,435,,2891
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF3011/Ornl,f,19.61,7875,435,,2892
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF3011/Ornl,m,20.25,7876,435,,2892
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF3018/Ornl,m,26.05,7297,435,,2893
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF3019/Ornl,m,37.30,7299,435,,2894
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF3019/Ornl,f,6.25,7298,435,,2894
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF3030/Ornl,m,11.56,7879,435,,2895
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF3041/Ornl,m,17.05,7303,435,,2896
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF3046/Ornl,m,37.90,7880,435,,2897
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF3080/Ornl,m,26.15,7309,435,,2899
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF3087/Ornl,m,7.62,7313,435,,2900
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF3118/Ornl,m,16.30,7316,435,,2901
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF3154/Ornl,f,12.75,7881,435,,2902
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF3156/Ornl,m,12.48,7883,435,,2903
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF3168/Ornl,m,25.70,7885,435,,2904
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF3289/Ornl,m,24.95,7322,435,,2906
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF3327/Ornl,m,9.00,7323,435,,2907
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF3370/Ornl,m,39.62,7325,435,,2909
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF3410/Ornl,m,39.69,7328,435,,2911
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF3489/Ornl,f,7.58,7892,435,,2914
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF3513/Ornl,m,16.15,7333,435,,2915
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF3515/Ornl,m,10.55,8340,435,,2916
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF3515/Ornl,f,14.66,7335,435,,2916
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF3548/Ornl,m,18.77,7896,435,,2917
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF3564/Ornl,m,13.64,7341,435,,2919
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF3571/Ornl,m,10.77,7898,435,,2920
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF3584/Ornl,m,16.63,7344,435,,2921
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF3612/Ornl,m,48.90,7346,435,,2922
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF4001/Ornl,f,41.89,7899,435,,2923
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF4001/Ornl,f,13.83,8341,435,,2923
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF4001/Ornl,m,43.70,8342,435,,2923
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF4010/Ornl,m,28.56,8633,435,,2924
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF4010/Ornl,f,16.81,8632,435,,2924
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF4010/Ornl,m,29.55,7350,435,,2924
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF4010/Ornl,m,29.63,8344,435,,2924
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF4020/Ornl,m,4.03,7352,435,,2925
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF4020/Ornl,f,18.45,7351,435,,2925
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF4075/Ornl,m,29.72,8636,435,,2927
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF4075/Ornl,m,35.13,8792,435,,2927
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF4075/Ornl,f,23.45,7358,435,,2927
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF4075/Ornl,f,40.35,7903,435,,2927
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF4075/Ornl,f,36.85,8351,435,,2927
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF4075/Ornl,f,17.68,8635,435,,2927
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF4075/Ornl,f,33.82,8791,435,,2927
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF4075/Ornl,m,22.58,7359,435,,2927
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF4075/Ornl,m,26.69,8352,435,,2927
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF4078/Ornl,f,30.86,7904,435,,2928
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF4078/Ornl,f,27.38,7360,435,,2928
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF4078/Ornl,f,43.58,8353,435,,2928
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF4078/Ornl,m,44.37,7361,435,,2928
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF4078/Ornl,m,37.28,7905,435,,2928
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF4078/Ornl,m,29.78,8354,435,,2928
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF4093/Ornl,f,34.69,7363,435,,2930
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF4093/Ornl,f,25.29,7906,435,,2930
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF4093/Ornl,m,28.40,7907,435,,2930
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF4114/Ornl,m,26.22,8358,435,,2932
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF4114/Ornl,f,26.87,7368,435,,2932
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF4114/Ornl,f,36.58,7908,435,,2932
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF4114/Ornl,f,29.91,8357,435,,2932
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF4114/Ornl,m,42.23,7369,435,,2932
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF4114/Ornl,m,31.57,7909,435,,2932
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF4114/Ornl,m,24.58,8644,435,,2932
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF4168/Ornl,f,44.68,7370,435,,2933
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF4168/Ornl,f,32.17,7910,435,,2933
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF4168/Ornl,m,49.27,7911,435,,2933
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF4179/Ornl,f,13.41,7912,435,,2934
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF4179/Ornl,m,28.69,7913,435,,2934
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF4179/Ornl,f,15.65,7372,435,,2934
43584,Chesler3,pct_dark_deprivation,dark period,PreCCF4227/Ornl,f,38.49,7373,435,,2935
