measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD51)F1-ADtg,f,83,Kacz0146,659,,1460
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD51)F1-ADtg,f,63,Kacz0147,659,,1460
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD51)F1-ADtg,f,48,Kacz0148,659,,1460
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD51)F1-Ntg,f,60,Kacz0138,659,,1461
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD51)F1-Ntg,f,59,Kacz0140,659,,1461
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD51)F1-Ntg,f,51,Kacz0149,659,,1461
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD51)F1-Ntg,f,36,Kacz0150,659,,1461
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD55)F1-ADtg,f,52,Kacz0155,659,,1462
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD55)F1-ADtg,f,68,Kacz0158,659,,1462
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD55)F1-ADtg,f,72,Kacz0162,659,,1462
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD55)F1-ADtg,f,61,Kacz0163,659,,1462
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD55)F1-ADtg,f,50,Kacz0166,659,,1462
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD55)F1-ADtg,f,71,Kacz0167,659,,1462
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD55)F1-ADtg,f,43,Kacz0168,659,,1462
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD55)F1-Ntg,f,57,Kacz0156,659,,1463
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD55)F1-Ntg,f,62,Kacz0157,659,,1463
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD56)F1-ADtg,m,60,Kacz0171,659,,1464
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD56)F1-ADtg,m,46,Kacz0174,659,,1464
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD56)F1-ADtg,m,55,Kacz0176,659,,1464
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD56)F1-Ntg,f,67,Kacz0173,659,,1465
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD56)F1-Ntg,f,61,Kacz0175,659,,1465
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD56)F1-Ntg,m,62,Kacz0170,659,,1465
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD60)F1-ADtg,f,44,Kacz0181,659,,1466
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD60)F1-ADtg,f,50,Kacz0185,659,,1466
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD60)F1-ADtg,f,40,Kacz0194,659,,1466
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD60)F1-ADtg,f,68,Kacz0196,659,,1466
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD60)F1-ADtg,m,50,Kacz0182,659,,1466
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD60)F1-ADtg,m,71,Kacz0183,659,,1466
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD60)F1-ADtg,m,36,Kacz0189,659,,1466
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD60)F1-ADtg,m,37,Kacz0192,659,,1466
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD60)F1-ADtg,m,88,Kacz0195,659,,1466
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD60)F1-Ntg,f,36,Kacz0188,659,,1467
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD60)F1-Ntg,f,67,Kacz0193,659,,1467
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD60)F1-Ntg,f,62,Kacz0197,659,,1467
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD61)F1-ADtg,f,100,Kacz0200,659,,1468
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD61)F1-ADtg,f,53,Kacz0205,659,,1468
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD61)F1-ADtg,f,48,Kacz0209,659,,1468
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD61)F1-ADtg,f,45,Kacz0212,659,,1468
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD61)F1-ADtg,f,100,Kacz0218,659,,1468
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD61)F1-ADtg,f,75,Kacz0223,659,,1468
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD61)F1-ADtg,f,43,Kacz0225,659,,1468
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD61)F1-ADtg,m,33,Kacz0201,659,,1468
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD61)F1-ADtg,m,54,Kacz0206,659,,1468
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD61)F1-ADtg,m,63,Kacz0220,659,,1468
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD61)F1-Ntg,f,45,Kacz0203,659,,1469
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD61)F1-Ntg,f,18,Kacz0204,659,,1469
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD61)F1-Ntg,f,80,Kacz0216,659,,1469
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD61)F1-Ntg,f,65,Kacz0219,659,,1469
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD61)F1-Ntg,f,65,Kacz0221,659,,1469
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD61)F1-Ntg,m,50,Kacz0199,659,,1469
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD61)F1-Ntg,m,57,Kacz0208,659,,1469
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD61)F1-Ntg,m,50,Kacz0217,659,,1469
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD61)F1-Ntg,m,44,Kacz0222,659,,1469
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD61)F1-Ntg,m,69,Kacz0224,659,,1469
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD61)F1-Ntg,m,81,Kacz0226,659,,1469
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD62)F1-ADtg,f,60,Kacz0234,659,,1470
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD62)F1-ADtg,f,43,Kacz0240,659,,1470
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD62)F1-ADtg,f,39,Kacz0241,659,,1470
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD62)F1-ADtg,m,37,Kacz0230,659,,1470
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD62)F1-ADtg,m,50,Kacz0239,659,,1470
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD62)F1-Ntg,f,57,Kacz0242,659,,1471
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD62)F1-Ntg,f,67,Kacz0229,659,,1471
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD62)F1-Ntg,f,50,Kacz0243,659,,1471
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD62)F1-Ntg,m,44,Kacz0228,659,,1471
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD62)F1-Ntg,m,40,Kacz0237,659,,1471
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD62)F1-Ntg,m,100,Kacz0238,659,,1471
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD65)F1-ADtg,f,45,Kacz0251,659,,1472
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD65)F1-ADtg,f,54,Kacz0252,659,,1472
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD65)F1-ADtg,f,27,Kacz0254,659,,1472
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD65)F1-ADtg,f,64,Kacz0260,659,,1472
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD65)F1-ADtg,f,39,Kacz0262,659,,1472
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD65)F1-ADtg,f,56,Kacz0264,659,,1472
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD65)F1-ADtg,f,50,Kacz0273,659,,1472
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD65)F1-ADtg,m,57,Kacz0257,659,,1472
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD65)F1-Ntg,f,50,Kacz0249,659,,1473
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD65)F1-Ntg,f,50,Kacz0253,659,,1473
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD65)F1-Ntg,f,64,Kacz0256,659,,1473
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD65)F1-Ntg,f,56,Kacz0259,659,,1473
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD65)F1-Ntg,f,52,Kacz0261,659,,1473
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD65)F1-Ntg,f,57,Kacz0263,659,,1473
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD65)F1-Ntg,f,52,Kacz0268,659,,1473
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD65)F1-Ntg,f,58,Kacz0269,659,,1473
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD65)F1-Ntg,m,61,Kacz0247,659,,1473
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD65)F1-Ntg,m,40,Kacz0258,659,,1473
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD66)F1-ADtg,f,78,Kacz0286,659,,1474
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD66)F1-ADtg,m,100,Kacz0275,659,,1474
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD66)F1-ADtg,m,80,Kacz0277,659,,1474
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD66)F1-ADtg,m,54,Kacz0278,659,,1474
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD66)F1-ADtg,m,63,Kacz0289,659,,1474
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD66)F1-Ntg,m,58,Kacz0285,659,,1475
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD66)F1-Ntg,m,58,Kacz0290,659,,1475
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD66)F1-Ntg,m,64,Kacz0291,659,,1475
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD68)F1-ADtg,f,65,Kacz0295,659,,1476
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD68)F1-ADtg,f,42,Kacz0308,659,,1476
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD68)F1-ADtg,f,73,Kacz0314,659,,1476
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD68)F1-ADtg,m,27,Kacz0302,659,,1476
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD68)F1-ADtg,m,53,Kacz0306,659,,1476
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD68)F1-ADtg,m,56,Kacz0309,659,,1476
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD68)F1-ADtg,m,33,Kacz0311,659,,1476
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD68)F1-ADtg,m,56,Kacz0312,659,,1476
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD68)F1-ADtg,m,50,Kacz0315,659,,1476
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD68)F1-ADtg,m,53,Kacz0316,659,,1476
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD68)F1-Ntg,f,61,Kacz0296,659,,1477
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD68)F1-Ntg,f,73,Kacz0300,659,,1477
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD68)F1-Ntg,f,78,Kacz0301,659,,1477
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD68)F1-Ntg,f,55,Kacz0310,659,,1477
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD68)F1-Ntg,f,65,Kacz0317,659,,1477
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD68)F1-Ntg,f,71,Kacz0318,659,,1477
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD68)F1-Ntg,f,50,Kacz0320,659,,1477
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD68)F1-Ntg,f,73,Kacz0321,659,,1477
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD68)F1-Ntg,f,62,Kacz0322,659,,1477
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD68)F1-Ntg,m,58,Kacz0294,659,,1477
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD68)F1-Ntg,m,67,Kacz0313,659,,1477
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD69)F1-ADtg,f,57,Kacz0334,659,,1478
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD69)F1-ADtg,f,29,Kacz0340,659,,1478
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD69)F1-ADtg,f,35,Kacz0346,659,,1478
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD69)F1-ADtg,f,50,Kacz0354,659,,1478
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD69)F1-ADtg,m,71,Kacz0338,659,,1478
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD69)F1-ADtg,m,52,Kacz0358,659,,1478
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD69)F1-Ntg,f,68,Kacz0339,659,,1479
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD69)F1-Ntg,f,42,Kacz0352,659,,1479
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD69)F1-Ntg,f,42,Kacz0356,659,,1479
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD69)F1-Ntg,f,66,Kacz0360,659,,1479
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD69)F1-Ntg,m,44,Kacz0357,659,,1479
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD69)F1-Ntg,m,58,Kacz0359,659,,1479
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD70)F1-ADtg,f,63,Kacz0369,659,,1480
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD70)F1-ADtg,m,67,Kacz0361,659,,1480
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD70)F1-ADtg,m,43,Kacz0363,659,,1480
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD70)F1-ADtg,m,80,Kacz0367,659,,1480
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD70)F1-Ntg,f,76,Kacz0364,659,,1481
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD70)F1-Ntg,f,57,Kacz0365,659,,1481
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD70)F1-Ntg,f,65,Kacz0366,659,,1481
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD70)F1-Ntg,m,39,Kacz0362,659,,1481
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD70)F1-Ntg,m,67,Kacz0368,659,,1481
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD75)F1-ADtg,f,50,Kacz0373,659,,1482
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD75)F1-ADtg,f,55,Kacz0377,659,,1482
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD75)F1-ADtg,f,50,Kacz0384,659,,1482
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD75)F1-ADtg,f,57,Kacz0385,659,,1482
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD75)F1-ADtg,m,47,Kacz0372,659,,1482
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD75)F1-ADtg,m,86,Kacz0380,659,,1482
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD75)F1-ADtg,m,25,Kacz0382,659,,1482
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD75)F1-ADtg,m,55,Kacz0383,659,,1482
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD75)F1-Ntg,f,53,Kacz0371,659,,1483
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD75)F1-Ntg,f,78,Kacz0375,659,,1483
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD75)F1-Ntg,f,65,Kacz0386,659,,1483
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD75)F1-Ntg,f,38,Kacz0388,659,,1483
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD75)F1-Ntg,f,83,Kacz0389,659,,1483
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD75)F1-Ntg,f,53,Kacz0390,659,,1483
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD75)F1-Ntg,m,30,Kacz0374,659,,1483
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD77)F1-ADtg,f,54,Kacz0403,659,,1484
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD77)F1-ADtg,f,63,Kacz0414,659,,1484
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD77)F1-ADtg,f,44,Kacz0417,659,,1484
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD77)F1-ADtg,f,29,Kacz0422,659,,1484
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD77)F1-ADtg,f,74,Kacz0423,659,,1484
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD77)F1-ADtg,m,75,Kacz0405,659,,1484
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD77)F1-ADtg,m,73,Kacz0411,659,,1484
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD77)F1-ADtg,m,64,Kacz0413,659,,1484
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD77)F1-Ntg,f,85,Kacz0395,659,,1485
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD77)F1-Ntg,f,58,Kacz0396,659,,1485
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD77)F1-Ntg,f,88,Kacz0398,659,,1485
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD77)F1-Ntg,f,47,Kacz0412,659,,1485
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD77)F1-Ntg,f,73,Kacz0416,659,,1485
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD77)F1-Ntg,f,58,Kacz0419,659,,1485
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD77)F1-Ntg,f,59,Kacz0420,659,,1485
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD77)F1-Ntg,f,62,Kacz0421,659,,1485
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD77)F1-Ntg,f,50,Kacz0424,659,,1485
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD77)F1-Ntg,f,50,Kacz0425,659,,1485
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD77)F1-Ntg,m,57,Kacz0397,659,,1485
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD77)F1-Ntg,m,50,Kacz0399,659,,1485
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD77)F1-Ntg,m,63,Kacz0401,659,,1485
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD77)F1-Ntg,m,42,Kacz0410,659,,1485
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD77)F1-Ntg,m,57,Kacz0415,659,,1485
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD77)F1-Ntg,m,71,Kacz0418,659,,1485
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD81)F1-ADtg,f,44,Kacz0428,659,,1486
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD81)F1-ADtg,f,43,Kacz0430,659,,1486
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD81)F1-ADtg,f,65,Kacz0431,659,,1486
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD81)F1-ADtg,f,43,Kacz0440,659,,1486
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD81)F1-ADtg,f,55,Kacz0441,659,,1486
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD81)F1-ADtg,f,38,Kacz0443,659,,1486
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD81)F1-Ntg,f,49,Kacz0432,659,,1487
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD81)F1-Ntg,f,53,Kacz0433,659,,1487
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD81)F1-Ntg,f,58,Kacz0442,659,,1487
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD81)F1-Ntg,f,49,Kacz0444,659,,1487
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD81)F1-Ntg,f,45,Kacz0445,659,,1487
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD87)F1-ADtg,f,56,Kacz0447,659,,1488
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD87)F1-ADtg,f,50,Kacz0450,659,,1488
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD87)F1-ADtg,f,67,Kacz0452,659,,1488
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD87)F1-ADtg,f,67,Kacz0458,659,,1488
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD87)F1-ADtg,f,44,Kacz0459,659,,1488
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD87)F1-ADtg,f,56,Kacz0460,659,,1488
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD87)F1-ADtg,f,59,Kacz0461,659,,1488
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD87)F1-ADtg,f,44,Kacz0471,659,,1488
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD87)F1-ADtg,f,62,Kacz0472,659,,1488
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD87)F1-ADtg,f,62,Kacz0473,659,,1488
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD87)F1-ADtg,m,40,Kacz0451,659,,1488
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD87)F1-ADtg,m,67,Kacz0456,659,,1488
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD87)F1-ADtg,m,44,Kacz0457,659,,1488
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD87)F1-ADtg,m,75,Kacz0470,659,,1488
65916,Neuner1,Ymaze_spon_alt_8mo,8 mo,(B6.5XFAD x BXD87)F1-Ntg,f,72,Kacz0455,659,,1489
