24386,Peters4,CHr_M12,12mo,C57BR/cdJ,m,13.6,00068B16CA,234,000667,32
24386,Peters4,CHr_M12,12mo,C57BR/cdJ,m,14.4,00068B1383,234,000667,32
24386,Peters4,CHr_M12,12mo,C57BR/cdJ,m,15.9,00068B0FED,234,000667,32
24386,Peters4,CHr_M12,12mo,C57BR/cdJ,m,16,00068B07A3,234,000667,32
24386,Peters4,CHr_M12,12mo,C57BR/cdJ,m,16,00068AFA8E,234,000667,32
24386,Peters4,CHr_M12,12mo,C57BR/cdJ,f,13.7,00068CF456,234,000667,32
24386,Peters4,CHr_M12,12mo,C57BR/cdJ,f,13.9,00068B1B6B,234,000667,32
24386,Peters4,CHr_M12,12mo,C57BR/cdJ,f,14.9,00068B0EA4,234,000667,32
24386,Peters4,CHr_M12,12mo,C57BR/cdJ,f,16.4,00068B03E0,234,000667,32
24386,Peters4,CHr_M12,12mo,C57BR/cdJ,f,14.3,00068AFB88,234,000667,32
24386,Peters4,CHr_M12,12mo,C57BR/cdJ,f,16.5,00068AF9AF,234,000667,32
24386,Peters4,CHr_M12,12mo,C57BR/cdJ,f,16.1,00068AF8B7,234,000667,32
24386,Peters4,CHr_M12,12mo,C57L/J,m,17.4,00068CE506,234,000668,37
24386,Peters4,CHr_M12,12mo,C57L/J,m,17,00068CE08C,234,000668,37
24386,Peters4,CHr_M12,12mo,C57L/J,m,16.5,00068CF9F3,234,000668,37
24386,Peters4,CHr_M12,12mo,C57L/J,m,16.9,00068CD8D0,234,000668,37
24386,Peters4,CHr_M12,12mo,C57L/J,m,16.6,00068CD81A,234,000668,37
24386,Peters4,CHr_M12,12mo,C57L/J,f,17.3,00068E41FC,234,000668,37
24386,Peters4,CHr_M12,12mo,C57L/J,f,18.1,00068D27B5,234,000668,37
24386,Peters4,CHr_M12,12mo,C57L/J,f,17.6,00068CFCA9,234,000668,37
24386,Peters4,CHr_M12,12mo,C57L/J,f,16.4,00068CFA29,234,000668,37
24386,Peters4,CHr_M12,12mo,C57L/J,f,16.9,00068CEADC,234,000668,37
24386,Peters4,CHr_M12,12mo,C57L/J,f,16.6,00068CE3AC,234,000668,37
24386,Peters4,CHr_M12,12mo,C57L/J,f,16.9,00068CDF11,234,000668,37
24386,Peters4,CHr_M12,12mo,C57L/J,m,16.6,00068D3EF0,234,000668,37
24386,Peters4,CHr_M12,12mo,C57L/J,m,16.5,00068D07EF,234,000668,37
24386,Peters4,CHr_M12,12mo,C57L/J,f,16.9,00068CD5E6,234,000668,37
24386,Peters4,CHr_M12,12mo,C57L/J,m,17,00068CE64F,234,000668,37
24386,Peters4,CHr_M12,12mo,CAST/EiJ,m,15,SC-8383,234,000928,2
24386,Peters4,CHr_M12,12mo,CAST/EiJ,m,14.3,SC-8385,234,000928,2
24386,Peters4,CHr_M12,12mo,CAST/EiJ,m,14.7,SC-8894,234,000928,2
24386,Peters4,CHr_M12,12mo,CAST/EiJ,f,16.2,000699FFBF,234,000928,2
24386,Peters4,CHr_M12,12mo,CAST/EiJ,f,15.5,000699f644,234,000928,2
24386,Peters4,CHr_M12,12mo,CAST/EiJ,f,15,000699f8e2,234,000928,2
24386,Peters4,CHr_M12,12mo,CAST/EiJ,f,14.9,00069a026d,234,000928,2
24386,Peters4,CHr_M12,12mo,CAST/EiJ,f,15.4,00069a072e,234,000928,2
24386,Peters4,CHr_M12,12mo,CAST/EiJ,f,15.8,00069a17a3,234,000928,2
24386,Peters4,CHr_M12,12mo,CAST/EiJ,f,15.2,00069a1a9d,234,000928,2
24386,Peters4,CHr_M12,12mo,CAST/EiJ,f,15,00069a22ff,234,000928,2
24386,Peters4,CHr_M12,12mo,CAST/EiJ,m,14.9,SC-8381,234,000928,2
24386,Peters4,CHr_M12,12mo,CAST/EiJ,m,14.5,SC-8382,234,000928,2
24386,Peters4,CHr_M12,12mo,CAST/EiJ,m,14.6,SC-8384,234,000928,2
24386,Peters4,CHr_M12,12mo,CBA/J,m,16.6,00068AF618,234,000656,16
24386,Peters4,CHr_M12,12mo,CBA/J,f,16.7,00068B293E,234,000656,16
24386,Peters4,CHr_M12,12mo,CBA/J,f,16.9,00068B257A,234,000656,16
24386,Peters4,CHr_M12,12mo,CBA/J,f,16.4,00068B22E4,234,000656,16
24386,Peters4,CHr_M12,12mo,CBA/J,f,16.4,00068B1746,234,000656,16
24386,Peters4,CHr_M12,12mo,CBA/J,f,16,00068B0BD3,234,000656,16
24386,Peters4,CHr_M12,12mo,CBA/J,f,16.4,00068B0728,234,000656,16
24386,Peters4,CHr_M12,12mo,CBA/J,f,16.5,00068B0123,234,000656,16
24386,Peters4,CHr_M12,12mo,CBA/J,f,16.7,00068AF6A5,234,000656,16
24386,Peters4,CHr_M12,12mo,CBA/J,m,16.7,00068AF621,234,000656,16
24386,Peters4,CHr_M12,12mo,CBA/J,m,15.7,00068B004D,234,000656,16
24386,Peters4,CHr_M12,12mo,CBA/J,m,16.9,00068B101F,234,000656,16
24386,Peters4,CHr_M12,12mo,CBA/J,m,16.5,00068B11A6,234,000656,16
24386,Peters4,CHr_M12,12mo,CBA/J,m,16.2,00068B1623,234,000656,16
24386,Peters4,CHr_M12,12mo,CBA/J,m,16,00068B28DB,234,000656,16
24386,Peters4,CHr_M12,12mo,DBA/2J,f,14.7,00068AFAF3,234,000671,8
24386,Peters4,CHr_M12,12mo,DBA/2J,f,14.6,00068AFB73,234,000671,8
24386,Peters4,CHr_M12,12mo,DBA/2J,f,14.3,00068AFD71,234,000671,8
24386,Peters4,CHr_M12,12mo,DBA/2J,f,14.3,00068AF106,234,000671,8
24386,Peters4,CHr_M12,12mo,DBA/2J,f,14.6,00068B047E,234,000671,8
24386,Peters4,CHr_M12,12mo,DBA/2J,f,14.7,00068B09A9,234,000671,8
24386,Peters4,CHr_M12,12mo,DBA/2J,f,14.2,00068D07B9,234,000671,8
24386,Peters4,CHr_M12,12mo,DBA/2J,f,14.7,00068D1DA0,234,000671,8
24386,Peters4,CHr_M12,12mo,DBA/2J,m,13.7,00068AF64A,234,000671,8
24386,Peters4,CHr_M12,12mo,DBA/2J,m,14.6,00068AF8BB,234,000671,8
24386,Peters4,CHr_M12,12mo,DBA/2J,m,14.6,00068AFBC0,234,000671,8
24386,Peters4,CHr_M12,12mo,DBA/2J,m,14.6,00068B04AF,234,000671,8
24386,Peters4,CHr_M12,12mo,DBA/2J,m,14.7,00068B1EF5,234,000671,8
24386,Peters4,CHr_M12,12mo,DBA/2J,m,14.6,000699f787,234,000671,8
24386,Peters4,CHr_M12,12mo,DBA/2J,m,14.4,00069A15C5,234,000671,8
24386,Peters4,CHr_M12,12mo,FVB/NJ,m,16.3,SC-273,234,001800,9
24386,Peters4,CHr_M12,12mo,FVB/NJ,f,16.1,00068AFAE6,234,001800,9
24386,Peters4,CHr_M12,12mo,FVB/NJ,f,15.6,00068AFB74,234,001800,9
24386,Peters4,CHr_M12,12mo,FVB/NJ,f,16.3,00068B0C1B,234,001800,9
24386,Peters4,CHr_M12,12mo,FVB/NJ,f,16.7,00068B0C77,234,001800,9
24386,Peters4,CHr_M12,12mo,FVB/NJ,f,16.8,00068B1253,234,001800,9
24386,Peters4,CHr_M12,12mo,FVB/NJ,f,16.8,00068B1396,234,001800,9
24386,Peters4,CHr_M12,12mo,FVB/NJ,f,16.7,00068B1A8C,234,001800,9
24386,Peters4,CHr_M12,12mo,FVB/NJ,f,16.5,00068B299D,234,001800,9
24386,Peters4,CHr_M12,12mo,FVB/NJ,m,16.3,00068CE052,234,001800,9
24386,Peters4,CHr_M12,12mo,FVB/NJ,m,16.6,00069A04CB,234,001800,9
24386,Peters4,CHr_M12,12mo,FVB/NJ,m,15.7,00069A050D,234,001800,9
24386,Peters4,CHr_M12,12mo,FVB/NJ,m,17.3,00069A1458,234,001800,9
24386,Peters4,CHr_M12,12mo,FVB/NJ,m,16.7,00069A17BC,234,001800,9
24386,Peters4,CHr_M12,12mo,FVB/NJ,m,16.5,00069A1EA7,234,001800,9
24386,Peters4,CHr_M12,12mo,FVB/NJ,m,16.6,00069A295D,234,001800,9
24386,Peters4,CHr_M12,12mo,KK/HlJ,m,16,00068B16DE,234,002106,18
24386,Peters4,CHr_M12,12mo,KK/HlJ,m,15.3,00068D3BBC,234,002106,18
24386,Peters4,CHr_M12,12mo,KK/HlJ,m,15.5,00068CFD5A,234,002106,18
24386,Peters4,CHr_M12,12mo,KK/HlJ,m,15.7,00068B1BCC,234,002106,18
24386,Peters4,CHr_M12,12mo,KK/HlJ,m,15.8,00068B17CC,234,002106,18
24386,Peters4,CHr_M12,12mo,KK/HlJ,m,15.6,00068B14B0,234,002106,18
24386,Peters4,CHr_M12,12mo,KK/HlJ,m,15.8,00068B13EC,234,002106,18
24386,Peters4,CHr_M12,12mo,KK/HlJ,m,15.6,00068B10AB,234,002106,18
24386,Peters4,CHr_M12,12mo,KK/HlJ,m,16.1,00068B02E1,234,002106,18
24386,Peters4,CHr_M12,12mo,KK/HlJ,m,15.8,00068B00C0,234,002106,18
24386,Peters4,CHr_M12,12mo,KK/HlJ,m,15.7,00068AF52B,234,002106,18
24386,Peters4,CHr_M12,12mo,KK/HlJ,f,15.9,00068D4A75,234,002106,18
24386,Peters4,CHr_M12,12mo,KK/HlJ,f,16.4,00068D2DEA,234,002106,18
24386,Peters4,CHr_M12,12mo,KK/HlJ,f,16.7,00068D0875,234,002106,18
24386,Peters4,CHr_M12,12mo,KK/HlJ,f,16,00068D042E,234,002106,18
24386,Peters4,CHr_M12,12mo,KK/HlJ,f,16.7,00068CEDDD,234,002106,18
24386,Peters4,CHr_M12,12mo,KK/HlJ,f,16.6,00068CED2C,234,002106,18
24386,Peters4,CHr_M12,12mo,KK/HlJ,f,14.5,00068AF49A,234,002106,18
24386,Peters4,CHr_M12,12mo,LP/J,f,16,00068D3606,234,000676,10
24386,Peters4,CHr_M12,12mo,LP/J,f,16.7,00068D3629,234,000676,10
24386,Peters4,CHr_M12,12mo,LP/J,m,16.3,00068B06BD,234,000676,10
24386,Peters4,CHr_M12,12mo,LP/J,m,16.1,00068B0B4D,234,000676,10
24386,Peters4,CHr_M12,12mo,LP/J,m,16.6,00068B0E5B,234,000676,10
24386,Peters4,CHr_M12,12mo,LP/J,f,16.4,00068D1357,234,000676,10
24386,Peters4,CHr_M12,12mo,LP/J,f,16.3,00068D1390,234,000676,10
24386,Peters4,CHr_M12,12mo,LP/J,m,16.3,00068B148B,234,000676,10
24386,Peters4,CHr_M12,12mo,LP/J,m,16.6,00068B18F7,234,000676,10
24386,Peters4,CHr_M12,12mo,LP/J,m,16.4,00068B1B1E,234,000676,10
24386,Peters4,CHr_M12,12mo,LP/J,m,16.8,00068B2ADF,234,000676,10
24386,Peters4,CHr_M12,12mo,LP/J,f,16.9,00068D2091,234,000676,10
24386,Peters4,CHr_M12,12mo,LP/J,f,16.7,00068B19A5,234,000676,10
24386,Peters4,CHr_M12,12mo,LP/J,f,16.7,00068D29C2,234,000676,10
24386,Peters4,CHr_M12,12mo,LP/J,f,16.8,00068D2D54,234,000676,10
24386,Peters4,CHr_M12,12mo,MRL/MpJ,m,16.6,00068B1E19,234,000486,58
24386,Peters4,CHr_M12,12mo,MRL/MpJ,m,16.5,00068B17FC,234,000486,58
24386,Peters4,CHr_M12,12mo,MRL/MpJ,m,16.4,00068B123A,234,000486,58
24386,Peters4,CHr_M12,12mo,MRL/MpJ,m,16,00068AFB99,234,000486,58
24386,Peters4,CHr_M12,12mo,MRL/MpJ,f,16.6,00068CD5C0,234,000486,58
24386,Peters4,CHr_M12,12mo,MRL/MpJ,m,16.5,00068AF982,234,000486,58
24386,Peters4,CHr_M12,12mo,MRL/MpJ,m,16.7,00068AF174,234,000486,58
24386,Peters4,CHr_M12,12mo,MRL/MpJ,f,16.6,00068D19DA,234,000486,58
24386,Peters4,CHr_M12,12mo,MRL/MpJ,f,14.9,00068D0794,234,000486,58
24386,Peters4,CHr_M12,12mo,MRL/MpJ,f,17.9,00068CDBE2,234,000486,58
24386,Peters4,CHr_M12,12mo,MRL/MpJ,f,16.8,00068CD7FF,234,000486,58
24386,Peters4,CHr_M12,12mo,MRL/MpJ,f,16.3,00068CF9B0,234,000486,58
24386,Peters4,CHr_M12,12mo,MRL/MpJ,f,15.9,00068CE907,234,000486,58
24386,Peters4,CHr_M12,12mo,MRL/MpJ,f,17.1,00068CE2DC,234,000486,58
24386,Peters4,CHr_M12,12mo,MRL/MpJ,m,16.3,00068B27A2,234,000486,58
24386,Peters4,CHr_M12,12mo,MRL/MpJ,m,16.6,00068B262C,234,000486,58
24386,Peters4,CHr_M12,12mo,NOD.B10Sn-H2<b>/J,m,16.3,00069a2e88,234,002591,92
24386,Peters4,CHr_M12,12mo,NOD.B10Sn-H2<b>/J,m,16.4,SC-3339,234,002591,92
24386,Peters4,CHr_M12,12mo,NOD.B10Sn-H2<b>/J,m,16.6,SC-3340,234,002591,92
24386,Peters4,CHr_M12,12mo,NOD.B10Sn-H2<b>/J,m,16.7,00069a1b05,234,002591,92
24386,Peters4,CHr_M12,12mo,NOD.B10Sn-H2<b>/J,m,16.5,00069a0fef,234,002591,92
24386,Peters4,CHr_M12,12mo,NOD.B10Sn-H2<b>/J,m,16.2,00069a0e15,234,002591,92
24386,Peters4,CHr_M12,12mo,NOD.B10Sn-H2<b>/J,m,16.4,00069a0b8f,234,002591,92
24386,Peters4,CHr_M12,12mo,NOD.B10Sn-H2<b>/J,f,16.8,SC-3434,234,002591,92
24386,Peters4,CHr_M12,12mo,NOD.B10Sn-H2<b>/J,f,17.1,00069a2b16,234,002591,92
24386,Peters4,CHr_M12,12mo,NOD.B10Sn-H2<b>/J,f,17.5,00069a2805,234,002591,92
24386,Peters4,CHr_M12,12mo,NOD.B10Sn-H2<b>/J,f,17.3,00069a247f,234,002591,92
24386,Peters4,CHr_M12,12mo,NOD.B10Sn-H2<b>/J,f,16.9,00069a2347,234,002591,92
24386,Peters4,CHr_M12,12mo,NOD.B10Sn-H2<b>/J,f,17.4,00069a1bb6,234,002591,92
24386,Peters4,CHr_M12,12mo,NOD.B10Sn-H2<b>/J,f,16.7,00069a104f,234,002591,92
24386,Peters4,CHr_M12,12mo,NOD.B10Sn-H2<b>/J,f,16.8,00069a04d8,234,002591,92
24386,Peters4,CHr_M12,12mo,NOD.B10Sn-H2<b>/J,m,16.4,00069a1c5b,234,002591,92
24386,Peters4,CHr_M12,12mo,NON/ShiLtJ,m,16.1,00068B15C8,234,002423,34
24386,Peters4,CHr_M12,12mo,NON/ShiLtJ,m,16.4,00068B1267,234,002423,34
24386,Peters4,CHr_M12,12mo,NON/ShiLtJ,m,16.1,00068B0671,234,002423,34
24386,Peters4,CHr_M12,12mo,NON/ShiLtJ,m,16.4,00068AF7E9,234,002423,34
24386,Peters4,CHr_M12,12mo,NON/ShiLtJ,f,16.3,SC-3472,234,002423,34
24386,Peters4,CHr_M12,12mo,NON/ShiLtJ,f,16.3,00069a2cb8,234,002423,34
24386,Peters4,CHr_M12,12mo,NON/ShiLtJ,f,16.3,00068CE808,234,002423,34
24386,Peters4,CHr_M12,12mo,NON/ShiLtJ,f,16.3,00068CE730,234,002423,34
24386,Peters4,CHr_M12,12mo,NON/ShiLtJ,f,16,00068B0F56,234,002423,34
24386,Peters4,CHr_M12,12mo,NON/ShiLtJ,f,16.6,00068B06AE,234,002423,34
24386,Peters4,CHr_M12,12mo,NON/ShiLtJ,f,15.9,00068B0681,234,002423,34
24386,Peters4,CHr_M12,12mo,NON/ShiLtJ,f,15.7,00068B01C6,234,002423,34
24386,Peters4,CHr_M12,12mo,NON/ShiLtJ,f,15.8,00068B0159,234,002423,34
24386,Peters4,CHr_M12,12mo,NON/ShiLtJ,m,16.7,00068B224D,234,002423,34
24386,Peters4,CHr_M12,12mo,NON/ShiLtJ,m,16.6,00068B1A9F,234,002423,34
24386,Peters4,CHr_M12,12mo,NON/ShiLtJ,m,16.1,00068B1697,234,002423,34
24386,Peters4,CHr_M12,12mo,NZO/HlLtJ,f,15.6,00068B1467,234,002105,122
24386,Peters4,CHr_M12,12mo,NZO/HlLtJ,f,15.5,00068B0DB5,234,002105,122
24386,Peters4,CHr_M12,12mo,NZO/HlLtJ,f,15.7,00068B0D28,234,002105,122
24386,Peters4,CHr_M12,12mo,NZO/HlLtJ,f,15.5,00068B0932,234,002105,122
24386,Peters4,CHr_M12,12mo,NZO/HlLtJ,f,15.7,00068B0662,234,002105,122
24386,Peters4,CHr_M12,12mo,NZO/HlLtJ,f,15.8,00068AFE33,234,002105,122
24386,Peters4,CHr_M12,12mo,NZO/HlLtJ,m,14.4,SC-5034,234,002105,122
24386,Peters4,CHr_M12,12mo,NZO/HlLtJ,m,13.2,SC-5033,234,002105,122
24386,Peters4,CHr_M12,12mo,NZO/HlLtJ,m,12.4,SC-5032,234,002105,122
24386,Peters4,CHr_M12,12mo,NZO/HlLtJ,m,13.6,SC-314,234,002105,122
24386,Peters4,CHr_M12,12mo,NZO/HlLtJ,m,15.6,00068D4C05,234,002105,122
24386,Peters4,CHr_M12,12mo,NZO/HlLtJ,m,15.1,00068CDAF8,234,002105,122
24386,Peters4,CHr_M12,12mo,NZW/LacJ,f,16.8,00068B1597,234,001058,36
24386,Peters4,CHr_M12,12mo,NZW/LacJ,m,16.5,00068B0AE3,234,001058,36
24386,Peters4,CHr_M12,12mo,NZW/LacJ,m,16.3,00068B0874,234,001058,36
24386,Peters4,CHr_M12,12mo,NZW/LacJ,m,16.7,00068AF1A1,234,001058,36
24386,Peters4,CHr_M12,12mo,NZW/LacJ,m,16.8,00068AFFBB,234,001058,36
24386,Peters4,CHr_M12,12mo,NZW/LacJ,f,16.6,00068B2945,234,001058,36
24386,Peters4,CHr_M12,12mo,NZW/LacJ,f,17.2,00068B2402,234,001058,36
24386,Peters4,CHr_M12,12mo,NZW/LacJ,m,16.3,00068B15E3,234,001058,36
24386,Peters4,CHr_M12,12mo,NZW/LacJ,m,16.6,00068B2099,234,001058,36
24386,Peters4,CHr_M12,12mo,NZW/LacJ,m,16.3,00068B26C6,234,001058,36
24386,Peters4,CHr_M12,12mo,NZW/LacJ,m,16.7,00068B11CA,234,001058,36
24386,Peters4,CHr_M12,12mo,NZW/LacJ,f,17.1,00068AF84C,234,001058,36
24386,Peters4,CHr_M12,12mo,NZW/LacJ,f,16.9,00068AF9D4,234,001058,36
24386,Peters4,CHr_M12,12mo,NZW/LacJ,f,17.5,00068B0626,234,001058,36
24386,Peters4,CHr_M12,12mo,NZW/LacJ,f,16.9,00068B0E98,234,001058,36
24386,Peters4,CHr_M12,12mo,NZW/LacJ,f,16.9,00068B0F4E,234,001058,36
24386,Peters4,CHr_M12,12mo,P/J,f,16.3,00068D05C1,234,000679,55
24386,Peters4,CHr_M12,12mo,P/J,f,15.9,00068CE1F5,234,000679,55
24386,Peters4,CHr_M12,12mo,P/J,f,16.5,00068CDD62,234,000679,55
24386,Peters4,CHr_M12,12mo,P/J,m,14.5,00069a12a4,234,000679,55
24386,Peters4,CHr_M12,12mo,P/J,m,15.2,00069a0769,234,000679,55
24386,Peters4,CHr_M12,12mo,P/J,m,15,00069a0395,234,000679,55
24386,Peters4,CHr_M12,12mo,P/J,f,16.1,00068D4158,234,000679,55
24386,Peters4,CHr_M12,12mo,P/J,f,16.6,00068D3343,234,000679,55
24386,Peters4,CHr_M12,12mo,P/J,f,16,00068D3080,234,000679,55
24386,Peters4,CHr_M12,12mo,P/J,f,16.3,00068CF989,234,000679,55
24386,Peters4,CHr_M12,12mo,PL/J,m,16.5,00068B0F08,234,000680,14
24386,Peters4,CHr_M12,12mo,PL/J,f,16.5,00068D35D8,234,000680,14
24386,Peters4,CHr_M12,12mo,PL/J,f,17.7,00068D21DE,234,000680,14
24386,Peters4,CHr_M12,12mo,PL/J,f,16,00068D03CD,234,000680,14
24386,Peters4,CHr_M12,12mo,PL/J,m,17.1,00068CE623,234,000680,14
24386,Peters4,CHr_M12,12mo,PL/J,m,16,00068D064B,234,000680,14
24386,Peters4,CHr_M12,12mo,PL/J,m,16,00068D0F90,234,000680,14
24386,Peters4,CHr_M12,12mo,PL/J,m,19.7,00069a0e6f,234,000680,14
24386,Peters4,CHr_M12,12mo,PL/J,f,16.1,00068CF38A,234,000680,14
24386,Peters4,CHr_M12,12mo,PL/J,m,20.4,00068CD749,234,000680,14
24386,Peters4,CHr_M12,12mo,PL/J,m,16.5,00068CDF3C,234,000680,14
24386,Peters4,CHr_M12,12mo,PL/J,m,15.5,00068CDE63,234,000680,14
24386,Peters4,CHr_M12,12mo,PL/J,m,15.7,00068CDB63,234,000680,14
24386,Peters4,CHr_M12,12mo,PL/J,f,16.7,00068B015D,234,000680,14
24386,Peters4,CHr_M12,12mo,PL/J,f,16.4,00068B24A1,234,000680,14
24386,Peters4,CHr_M12,12mo,PL/J,f,16.1,00068CF32D,234,000680,14
24386,Peters4,CHr_M12,12mo,PL/J,m,16.4,00068B1B20,234,000680,14
24386,Peters4,CHr_M12,12mo,PWD/PhJ,f,17.4,00068CFC09,234,004660,101
24386,Peters4,CHr_M12,12mo,PWD/PhJ,m,16.2,00069a245e,234,004660,101
24386,Peters4,CHr_M12,12mo,PWD/PhJ,m,15.9,00069a1637,234,004660,101
24386,Peters4,CHr_M12,12mo,PWD/PhJ,m,15.9,00069a0c48,234,004660,101
24386,Peters4,CHr_M12,12mo,PWD/PhJ,m,15.4,00069a01d6,234,004660,101
24386,Peters4,CHr_M12,12mo,PWD/PhJ,m,16.1,00068CFE95,234,004660,101
24386,Peters4,CHr_M12,12mo,PWD/PhJ,m,15.8,00068CFA8B,234,004660,101
24386,Peters4,CHr_M12,12mo,PWD/PhJ,m,14.7,00068CF39B,234,004660,101
24386,Peters4,CHr_M12,12mo,PWD/PhJ,m,16.4,00068CD754,234,004660,101
24386,Peters4,CHr_M12,12mo,PWD/PhJ,f,16.6,00068D32B8,234,004660,101
24386,Peters4,CHr_M12,12mo,PWD/PhJ,f,17.3,00068D0217,234,004660,101
24386,Peters4,CHr_M12,12mo,PWD/PhJ,f,16.5,00068CF842,234,004660,101
24386,Peters4,CHr_M12,12mo,PWD/PhJ,f,18.1,00068CF054,234,004660,101
24386,Peters4,CHr_M12,12mo,PWD/PhJ,f,18.1,00068CEAB4,234,004660,101
24386,Peters4,CHr_M12,12mo,PWD/PhJ,f,17.9,00068CE75F,234,004660,101
24386,Peters4,CHr_M12,12mo,PWD/PhJ,f,17.4,00068CDEDB,234,004660,101
24386,Peters4,CHr_M12,12mo,RIIIS/J,f,16.5,00068CFEC2,234,000683,26
24386,Peters4,CHr_M12,12mo,RIIIS/J,f,16.7,00068D026D,234,000683,26
24386,Peters4,CHr_M12,12mo,RIIIS/J,f,16.6,00068CF909,234,000683,26
24386,Peters4,CHr_M12,12mo,RIIIS/J,f,16.3,00068CD627,234,000683,26
24386,Peters4,CHr_M12,12mo,RIIIS/J,f,16.6,00068D04D1,234,000683,26
24386,Peters4,CHr_M12,12mo,RIIIS/J,f,16.7,00068CF4FA,234,000683,26
24386,Peters4,CHr_M12,12mo,RIIIS/J,f,17,00068D3425,234,000683,26
24386,Peters4,CHr_M12,12mo,RIIIS/J,m,15.8,00068AFBB8,234,000683,26
24386,Peters4,CHr_M12,12mo,RIIIS/J,m,15.8,00068B0D23,234,000683,26
24386,Peters4,CHr_M12,12mo,RIIIS/J,m,15.5,00068B16A8,234,000683,26
24386,Peters4,CHr_M12,12mo,RIIIS/J,m,15.7,00068B1920,234,000683,26
24386,Peters4,CHr_M12,12mo,RIIIS/J,m,15.6,00068B1A4D,234,000683,26
24386,Peters4,CHr_M12,12mo,RIIIS/J,m,15.6,00068B1C99,234,000683,26
24386,Peters4,CHr_M12,12mo,RIIIS/J,m,14.6,00068B2B56,234,000683,26
24386,Peters4,CHr_M12,12mo,RIIIS/J,f,16.8,00068CFDA6,234,000683,26
24386,Peters4,CHr_M12,12mo,SJL/J,m,15.2,00068B1658,234,000686,17
24386,Peters4,CHr_M12,12mo,SJL/J,f,16.1,00068B1AE6,234,000686,17
24386,Peters4,CHr_M12,12mo,SJL/J,m,15.6,00069a1c50,234,000686,17
24386,Peters4,CHr_M12,12mo,SJL/J,m,15.6,00069A0028,234,000686,17
24386,Peters4,CHr_M12,12mo,SJL/J,m,17.3,000699fa67,234,000686,17
24386,Peters4,CHr_M12,12mo,SJL/J,f,15.8,00068AF4A9,234,000686,17
24386,Peters4,CHr_M12,12mo,SJL/J,f,15.4,00068AFA64,234,000686,17
24386,Peters4,CHr_M12,12mo,SJL/J,f,15.9,00068B0D3C,234,000686,17
24386,Peters4,CHr_M12,12mo,SJL/J,f,15.7,00068B0DB0,234,000686,17
24386,Peters4,CHr_M12,12mo,SJL/J,f,15.7,00068B135D,234,000686,17
24386,Peters4,CHr_M12,12mo,SJL/J,f,16,00068B1841,234,000686,17
24386,Peters4,CHr_M12,12mo,SJL/J,m,15.2,00068D430C,234,000686,17
24386,Peters4,CHr_M12,12mo,SJL/J,m,16.3,00068D153A,234,000686,17
24386,Peters4,CHr_M12,12mo,SJL/J,m,15.7,00068CD79A,234,000686,17
24386,Peters4,CHr_M12,12mo,SJL/J,m,15.7,00068AF499,234,000686,17
24386,Peters4,CHr_M12,12mo,SM/J,m,16.8,00068cfef1,234,000687,31
24386,Peters4,CHr_M12,12mo,SM/J,f,16.6,00068AF5A1,234,000687,31
24386,Peters4,CHr_M12,12mo,SM/J,f,16.5,00068B14BA,234,000687,31
24386,Peters4,CHr_M12,12mo,SM/J,f,16.1,00068B1A77,234,000687,31
24386,Peters4,CHr_M12,12mo,SM/J,f,15.5,00068B20D9,234,000687,31
24386,Peters4,CHr_M12,12mo,SM/J,f,17,00068B2299,234,000687,31
24386,Peters4,CHr_M12,12mo,SM/J,f,17,00068B24A7,234,000687,31
24386,Peters4,CHr_M12,12mo,SM/J,f,17.1,00068B25E5,234,000687,31
24386,Peters4,CHr_M12,12mo,SM/J,f,16.4,00068CF22F,234,000687,31
24386,Peters4,CHr_M12,12mo,SM/J,m,16.3,00068cd711,234,000687,31
24386,Peters4,CHr_M12,12mo,SM/J,m,16.3,00068cd755,234,000687,31
24386,Peters4,CHr_M12,12mo,SM/J,m,16.6,00068cdae0,234,000687,31
24386,Peters4,CHr_M12,12mo,SM/J,m,16.3,00068ce37e,234,000687,31
24386,Peters4,CHr_M12,12mo,SM/J,m,16.2,00068ce862,234,000687,31
24386,Peters4,CHr_M12,12mo,SM/J,m,16.1,00068d31de,234,000687,31
24386,Peters4,CHr_M12,12mo,SM/J,m,15.4,00068d396e,234,000687,31
24386,Peters4,CHr_M12,12mo,SWR/J,m,17.5,00068B2365,234,000689,12
24386,Peters4,CHr_M12,12mo,SWR/J,f,17.5,00068AFD73,234,000689,12
24386,Peters4,CHr_M12,12mo,SWR/J,f,17.9,00068B0C93,234,000689,12
24386,Peters4,CHr_M12,12mo,SWR/J,f,17.7,00068B0F40,234,000689,12
24386,Peters4,CHr_M12,12mo,SWR/J,f,18.2,00068B1236,234,000689,12
24386,Peters4,CHr_M12,12mo,SWR/J,f,17.4,00068AF599,234,000689,12
24386,Peters4,CHr_M12,12mo,SWR/J,f,17.8,00068B1C6A,234,000689,12
24386,Peters4,CHr_M12,12mo,SWR/J,f,17.4,00068B1D16,234,000689,12
24386,Peters4,CHr_M12,12mo,SWR/J,m,17.4,00068AF1EB,234,000689,12
24386,Peters4,CHr_M12,12mo,SWR/J,m,17.3,00068AF238,234,000689,12
24386,Peters4,CHr_M12,12mo,SWR/J,m,16.9,00068AF9B3,234,000689,12
24386,Peters4,CHr_M12,12mo,SWR/J,m,17.2,00068AFC2F,234,000689,12
24386,Peters4,CHr_M12,12mo,SWR/J,m,17.3,00068B192C,234,000689,12
