measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
45911,Tarantino1,dist_ctrl,baseline (day 2),NZB/BlNJ,m,2443,37,459,000684,11
45911,Tarantino1,dist_ctrl,baseline (day 2),NZB/BlNJ,m,4648,36,459,000684,11
45911,Tarantino1,dist_ctrl,baseline (day 2),NZB/BlNJ,m,5686,357,459,000684,11
45911,Tarantino1,dist_ctrl,baseline (day 2),NZB/BlNJ,m,3322,356,459,000684,11
45911,Tarantino1,dist_ctrl,baseline (day 2),NZB/BlNJ,m,5259,355,459,000684,11
45911,Tarantino1,dist_ctrl,baseline (day 2),NZB/BlNJ,m,2673,35,459,000684,11
45911,Tarantino1,dist_ctrl,baseline (day 2),NZB/BlNJ,m,3416,34,459,000684,11
45911,Tarantino1,dist_ctrl,baseline (day 2),NZB/BlNJ,m,3919,33,459,000684,11
45911,Tarantino1,dist_ctrl,baseline (day 2),NZB/BlNJ,m,4642,274,459,000684,11
45911,Tarantino1,dist_ctrl,baseline (day 2),NZB/BlNJ,m,3864,273,459,000684,11
45911,Tarantino1,dist_ctrl,baseline (day 2),NZB/BlNJ,m,2789,272,459,000684,11
45911,Tarantino1,dist_ctrl,baseline (day 2),NZO/HlLtJ,m,2124,411,459,002105,122
45911,Tarantino1,dist_ctrl,baseline (day 2),NZO/HlLtJ,m,1545,409,459,002105,122
45911,Tarantino1,dist_ctrl,baseline (day 2),NZO/HlLtJ,m,1336,410,459,002105,122
45911,Tarantino1,dist_ctrl,baseline (day 2),NZO/HlLtJ,m,2276,412,459,002105,122
45911,Tarantino1,dist_ctrl,baseline (day 2),NZO/HlLtJ,m,966,521,459,002105,122
45911,Tarantino1,dist_ctrl,baseline (day 2),NZO/HlLtJ,m,1084,522,459,002105,122
45911,Tarantino1,dist_ctrl,baseline (day 2),NZO/HlLtJ,m,842,523,459,002105,122
45911,Tarantino1,dist_ctrl,baseline (day 2),NZO/HlLtJ,m,882,524,459,002105,122
45911,Tarantino1,dist_ctrl,baseline (day 2),NZO/HlLtJ,m,4325,693,459,002105,122
45911,Tarantino1,dist_ctrl,baseline (day 2),NZO/HlLtJ,m,2098,694,459,002105,122
45911,Tarantino1,dist_ctrl,baseline (day 2),NZO/HlLtJ,m,1083,695,459,002105,122
45911,Tarantino1,dist_ctrl,baseline (day 2),NZO/HlLtJ,m,785,696,459,002105,122
45911,Tarantino1,dist_ctrl,baseline (day 2),NZO/HlLtJ,m,3117,747,459,002105,122
45911,Tarantino1,dist_ctrl,baseline (day 2),NZO/HlLtJ,m,1571,748,459,002105,122
45911,Tarantino1,dist_ctrl,baseline (day 2),NZO/HlLtJ,m,1164,749,459,002105,122
45911,Tarantino1,dist_ctrl,baseline (day 2),NZO/HlLtJ,m,3391,750,459,002105,122
45911,Tarantino1,dist_ctrl,baseline (day 2),NZW/LacJ,m,2673,634,459,001058,36
45911,Tarantino1,dist_ctrl,baseline (day 2),NZW/LacJ,m,832,635,459,001058,36
45911,Tarantino1,dist_ctrl,baseline (day 2),NZW/LacJ,m,2066,636,459,001058,36
45911,Tarantino1,dist_ctrl,baseline (day 2),NZW/LacJ,m,2955,666,459,001058,36
45911,Tarantino1,dist_ctrl,baseline (day 2),NZW/LacJ,m,2895,667,459,001058,36
45911,Tarantino1,dist_ctrl,baseline (day 2),NZW/LacJ,m,763,668,459,001058,36
45911,Tarantino1,dist_ctrl,baseline (day 2),NZW/LacJ,m,3293,163,459,001058,36
45911,Tarantino1,dist_ctrl,baseline (day 2),NZW/LacJ,m,3752,164,459,001058,36
45911,Tarantino1,dist_ctrl,baseline (day 2),NZW/LacJ,m,2188,165,459,001058,36
45911,Tarantino1,dist_ctrl,baseline (day 2),NZW/LacJ,m,3276,166,459,001058,36
45911,Tarantino1,dist_ctrl,baseline (day 2),NZW/LacJ,m,3577,275,459,001058,36
45911,Tarantino1,dist_ctrl,baseline (day 2),NZW/LacJ,m,1763,276,459,001058,36
45911,Tarantino1,dist_ctrl,baseline (day 2),NZW/LacJ,m,3117,277,459,001058,36
45911,Tarantino1,dist_ctrl,baseline (day 2),NZW/LacJ,m,4078,278,459,001058,36
45911,Tarantino1,dist_ctrl,baseline (day 2),NZW/LacJ,m,3733,481,459,001058,36
45911,Tarantino1,dist_ctrl,baseline (day 2),NZW/LacJ,m,4892,482,459,001058,36
45911,Tarantino1,dist_ctrl,baseline (day 2),NZW/LacJ,m,7040,483,459,001058,36
45911,Tarantino1,dist_ctrl,baseline (day 2),NZW/LacJ,m,4256,484,459,001058,36
45911,Tarantino1,dist_ctrl,baseline (day 2),NZW/LacJ,m,4618,633,459,001058,36
45911,Tarantino1,dist_ctrl,baseline (day 2),PERA/EiJ,m,1346,610,459,000930,41
45911,Tarantino1,dist_ctrl,baseline (day 2),PERA/EiJ,m,975,78,459,000930,41
45911,Tarantino1,dist_ctrl,baseline (day 2),PERA/EiJ,m,2214,612,459,000930,41
45911,Tarantino1,dist_ctrl,baseline (day 2),PERA/EiJ,m,2219,715,459,000930,41
45911,Tarantino1,dist_ctrl,baseline (day 2),PERA/EiJ,m,1634,716,459,000930,41
45911,Tarantino1,dist_ctrl,baseline (day 2),PERA/EiJ,m,2876,717,459,000930,41
45911,Tarantino1,dist_ctrl,baseline (day 2),PERA/EiJ,m,2278,718,459,000930,41
45911,Tarantino1,dist_ctrl,baseline (day 2),PERA/EiJ,m,2486,853,459,000930,41
45911,Tarantino1,dist_ctrl,baseline (day 2),PERA/EiJ,m,1814,852,459,000930,41
45911,Tarantino1,dist_ctrl,baseline (day 2),PERA/EiJ,m,1912,851,459,000930,41
45911,Tarantino1,dist_ctrl,baseline (day 2),PERA/EiJ,m,1753,794,459,000930,41
45911,Tarantino1,dist_ctrl,baseline (day 2),PERA/EiJ,m,1889,793,459,000930,41
45911,Tarantino1,dist_ctrl,baseline (day 2),PERA/EiJ,m,3145,792,459,000930,41
45911,Tarantino1,dist_ctrl,baseline (day 2),PERA/EiJ,m,2036,611,459,000930,41
45911,Tarantino1,dist_ctrl,baseline (day 2),PERA/EiJ,m,1698,76,459,000930,41
45911,Tarantino1,dist_ctrl,baseline (day 2),P/J,m,6002,406,459,000679,55
45911,Tarantino1,dist_ctrl,baseline (day 2),P/J,m,3801,407,459,000679,55
45911,Tarantino1,dist_ctrl,baseline (day 2),P/J,m,3475,408,459,000679,55
45911,Tarantino1,dist_ctrl,baseline (day 2),P/J,m,2014,771,459,000679,55
45911,Tarantino1,dist_ctrl,baseline (day 2),P/J,m,9283,772,459,000679,55
45911,Tarantino1,dist_ctrl,baseline (day 2),P/J,m,4757,774,459,000679,55
45911,Tarantino1,dist_ctrl,baseline (day 2),P/J,m,4334,775,459,000679,55
45911,Tarantino1,dist_ctrl,baseline (day 2),P/J,m,6990,90,459,000679,55
45911,Tarantino1,dist_ctrl,baseline (day 2),P/J,m,7950,91,459,000679,55
45911,Tarantino1,dist_ctrl,baseline (day 2),P/J,m,7309,92,459,000679,55
45911,Tarantino1,dist_ctrl,baseline (day 2),P/J,m,4541,93,459,000679,55
45911,Tarantino1,dist_ctrl,baseline (day 2),P/J,m,7282,405,459,000679,55
45911,Tarantino1,dist_ctrl,baseline (day 2),PL/J,m,5217,462,459,000680,14
45911,Tarantino1,dist_ctrl,baseline (day 2),PL/J,m,4037,651,459,000680,14
45911,Tarantino1,dist_ctrl,baseline (day 2),PL/J,m,4998,652,459,000680,14
45911,Tarantino1,dist_ctrl,baseline (day 2),PL/J,m,6448,653,459,000680,14
45911,Tarantino1,dist_ctrl,baseline (day 2),PL/J,m,3904,463,459,000680,14
45911,Tarantino1,dist_ctrl,baseline (day 2),PL/J,m,7010,464,459,000680,14
45911,Tarantino1,dist_ctrl,baseline (day 2),PL/J,m,4171,55,459,000680,14
45911,Tarantino1,dist_ctrl,baseline (day 2),PL/J,m,4750,56,459,000680,14
45911,Tarantino1,dist_ctrl,baseline (day 2),PL/J,m,5033,57,459,000680,14
45911,Tarantino1,dist_ctrl,baseline (day 2),PL/J,m,4761,58,459,000680,14
45911,Tarantino1,dist_ctrl,baseline (day 2),PL/J,m,8030,461,459,000680,14
45911,Tarantino1,dist_ctrl,baseline (day 2),PL/J,m,5163,282,459,000680,14
45911,Tarantino1,dist_ctrl,baseline (day 2),PL/J,m,7576,281,459,000680,14
45911,Tarantino1,dist_ctrl,baseline (day 2),PL/J,m,5347,280,459,000680,14
45911,Tarantino1,dist_ctrl,baseline (day 2),PL/J,m,5211,279,459,000680,14
45911,Tarantino1,dist_ctrl,baseline (day 2),PL/J,m,6067,178,459,000680,14
45911,Tarantino1,dist_ctrl,baseline (day 2),PL/J,m,4654,177,459,000680,14
45911,Tarantino1,dist_ctrl,baseline (day 2),PL/J,m,6635,176,459,000680,14
45911,Tarantino1,dist_ctrl,baseline (day 2),PL/J,m,6154,175,459,000680,14
45911,Tarantino1,dist_ctrl,baseline (day 2),PWD/PhJ,m,1599,605,459,004660,101
45911,Tarantino1,dist_ctrl,baseline (day 2),PWD/PhJ,m,4507,440,459,004660,101
45911,Tarantino1,dist_ctrl,baseline (day 2),PWD/PhJ,m,3508,441,459,004660,101
45911,Tarantino1,dist_ctrl,baseline (day 2),PWD/PhJ,m,2943,442,459,004660,101
45911,Tarantino1,dist_ctrl,baseline (day 2),PWD/PhJ,m,1889,606,459,004660,101
45911,Tarantino1,dist_ctrl,baseline (day 2),PWD/PhJ,m,2568,607,459,004660,101
45911,Tarantino1,dist_ctrl,baseline (day 2),PWD/PhJ,m,1223,608,459,004660,101
45911,Tarantino1,dist_ctrl,baseline (day 2),PWD/PhJ,m,2191,784,459,004660,101
45911,Tarantino1,dist_ctrl,baseline (day 2),PWD/PhJ,m,2934,785,459,004660,101
45911,Tarantino1,dist_ctrl,baseline (day 2),PWD/PhJ,m,1570,786,459,004660,101
45911,Tarantino1,dist_ctrl,baseline (day 2),PWD/PhJ,m,1477,787,459,004660,101
45911,Tarantino1,dist_ctrl,baseline (day 2),PWD/PhJ,m,3927,871,459,004660,101
45911,Tarantino1,dist_ctrl,baseline (day 2),PWD/PhJ,m,2682,872,459,004660,101
45911,Tarantino1,dist_ctrl,baseline (day 2),PWD/PhJ,m,3067,873,459,004660,101
45911,Tarantino1,dist_ctrl,baseline (day 2),PWD/PhJ,m,1993,874,459,004660,101
45911,Tarantino1,dist_ctrl,baseline (day 2),RIIIS/J,m,10805,107,459,000683,26
45911,Tarantino1,dist_ctrl,baseline (day 2),RIIIS/J,m,8494,108,459,000683,26
45911,Tarantino1,dist_ctrl,baseline (day 2),RIIIS/J,m,7523,109,459,000683,26
45911,Tarantino1,dist_ctrl,baseline (day 2),RIIIS/J,m,8572,110,459,000683,26
45911,Tarantino1,dist_ctrl,baseline (day 2),RIIIS/J,m,8312,601,459,000683,26
45911,Tarantino1,dist_ctrl,baseline (day 2),RIIIS/J,m,7888,602,459,000683,26
45911,Tarantino1,dist_ctrl,baseline (day 2),RIIIS/J,m,8604,603,459,000683,26
45911,Tarantino1,dist_ctrl,baseline (day 2),RIIIS/J,m,9464,604,459,000683,26
45911,Tarantino1,dist_ctrl,baseline (day 2),RIIIS/J,m,6338,800,459,000683,26
45911,Tarantino1,dist_ctrl,baseline (day 2),RIIIS/J,m,8578,801,459,000683,26
45911,Tarantino1,dist_ctrl,baseline (day 2),RIIIS/J,m,6431,802,459,000683,26
45911,Tarantino1,dist_ctrl,baseline (day 2),RIIIS/J,m,7294,843,459,000683,26
45911,Tarantino1,dist_ctrl,baseline (day 2),RIIIS/J,m,6132,844,459,000683,26
45911,Tarantino1,dist_ctrl,baseline (day 2),RIIIS/J,m,5522,845,459,000683,26
45911,Tarantino1,dist_ctrl,baseline (day 2),RIIIS/J,m,6009,846,459,000683,26
45911,Tarantino1,dist_ctrl,baseline (day 2),SEA/GnJ,m,5329,841,459,000644,29
45911,Tarantino1,dist_ctrl,baseline (day 2),SEA/GnJ,m,6422,840,459,000644,29
45911,Tarantino1,dist_ctrl,baseline (day 2),SEA/GnJ,m,6570,1007,459,000644,29
45911,Tarantino1,dist_ctrl,baseline (day 2),SEA/GnJ,m,5830,1008,459,000644,29
45911,Tarantino1,dist_ctrl,baseline (day 2),SEA/GnJ,m,5382,1009,459,000644,29
45911,Tarantino1,dist_ctrl,baseline (day 2),SEA/GnJ,m,5871,1010,459,000644,29
45911,Tarantino1,dist_ctrl,baseline (day 2),SEA/GnJ,m,6941,545,459,000644,29
45911,Tarantino1,dist_ctrl,baseline (day 2),SEA/GnJ,m,6904,546,459,000644,29
45911,Tarantino1,dist_ctrl,baseline (day 2),SEA/GnJ,m,7277,547,459,000644,29
45911,Tarantino1,dist_ctrl,baseline (day 2),SEA/GnJ,m,2721,842,459,000644,29
45911,Tarantino1,dist_ctrl,baseline (day 2),SEA/GnJ,m,6912,548,459,000644,29
45911,Tarantino1,dist_ctrl,baseline (day 2),SEA/GnJ,m,4568,697,459,000644,29
45911,Tarantino1,dist_ctrl,baseline (day 2),SEA/GnJ,m,5348,698,459,000644,29
45911,Tarantino1,dist_ctrl,baseline (day 2),SEA/GnJ,m,6354,699,459,000644,29
45911,Tarantino1,dist_ctrl,baseline (day 2),SEA/GnJ,m,6881,700,459,000644,29
45911,Tarantino1,dist_ctrl,baseline (day 2),SEA/GnJ,m,4536,839,459,000644,29
45911,Tarantino1,dist_ctrl,baseline (day 2),SJL/J,m,5130,493,459,000686,17
45911,Tarantino1,dist_ctrl,baseline (day 2),SJL/J,m,2546,195,459,000686,17
45911,Tarantino1,dist_ctrl,baseline (day 2),SJL/J,m,1942,196,459,000686,17
45911,Tarantino1,dist_ctrl,baseline (day 2),SJL/J,m,1728,197,459,000686,17
45911,Tarantino1,dist_ctrl,baseline (day 2),SJL/J,m,2908,198,459,000686,17
45911,Tarantino1,dist_ctrl,baseline (day 2),SJL/J,m,2174,331,459,000686,17
45911,Tarantino1,dist_ctrl,baseline (day 2),SJL/J,m,3516,332,459,000686,17
45911,Tarantino1,dist_ctrl,baseline (day 2),SJL/J,m,2786,333,459,000686,17
45911,Tarantino1,dist_ctrl,baseline (day 2),SJL/J,m,2007,334,459,000686,17
45911,Tarantino1,dist_ctrl,baseline (day 2),SJL/J,m,2744,494,459,000686,17
45911,Tarantino1,dist_ctrl,baseline (day 2),SJL/J,m,2707,495,459,000686,17
45911,Tarantino1,dist_ctrl,baseline (day 2),SJL/J,m,7105,496,459,000686,17
45911,Tarantino1,dist_ctrl,baseline (day 2),SJL/J,m,2554,625,459,000686,17
45911,Tarantino1,dist_ctrl,baseline (day 2),SJL/J,m,4399,626,459,000686,17
45911,Tarantino1,dist_ctrl,baseline (day 2),SJL/J,m,2547,627,459,000686,17
45911,Tarantino1,dist_ctrl,baseline (day 2),SJL/J,m,6822,628,459,000686,17
45911,Tarantino1,dist_ctrl,baseline (day 2),SJL/J,m,4877,661,459,000686,17
45911,Tarantino1,dist_ctrl,baseline (day 2),SJL/J,m,1908,662,459,000686,17
45911,Tarantino1,dist_ctrl,baseline (day 2),SJL/J,m,2844,663,459,000686,17
45911,Tarantino1,dist_ctrl,baseline (day 2),SJL/J,m,2415,664,459,000686,17
45911,Tarantino1,dist_ctrl,baseline (day 2),SJL/J,m,1318,701,459,000686,17
45911,Tarantino1,dist_ctrl,baseline (day 2),SJL/J,m,3536,702,459,000686,17
45911,Tarantino1,dist_ctrl,baseline (day 2),SJL/J,m,2189,703,459,000686,17
45911,Tarantino1,dist_ctrl,baseline (day 2),SJL/J,m,3167,704,459,000686,17
45911,Tarantino1,dist_ctrl,baseline (day 2),SKIVE/EiJ,m,8765,942,459,001393,100
45911,Tarantino1,dist_ctrl,baseline (day 2),SKIVE/EiJ,m,6489,673,459,001393,100
45911,Tarantino1,dist_ctrl,baseline (day 2),SKIVE/EiJ,m,7752,674,459,001393,100
45911,Tarantino1,dist_ctrl,baseline (day 2),SKIVE/EiJ,m,5498,675,459,001393,100
45911,Tarantino1,dist_ctrl,baseline (day 2),SKIVE/EiJ,m,5265,676,459,001393,100
45911,Tarantino1,dist_ctrl,baseline (day 2),SKIVE/EiJ,m,8963,71,459,001393,100
45911,Tarantino1,dist_ctrl,baseline (day 2),SKIVE/EiJ,m,7695,72,459,001393,100
45911,Tarantino1,dist_ctrl,baseline (day 2),SKIVE/EiJ,m,7921,73,459,001393,100
45911,Tarantino1,dist_ctrl,baseline (day 2),SKIVE/EiJ,m,8402,74,459,001393,100
45911,Tarantino1,dist_ctrl,baseline (day 2),SKIVE/EiJ,m,4370,815,459,001393,100
45911,Tarantino1,dist_ctrl,baseline (day 2),SKIVE/EiJ,m,8104,816,459,001393,100
45911,Tarantino1,dist_ctrl,baseline (day 2),SKIVE/EiJ,m,3496,817,459,001393,100
45911,Tarantino1,dist_ctrl,baseline (day 2),SKIVE/EiJ,m,4840,818,459,001393,100
45911,Tarantino1,dist_ctrl,baseline (day 2),SKIVE/EiJ,m,7053,863,459,001393,100
45911,Tarantino1,dist_ctrl,baseline (day 2),SKIVE/EiJ,m,4290,864,459,001393,100
45911,Tarantino1,dist_ctrl,baseline (day 2),SKIVE/EiJ,m,5682,866,459,001393,100
45911,Tarantino1,dist_ctrl,baseline (day 2),SKIVE/EiJ,m,4596,939,459,001393,100
45911,Tarantino1,dist_ctrl,baseline (day 2),SKIVE/EiJ,m,7392,940,459,001393,100
45911,Tarantino1,dist_ctrl,baseline (day 2),SKIVE/EiJ,m,6057,941,459,001393,100
45911,Tarantino1,dist_ctrl,baseline (day 2),SM/J,m,8045,657,459,000687,31
45911,Tarantino1,dist_ctrl,baseline (day 2),SM/J,m,8186,183,459,000687,31
45911,Tarantino1,dist_ctrl,baseline (day 2),SM/J,m,9490,185,459,000687,31
45911,Tarantino1,dist_ctrl,baseline (day 2),SM/J,m,8207,186,459,000687,31
45911,Tarantino1,dist_ctrl,baseline (day 2),SM/J,m,5837,291,459,000687,31
45911,Tarantino1,dist_ctrl,baseline (day 2),SM/J,m,6573,292,459,000687,31
45911,Tarantino1,dist_ctrl,baseline (day 2),SM/J,m,6008,293,459,000687,31
45911,Tarantino1,dist_ctrl,baseline (day 2),SM/J,m,7647,294,459,000687,31
45911,Tarantino1,dist_ctrl,baseline (day 2),SM/J,m,6774,421,459,000687,31
45911,Tarantino1,dist_ctrl,baseline (day 2),SM/J,m,6481,422,459,000687,31
45911,Tarantino1,dist_ctrl,baseline (day 2),SM/J,m,6791,423,459,000687,31
45911,Tarantino1,dist_ctrl,baseline (day 2),SM/J,m,6903,424,459,000687,31
45911,Tarantino1,dist_ctrl,baseline (day 2),SM/J,m,7547,585,459,000687,31
45911,Tarantino1,dist_ctrl,baseline (day 2),SM/J,m,5990,586,459,000687,31
45911,Tarantino1,dist_ctrl,baseline (day 2),SM/J,m,9268,587,459,000687,31
45911,Tarantino1,dist_ctrl,baseline (day 2),SM/J,m,6160,588,459,000687,31
45911,Tarantino1,dist_ctrl,baseline (day 2),SM/J,m,6929,655,459,000687,31
45911,Tarantino1,dist_ctrl,baseline (day 2),SM/J,m,8716,656,459,000687,31
45911,Tarantino1,dist_ctrl,baseline (day 2),SM/J,m,7613,658,459,000687,31
45911,Tarantino1,dist_ctrl,baseline (day 2),SWR/J,m,3820,203,459,000689,12
45911,Tarantino1,dist_ctrl,baseline (day 2),SWR/J,m,5529,204,459,000689,12
45911,Tarantino1,dist_ctrl,baseline (day 2),SWR/J,m,5164,205,459,000689,12
45911,Tarantino1,dist_ctrl,baseline (day 2),SWR/J,m,3699,299,459,000689,12
45911,Tarantino1,dist_ctrl,baseline (day 2),SWR/J,m,3378,300,459,000689,12
45911,Tarantino1,dist_ctrl,baseline (day 2),SWR/J,m,3736,301,459,000689,12
45911,Tarantino1,dist_ctrl,baseline (day 2),SWR/J,m,4185,302,459,000689,12
45911,Tarantino1,dist_ctrl,baseline (day 2),SWR/J,m,4495,497,459,000689,12
45911,Tarantino1,dist_ctrl,baseline (day 2),SWR/J,m,4914,498,459,000689,12
45911,Tarantino1,dist_ctrl,baseline (day 2),SWR/J,m,4303,499,459,000689,12
45911,Tarantino1,dist_ctrl,baseline (day 2),SWR/J,m,4455,500,459,000689,12
45911,Tarantino1,dist_ctrl,baseline (day 2),SWR/J,m,5093,52,459,000689,12
45911,Tarantino1,dist_ctrl,baseline (day 2),SWR/J,m,4223,53,459,000689,12
45911,Tarantino1,dist_ctrl,baseline (day 2),SWR/J,m,4815,54,459,000689,12
45911,Tarantino1,dist_ctrl,baseline (day 2),SWR/J,m,6088,617,459,000689,12
45911,Tarantino1,dist_ctrl,baseline (day 2),SWR/J,m,4616,618,459,000689,12
45911,Tarantino1,dist_ctrl,baseline (day 2),SWR/J,m,4352,620,459,000689,12
45911,Tarantino1,dist_ctrl,baseline (day 2),TALLYHO/JngJ,m,2863,624,459,005314,46
45911,Tarantino1,dist_ctrl,baseline (day 2),TALLYHO/JngJ,m,3099,199,459,005314,46
45911,Tarantino1,dist_ctrl,baseline (day 2),TALLYHO/JngJ,m,2353,200,459,005314,46
45911,Tarantino1,dist_ctrl,baseline (day 2),TALLYHO/JngJ,m,2929,201,459,005314,46
45911,Tarantino1,dist_ctrl,baseline (day 2),TALLYHO/JngJ,m,2764,202,459,005314,46
45911,Tarantino1,dist_ctrl,baseline (day 2),TALLYHO/JngJ,m,3580,343,459,005314,46
45911,Tarantino1,dist_ctrl,baseline (day 2),TALLYHO/JngJ,m,2640,344,459,005314,46
45911,Tarantino1,dist_ctrl,baseline (day 2),TALLYHO/JngJ,m,4534,345,459,005314,46
45911,Tarantino1,dist_ctrl,baseline (day 2),TALLYHO/JngJ,m,4398,346,459,005314,46
45911,Tarantino1,dist_ctrl,baseline (day 2),TALLYHO/JngJ,m,4244,501,459,005314,46
45911,Tarantino1,dist_ctrl,baseline (day 2),TALLYHO/JngJ,m,5429,502,459,005314,46
45911,Tarantino1,dist_ctrl,baseline (day 2),TALLYHO/JngJ,m,3954,503,459,005314,46
45911,Tarantino1,dist_ctrl,baseline (day 2),TALLYHO/JngJ,m,2561,504,459,005314,46
45911,Tarantino1,dist_ctrl,baseline (day 2),TALLYHO/JngJ,m,2889,621,459,005314,46
45911,Tarantino1,dist_ctrl,baseline (day 2),TALLYHO/JngJ,m,2317,622,459,005314,46
45911,Tarantino1,dist_ctrl,baseline (day 2),TALLYHO/JngJ,m,1645,623,459,005314,46
45911,Tarantino1,dist_ctrl,baseline (day 2),WSB/EiJ,m,924,875,459,001145,42
45911,Tarantino1,dist_ctrl,baseline (day 2),WSB/EiJ,m,5614,129,459,001145,42
45911,Tarantino1,dist_ctrl,baseline (day 2),WSB/EiJ,m,7424,130,459,001145,42
45911,Tarantino1,dist_ctrl,baseline (day 2),WSB/EiJ,m,5896,131,459,001145,42
45911,Tarantino1,dist_ctrl,baseline (day 2),WSB/EiJ,m,5832,132,459,001145,42
45911,Tarantino1,dist_ctrl,baseline (day 2),WSB/EiJ,m,3240,571,459,001145,42
45911,Tarantino1,dist_ctrl,baseline (day 2),WSB/EiJ,m,4685,572,459,001145,42
45911,Tarantino1,dist_ctrl,baseline (day 2),WSB/EiJ,m,2926,573,459,001145,42
45911,Tarantino1,dist_ctrl,baseline (day 2),WSB/EiJ,m,5496,763,459,001145,42
45911,Tarantino1,dist_ctrl,baseline (day 2),WSB/EiJ,m,1740,764,459,001145,42
45911,Tarantino1,dist_ctrl,baseline (day 2),WSB/EiJ,m,2962,765,459,001145,42
45911,Tarantino1,dist_ctrl,baseline (day 2),WSB/EiJ,m,2789,766,459,001145,42
45911,Tarantino1,dist_ctrl,baseline (day 2),WSB/EiJ,m,8890,819,459,001145,42
45911,Tarantino1,dist_ctrl,baseline (day 2),WSB/EiJ,m,1987,820,459,001145,42
45911,Tarantino1,dist_ctrl,baseline (day 2),WSB/EiJ,m,7689,821,459,001145,42
45911,Tarantino1,dist_ctrl,baseline (day 2),WSB/EiJ,m,3598,876,459,001145,42
45911,Tarantino1,dist_ctrl,baseline (day 2),WSB/EiJ,m,2240,878,459,001145,42
45911,Tarantino1,dist_ctrl,baseline (day 2),ZALENDE/EiJ,m,7175,870,459,001392,80
45911,Tarantino1,dist_ctrl,baseline (day 2),ZALENDE/EiJ,m,5343,569,459,001392,80
45911,Tarantino1,dist_ctrl,baseline (day 2),ZALENDE/EiJ,m,5341,567,459,001392,80
45911,Tarantino1,dist_ctrl,baseline (day 2),ZALENDE/EiJ,m,5126,776,459,001392,80
45911,Tarantino1,dist_ctrl,baseline (day 2),ZALENDE/EiJ,m,6382,777,459,001392,80
45911,Tarantino1,dist_ctrl,baseline (day 2),ZALENDE/EiJ,m,6299,778,459,001392,80
45911,Tarantino1,dist_ctrl,baseline (day 2),ZALENDE/EiJ,m,8747,779,459,001392,80
45911,Tarantino1,dist_ctrl,baseline (day 2),ZALENDE/EiJ,m,4578,827,459,001392,80
45911,Tarantino1,dist_ctrl,baseline (day 2),ZALENDE/EiJ,m,5413,828,459,001392,80
45911,Tarantino1,dist_ctrl,baseline (day 2),ZALENDE/EiJ,m,3878,829,459,001392,80
45911,Tarantino1,dist_ctrl,baseline (day 2),ZALENDE/EiJ,m,5488,830,459,001392,80
45911,Tarantino1,dist_ctrl,baseline (day 2),ZALENDE/EiJ,m,4432,86,459,001392,80
45911,Tarantino1,dist_ctrl,baseline (day 2),ZALENDE/EiJ,m,5909,867,459,001392,80
45911,Tarantino1,dist_ctrl,baseline (day 2),ZALENDE/EiJ,m,5333,868,459,001392,80
45911,Tarantino1,dist_ctrl,baseline (day 2),ZALENDE/EiJ,m,5387,88,459,001392,80
45911,Tarantino1,dist_ctrl,baseline (day 2),ZALENDE/EiJ,m,3821,87,459,001392,80
45911,Tarantino1,dist_ctrl,baseline (day 2),ZALENDE/EiJ,m,5690,869,459,001392,80
45912,Tarantino1,dist_cocaine,treated (day 3),129S1/SvImJ,m,14551,61,459,002448,3
45912,Tarantino1,dist_cocaine,treated (day 3),129S1/SvImJ,m,5444,62,459,002448,3
45912,Tarantino1,dist_cocaine,treated (day 3),129S1/SvImJ,m,11166,517,459,002448,3
45912,Tarantino1,dist_cocaine,treated (day 3),129S1/SvImJ,m,9606,518,459,002448,3
45912,Tarantino1,dist_cocaine,treated (day 3),129S1/SvImJ,m,12.8,519,459,002448,3
45912,Tarantino1,dist_cocaine,treated (day 3),129S1/SvImJ,m,31.8,520,459,002448,3
45912,Tarantino1,dist_cocaine,treated (day 3),129S1/SvImJ,m,10195,431,459,002448,3
45912,Tarantino1,dist_cocaine,treated (day 3),129S1/SvImJ,m,76.2,430,459,002448,3
45912,Tarantino1,dist_cocaine,treated (day 3),129S1/SvImJ,m,6.40,429,459,002448,3
45912,Tarantino1,dist_cocaine,treated (day 3),129S1/SvImJ,m,31.8,298,459,002448,3
45912,Tarantino1,dist_cocaine,treated (day 3),129S1/SvImJ,m,3190,297,459,002448,3
45912,Tarantino1,dist_cocaine,treated (day 3),129S1/SvImJ,m,13775,296,459,002448,3
45912,Tarantino1,dist_cocaine,treated (day 3),129S1/SvImJ,m,34.3,295,459,002448,3
45912,Tarantino1,dist_cocaine,treated (day 3),129S1/SvImJ,m,385,214,459,002448,3
45912,Tarantino1,dist_cocaine,treated (day 3),129S1/SvImJ,m,104,213,459,002448,3
45912,Tarantino1,dist_cocaine,treated (day 3),129S1/SvImJ,m,173,212,459,002448,3
45912,Tarantino1,dist_cocaine,treated (day 3),129S1/SvImJ,m,0.0,211,459,002448,3
45912,Tarantino1,dist_cocaine,treated (day 3),129S1/SvImJ,m,157,432,459,002448,3
45912,Tarantino1,dist_cocaine,treated (day 3),129S1/SvImJ,m,19.1,59,459,002448,3
45912,Tarantino1,dist_cocaine,treated (day 3),129S1/SvImJ,m,25.4,60,459,002448,3
45912,Tarantino1,dist_cocaine,treated (day 3),A/J,m,243,597,459,000646,4
