112631,Noll1,Total_IgG_d45,day 45,RIX:CC(028 x 030),f,11.594,CC028xCC030_235,1041,,3336
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(028 x 030),f,11.15,CC028xCC030_241,1041,,3336
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(028 x 030),f,9.5269,CC028xCC030_252,1041,,3336
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(028 x 030),f,9.6816,CC028xCC030_253,1041,,3336
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(032 x 017),f,8.5553,CC032xCC017_21a,1041,,3339
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(032 x 017),f,9.1284,CC032xCC017_22a,1041,,3339
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(032 x 017),f,8.941,CC032xCC017_9b,1041,,3339
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(034 x 016),f,9.4897,CC034xCC016_28,1041,,3394
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(034 x 016),f,8.6916,CC034xCC016_29,1041,,3394
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(034 x 016),f,9.6655,CC034xCC016_30,1041,,3394
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(034 x 016),f,9.3779,CC034xCC016_31,1041,,3394
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(035 x 020),f,9.5088,CC035xCC020_48b,1041,,3395
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(035 x 020),f,9.5801,CC035xCC020_50a,1041,,3395
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(035 x 071),f,3.1625,CC035xCC071_83,1041,,3396
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(035 x 071),f,5.1679,CC035xCC071_96,1041,,3396
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(037 x 057),f,8.2262,CC037xCC057_143,1041,,3398
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(038 x 013),f,10.288,CC038xCC013_11,1041,,3399
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(038 x 013),f,10.238,CC038xCC013_12,1041,,3399
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(041 x 016),f,9.0917,CC041xCC016_39,1041,,3400
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(041 x 016),f,8.687,CC041xCC016_40,1041,,3400
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(041 x 016),f,8.5129,CC041xCC016_41,1041,,3400
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(041 x 016),f,8.3891,CC041xCC016_42,1041,,3400
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(042 x 017),f,10.901,CC042xCC017_106,1041,,3401
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(042 x 017),f,9.9098,CC042xCC017_107,1041,,3401
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(042 x 017),f,10.424,CC042xCC017_114,1041,,3401
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(042 x 017),f,11.725,CC042xCC017_82,1041,,3401
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(042 x 017),f,11.969,CC042xCC017_88,1041,,3401
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(042 x 019),f,7.5694,CC042xCC019_81b,1041,,3402
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(042 x 019),f,8.9438,CC042xCC019_82b,1041,,3402
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(042 x 019),f,8.5688,CC042xCC019_83a,1041,,3402
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(043 x 037),f,10.282,CC043xCC037_50,1041,,3403
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(043 x 037),f,10.038,CC043xCC037_52,1041,,3403
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(051 x 005),f,8.6533,CC051xCC005_137b,1041,,3359
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(051 x 005),f,7.8146,CC051xCC005_138a,1041,,3359
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(051 x 005),f,9.0279,CC051xCC005_144a,1041,,3359
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(051 x 009),f,9.1707,CC051xCC009_62,1041,,3404
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(051 x 009),f,8.0574,CC051xCC009_63,1041,,3404
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(051 x 009),f,9.7488,CC051xCC009_64,1041,,3404
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(057 x 052),f,10.68,CC057xCC052_79,1041,,3406
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(057 x 052),f,9.768,CC057xCC052_90,1041,,3406
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(057 x 052),f,10.962,CC057xCC052_91,1041,,3406
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(057 x 052),f,11.113,CC057xCC052_92,1041,,3406
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(062 x 046),f,8.6838,CC062xCC046_57,1041,,3409
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(062 x 046),f,7.7446,CC062xCC046_59,1041,,3409
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(063 x 002),f,9.6835,CC063xCC002_104,1041,,3410
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(063 x 002),f,9.6383,CC063xCC002_108,1041,,3410
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(063 x 002),f,10.044,CC063xCC002_109,1041,,3410
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(074 x 062),f,10.273,CC074xCC062_67,1041,,3413
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(075 x 021),f,9.5506,CC075xCC021_79,1041,,3414
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(075 x 021),f,10.032,CC075xCC021_80,1041,,3414
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(075 x 035),f,7.9691,CC075xCC035_29,1041,,3415
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(075 x 035),f,8.3716,CC075xCC035_43,1041,,3415
112631,Noll1,Total_IgG_d45,day 45,RIX:CC(075 x 035),f,8.4749,CC075xCC035_52,1041,,3415
