measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
62056,Crusio1,hilus_R,right,BXD70,f,166527.6,1699,620,,1170
62056,Crusio1,hilus_R,right,BXD70,f,103031.2,2090,620,,1170
62056,Crusio1,hilus_R,right,BXD70,f,126622.4,3195,620,,1170
62056,Crusio1,hilus_R,right,BXD70,f,87290.4,3973,620,,1170
62056,Crusio1,hilus_R,right,BXD70,f,134922.6,4442,620,,1170
62056,Crusio1,hilus_R,right,BXD70,m,171287,1701,620,,1170
62056,Crusio1,hilus_R,right,BXD70,m,147124.6,2093,620,,1170
62056,Crusio1,hilus_R,right,BXD70,m,158570,3199,620,,1170
62056,Crusio1,hilus_R,right,BXD70,m,114971,3715,620,,1170
62056,Crusio1,hilus_R,right,BXD70,m,188867,3975,620,,1170
62056,Crusio1,hilus_R,right,BXD71,m,128827.2,3526,620,,1171
62056,Crusio1,hilus_R,right,BXD73,f,150270,2108,620,,1173
62056,Crusio1,hilus_R,right,BXD73,f,93608.6,2514,620,,1173
62056,Crusio1,hilus_R,right,BXD73,f,156393,4108,620,,1173
62056,Crusio1,hilus_R,right,BXD73,f,100263,4330,620,,1173
62056,Crusio1,hilus_R,right,BXD73,m,209529.4,1270,620,,1173
62056,Crusio1,hilus_R,right,BXD73,m,166118.2,2111,620,,1173
62056,Crusio1,hilus_R,right,BXD73,m,113866.6,2515,620,,1173
62056,Crusio1,hilus_R,right,BXD73,m,171206.6,4110,620,,1173
62056,Crusio1,hilus_R,right,BXD73,m,112516.6,4332,620,,1173
62056,Crusio1,hilus_R,right,BXD73,f,169191.4,1268,620,,1173
62056,Crusio1,hilus_R,right,BXD75,f,144461,1929,620,,1175
62056,Crusio1,hilus_R,right,BXD75,f,124963,2641,620,,1175
62056,Crusio1,hilus_R,right,BXD75,f,131426.2,3857,620,,1175
62056,Crusio1,hilus_R,right,BXD75,f,133746,4088,620,,1175
62056,Crusio1,hilus_R,right,BXD75,f,116548.4,985,620,,1175
62056,Crusio1,hilus_R,right,BXD75,m,170484.2,1932,620,,1175
62056,Crusio1,hilus_R,right,BXD75,m,136531.2,2643,620,,1175
62056,Crusio1,hilus_R,right,BXD75,m,93510.8,3862,620,,1175
62056,Crusio1,hilus_R,right,BXD75,m,133816.2,4386,620,,1175
62056,Crusio1,hilus_R,right,BXD75,m,125387,987,620,,1175
62056,Crusio1,hilus_R,right,BXD77,f,234861.8,2240,620,,1177
62056,Crusio1,hilus_R,right,BXD77,f,141732,1017,620,,1177
62056,Crusio1,hilus_R,right,BXD77,m,136599.2,1020,620,,1177
62056,Crusio1,hilus_R,right,BXD77,m,172019,2243,620,,1177
62056,Crusio1,hilus_R,right,BXD8,m,157731.4,5216,620,,1108
62056,Crusio1,hilus_R,right,BXD8,m,183607.2,585,620,,1108
62056,Crusio1,hilus_R,right,BXD8,f,152965.4,2958,620,,1108
62056,Crusio1,hilus_R,right,BXD8,f,144890.6,4062,620,,1108
62056,Crusio1,hilus_R,right,BXD8,f,169814,4079,620,,1108
62056,Crusio1,hilus_R,right,BXD8,f,144771.6,4336,620,,1108
62056,Crusio1,hilus_R,right,BXD8,f,140942.8,472,620,,1108
62056,Crusio1,hilus_R,right,BXD8,m,124782.6,2529,620,,1108
62056,Crusio1,hilus_R,right,BXD8,m,148068.4,3547,620,,1108
62056,Crusio1,hilus_R,right,BXD8,m,146433.6,4418,620,,1108
62056,Crusio1,hilus_R,right,BXD80,f,127993.2,2471,620,,1180
62056,Crusio1,hilus_R,right,BXD80,f,124943.4,2737,620,,1180
62056,Crusio1,hilus_R,right,BXD80,f,137236.4,5226,620,,1180
62056,Crusio1,hilus_R,right,BXD80,f,104883.8,5327,620,,1180
62056,Crusio1,hilus_R,right,BXD80,f,129659.2,7182,620,,1180
62056,Crusio1,hilus_R,right,BXD80,m,125081.6,2222,620,,1180
62056,Crusio1,hilus_R,right,BXD80,m,146977.8,3230,620,,1180
62056,Crusio1,hilus_R,right,BXD80,m,135572.8,5229,620,,1180
62056,Crusio1,hilus_R,right,BXD80,m,132548,5328,620,,1180
62056,Crusio1,hilus_R,right,BXD80,m,145882,5332,620,,1180
62056,Crusio1,hilus_R,right,BXD81,m,167195.4,3936,620,,1181
62056,Crusio1,hilus_R,right,BXD81,f,140603.6,1570,620,,1181
62056,Crusio1,hilus_R,right,BXD81,f,171165.6,2224,620,,1181
62056,Crusio1,hilus_R,right,BXD81,f,194987.6,3316,620,,1181
62056,Crusio1,hilus_R,right,BXD81,f,159766.6,3935,620,,1181
62056,Crusio1,hilus_R,right,BXD81,f,204975.2,4094,620,,1181
62056,Crusio1,hilus_R,right,BXD81,m,121458.6,1942,620,,1181
62056,Crusio1,hilus_R,right,BXD81,m,142219.8,2226,620,,1181
62056,Crusio1,hilus_R,right,BXD81,m,220300.2,3317,620,,1181
62056,Crusio1,hilus_R,right,BXD81,m,179685.6,4257,620,,1181
62056,Crusio1,hilus_R,right,BXD84,m,133685.6,2187,620,,1184
62056,Crusio1,hilus_R,right,BXD84,m,142406,4476,620,,1184
62056,Crusio1,hilus_R,right,BXD84,m,127302.8,4526,620,,1184
62056,Crusio1,hilus_R,right,BXD84,m,126721.4,4842,620,,1184
62056,Crusio1,hilus_R,right,BXD84,f,139248.8,2186,620,,1184
62056,Crusio1,hilus_R,right,BXD84,f,156830.2,1737,620,,1184
62056,Crusio1,hilus_R,right,BXD84,f,113608.2,4523,620,,1184
62056,Crusio1,hilus_R,right,BXD84,f,154707.6,4838,620,,1184
62056,Crusio1,hilus_R,right,BXD84,f,125302.4,4841,620,,1184
62056,Crusio1,hilus_R,right,BXD84,m,157139.6,1687,620,,1184
62056,Crusio1,hilus_R,right,BXD85,f,127396.4,2602,620,,1185
62056,Crusio1,hilus_R,right,BXD85,m,174522,1231,620,,1185
62056,Crusio1,hilus_R,right,BXD85,m,89476.4,2603,620,,1185
62056,Crusio1,hilus_R,right,BXD85,f,171154.2,1230,620,,1185
62056,Crusio1,hilus_R,right,BXD86,f,108238.4,6199,620,,1186
62056,Crusio1,hilus_R,right,BXD86,f,101010.8,6269,620,,1186
62056,Crusio1,hilus_R,right,BXD86,f,94671.8,6270,620,,1186
62056,Crusio1,hilus_R,right,BXD86,f,122834.8,6273,620,,1186
62056,Crusio1,hilus_R,right,BXD86,f,115917.4,6331,620,,1186
62056,Crusio1,hilus_R,right,BXD86,m,130458.2,1661,620,,1186
62056,Crusio1,hilus_R,right,BXD86,m,168795,6002,620,,1186
62056,Crusio1,hilus_R,right,BXD86,m,132613.2,6140,620,,1186
62056,Crusio1,hilus_R,right,BXD86,m,160725.2,6143,620,,1186
62056,Crusio1,hilus_R,right,BXD87,f,86821,4139,620,,1187
62056,Crusio1,hilus_R,right,BXD87,f,118051.8,4140,620,,1187
62056,Crusio1,hilus_R,right,BXD87,f,100961.4,4478,620,,1187
62056,Crusio1,hilus_R,right,BXD87,f,91241.4,4538,620,,1187
62056,Crusio1,hilus_R,right,BXD87,m,123382.2,1321,620,,1187
62056,Crusio1,hilus_R,right,BXD87,m,115571,2238,620,,1187
62056,Crusio1,hilus_R,right,BXD87,m,101288.8,4144,620,,1187
62056,Crusio1,hilus_R,right,BXD87,m,89234.6,4388,620,,1187
62056,Crusio1,hilus_R,right,BXD87,m,87884,4480,620,,1187
62056,Crusio1,hilus_R,right,BXD87,f,97452.6,1317,620,,1187
62056,Crusio1,hilus_R,right,BXD89,f,114057,1177,620,,1189
62056,Crusio1,hilus_R,right,BXD89,m,129067.8,4316,620,,1189
62056,Crusio1,hilus_R,right,BXD89,m,139297.8,2754,620,,1189
62056,Crusio1,hilus_R,right,BXD89,m,126564,2019,620,,1189
62056,Crusio1,hilus_R,right,BXD89,m,179518.4,1424,620,,1189
62056,Crusio1,hilus_R,right,BXD89,f,122828.6,4554,620,,1189
62056,Crusio1,hilus_R,right,BXD89,f,145383.8,3537,620,,1189
62056,Crusio1,hilus_R,right,BXD89,f,134802.8,2752,620,,1189
62056,Crusio1,hilus_R,right,BXD89,f,127750.6,2017,620,,1189
62056,Crusio1,hilus_R,right,BXD89,m,133369.6,4319,620,,1189
62056,Crusio1,hilus_R,right,BXD90,m,139222.2,2849,620,,1190
62056,Crusio1,hilus_R,right,BXD90,f,175330.2,1096,620,,1190
62056,Crusio1,hilus_R,right,BXD90,f,87437.6,1774,620,,1190
62056,Crusio1,hilus_R,right,BXD90,f,150540,2847,620,,1190
62056,Crusio1,hilus_R,right,BXD90,m,114870.8,1099,620,,1190
62056,Crusio1,hilus_R,right,BXD90,m,131626,2583,620,,1190
62056,Crusio1,hilus_R,right,BXD92,f,199984.6,2461,620,,1192
62056,Crusio1,hilus_R,right,BXD92,m,213371,1850,620,,1192
62056,Crusio1,hilus_R,right,BXD96,f,130943,1211,620,,1196
62056,Crusio1,hilus_R,right,BXD96,f,146402.8,1778,620,,1196
62056,Crusio1,hilus_R,right,BXD96,f,129048,2964,620,,1196
62056,Crusio1,hilus_R,right,BXD96,f,116948.8,3914,620,,1196
62056,Crusio1,hilus_R,right,BXD96,f,126907.4,7278,620,,1196
62056,Crusio1,hilus_R,right,BXD96,m,130716.4,1217,620,,1196
62056,Crusio1,hilus_R,right,BXD96,m,133532.4,1781,620,,1196
62056,Crusio1,hilus_R,right,BXD96,m,124827.4,3655,620,,1196
62056,Crusio1,hilus_R,right,BXD96,m,113973.8,3810,620,,1196
62056,Crusio1,hilus_R,right,BXD96,m,105272.2,3920,620,,1196
62056,Crusio1,hilus_R,right,BXD97,f,131092,1541,620,,1197
62056,Crusio1,hilus_R,right,BXD97,f,67946.8,1965,620,,1197
62056,Crusio1,hilus_R,right,BXD97,f,140490.8,2624,620,,1197
62056,Crusio1,hilus_R,right,BXD97,f,116040.8,4592,620,,1197
62056,Crusio1,hilus_R,right,BXD97,f,111599.2,4595,620,,1197
62056,Crusio1,hilus_R,right,BXD97,m,156361.8,1463,620,,1197
62056,Crusio1,hilus_R,right,BXD97,m,115651.8,2625,620,,1197
62056,Crusio1,hilus_R,right,BXD97,m,101958,5247,620,,1197
62056,Crusio1,hilus_R,right,BXD97,m,115728.8,5264,620,,1197
62056,Crusio1,hilus_R,right,BXD98,f,118419.4,1564,620,,1198
62056,Crusio1,hilus_R,right,BXD98,f,142794.4,3007,620,,1198
62056,Crusio1,hilus_R,right,BXD98,m,157566.6,1567,620,,1198
62056,Crusio1,hilus_R,right,BXD98,m,163448.2,1981,620,,1198
62056,Crusio1,hilus_R,right,BXD98,m,122629.6,2634,620,,1198
62056,Crusio1,hilus_R,right,BXD98,m,137376,2730,620,,1198
62056,Crusio1,hilus_R,right,C57BL/6J,f,167105.6,1079,620,000664,7
62056,Crusio1,hilus_R,right,C57BL/6J,f,233460.4,2342,620,000664,7
62056,Crusio1,hilus_R,right,C57BL/6J,f,148213.6,4132,620,000664,7
62056,Crusio1,hilus_R,right,C57BL/6J,f,169170.2,4535,620,000664,7
62056,Crusio1,hilus_R,right,C57BL/6J,f,193217,7699,620,000664,7
62056,Crusio1,hilus_R,right,C57BL/6J,m,215713.2,1083,620,000664,7
62056,Crusio1,hilus_R,right,C57BL/6J,m,209662.6,2373,620,000664,7
62056,Crusio1,hilus_R,right,C57BL/6J,m,169349.8,4181,620,000664,7
62056,Crusio1,hilus_R,right,C57BL/6J,m,162820.4,4496,620,000664,7
62056,Crusio1,hilus_R,right,C57BL/6J,m,136932.2,4536,620,000664,7
62056,Crusio1,hilus_R,right,DBA/2J,f,165826.6,1408,620,000671,8
62056,Crusio1,hilus_R,right,DBA/2J,f,154057.8,2986,620,000671,8
62056,Crusio1,hilus_R,right,DBA/2J,f,138020.8,3259,620,000671,8
62056,Crusio1,hilus_R,right,DBA/2J,f,54673.4,3962,620,000671,8
62056,Crusio1,hilus_R,right,DBA/2J,f,115275.8,4042,620,000671,8
62056,Crusio1,hilus_R,right,DBA/2J,m,166438,1411,620,000671,8
62056,Crusio1,hilus_R,right,DBA/2J,m,108060.4,3073,620,000671,8
62056,Crusio1,hilus_R,right,DBA/2J,m,143668.8,3261,620,000671,8
62056,Crusio1,hilus_R,right,DBA/2J,m,85578.2,3965,620,000671,8
62056,Crusio1,hilus_R,right,DBA/2J,m,101741.8,4105,620,000671,8
