measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,13.9,DO216,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,13.1,DO217,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,10.8,DO218,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,12.3,DO219,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,7.9,DO220,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,18.6,DO271,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,10.5,DO272,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,11.8,DO273,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,12.7,DO274,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,15.2,DO275,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,7.2,DO276,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,10.3,DO277,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,11.0,DO278,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,21.2,DO279,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,12.1,DO280,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,18.9,DO281,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,16.4,DO282,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,12.4,DO283,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,15.9,DO284,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,14.9,DO285,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,11.0,DO286,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,13.2,DO287,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,7.8,DO288,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,20.0,DO289,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,18.5,DO290,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,13.6,DO291,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,8.8,DO292,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,4.2,DO293,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,15.1,DO294,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,12.1,DO295,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,30.5,DO296,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,9.7,DO297,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,13.9,DO298,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,13.3,DO299,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,13.2,DO300,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,6.3,DO301,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,10.0,DO302,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,8.5,DO303,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,8.6,DO304,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,9.8,DO305,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,16.0,DO306,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,7.2,DO307,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,14.3,DO308,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,9.1,DO309,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,12.3,DO310,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,8.1,DO311,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,10.2,DO312,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,4.7,DO313,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,11.3,DO314,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,11.7,DO315,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,18.8,DO316,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,13.4,DO317,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,16.3,DO318,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,17.8,DO319,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,12.4,DO320,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,12.8,DO371,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,17.2,DO372,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,26.2,DO373,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,19.3,DO374,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,27.0,DO375,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,24.7,DO376,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,13.3,DO377,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,18.0,DO378,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,10.7,DO379,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,4.4,DO380,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,9.6,DO381,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,9.7,DO382,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,17.1,DO383,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,18.0,DO384,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,9.0,DO385,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,13.6,DO386,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,8.4,DO387,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,3.4,DO388,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,18.7,DO389,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,5.1,DO390,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,6.3,DO391,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,14.5,DO392,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,17.2,DO393,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,14.3,DO394,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,9.5,DO395,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,10.1,DO396,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,9.2,DO397,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,23.2,DO398,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,14.5,DO399,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,11.7,DO400,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,7.1,DO401,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,10.1,DO402,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,6.7,DO403,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,19.7,DO404,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,7.9,DO405,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,5.8,DO406,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,3.2,DO407,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,0.0,DO408,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,9.7,DO409,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,9.8,DO410,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,13.9,DO411,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,18.8,DO412,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,15.3,DO413,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,9.1,DO414,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,3.2,DO415,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,16.0,DO416,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,9.0,DO417,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,3.8,DO418,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,12.9,DO419,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,11.6,DO420,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,11.8,DO511,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,5.7,DO512,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,12.1,DO513,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,10.5,DO514,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,14.6,DO515,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,8.2,DO516,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,12.0,DO517,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,19.0,DO518,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,9.8,DO519,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,13.0,DO520,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,13.0,DO521,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,3.8,DO522,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,18.1,DO523,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,28.7,DO524,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,5.6,DO525,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,8.9,DO526,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,10.8,DO527,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,14.6,DO528,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,11.8,DO529,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,16.8,DO530,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,4.3,DO531,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,5.8,DO532,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,16.6,DO533,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,14.9,DO534,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,22.4,DO535,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,14.0,DO536,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,8.1,DO537,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,15.8,DO538,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,9.3,DO539,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,12.4,DO540,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,11.0,DO541,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,21.4,DO542,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,20.3,DO543,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,19.6,DO544,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,17.0,DO545,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,16.4,DO546,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,16.9,DO547,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,8.5,DO548,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,11.5,DO549,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,5.6,DO550,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,13.1,DO551,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,5.0,DO552,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,6.4,DO553,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,9.1,DO554,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,11.5,DO555,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,17.8,DO556,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,0.1,DO557,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,7.8,DO558,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,4.2,DO559,1020,009376,70
110662,Attie2,bw_chg_wk10v1,10,J:DO,m,-0.2,DO560,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,-0.3,DO021,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,8.6,DO022,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,15.6,DO023,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,4.8,DO024,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,6.1,DO025,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,9.6,DO026,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,5.1,DO027,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,4.0,DO028,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,3.8,DO029,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,8.5,DO030,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,6.8,DO031,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,10.1,DO032,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,3.0,DO033,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,8.6,DO034,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,4.2,DO035,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,3.7,DO036,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,12.6,DO037,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,9.6,DO038,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,2.4,DO039,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,10.9,DO040,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,5.4,DO041,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,8.1,DO042,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,12.2,DO043,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,9.5,DO044,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,2.8,DO045,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,6.6,DO046,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,4.2,DO047,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,11.6,DO048,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,7.2,DO049,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,4.1,DO050,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,19.3,DO051,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,5.4,DO052,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,7.4,DO053,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,7.8,DO054,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,7.8,DO055,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,5.5,DO056,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,2.4,DO057,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,2.1,DO058,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,5.4,DO059,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,0.0,DO060,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,24.4,DO061,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,7.6,DO062,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,4.7,DO063,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,10.4,DO064,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,10.8,DO065,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,3.0,DO066,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,6.1,DO067,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,7.5,DO068,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,2.4,DO069,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,4.8,DO070,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,5.3,DO121,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,3.7,DO122,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,7.6,DO123,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,7.3,DO124,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,6.5,DO125,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,13.9,DO126,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,6.6,DO128,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,6.6,DO129,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,6.1,DO130,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,7.7,DO131,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,11.1,DO132,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,6.8,DO133,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,3.2,DO134,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,6.2,DO135,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,7.7,DO136,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,7.1,DO137,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,5.8,DO138,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,4.2,DO139,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,3.2,DO140,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,7.7,DO141,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,15.7,DO142,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,6.3,DO143,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,8.2,DO144,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,10.8,DO145,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,9.0,DO146,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,4.4,DO147,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,8.3,DO148,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,0.8,DO149,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,8.5,DO150,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,9.9,DO151,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,9.7,DO152,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,7.4,DO153,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,8.0,DO154,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,7.1,DO155,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,12.5,DO156,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,6.1,DO157,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,7.4,DO158,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,11.4,DO159,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,9.3,DO160,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,5.6,DO161,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,12.3,DO162,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,11.9,DO163,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,8.1,DO164,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,7.8,DO165,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,5.7,DO166,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,10.3,DO167,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,12.8,DO168,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,5.6,DO169,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,9.1,DO170,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,7.2,DO191,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,7.0,DO221,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,4.8,DO222,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,6.8,DO223,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,7.6,DO224,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,10.4,DO225,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,9.0,DO226,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,2.6,DO227,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,9.0,DO228,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,10.1,DO229,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,6.7,DO230,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,3.8,DO231,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,8.0,DO232,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,2.2,DO233,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,6.5,DO234,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,5.7,DO235,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,1.6,DO236,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,6.1,DO237,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,11.7,DO238,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,7.8,DO239,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,10.9,DO240,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,19.8,DO241,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,5.1,DO242,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,5.7,DO243,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,15.0,DO244,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,5.6,DO245,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,6.5,DO246,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,16.0,DO247,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,2.2,DO248,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,3.8,DO249,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,6.5,DO250,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,9.7,DO251,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,6.6,DO252,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,6.3,DO253,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,5.3,DO254,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,14.2,DO255,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,12.5,DO256,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,3.9,DO257,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,1.7,DO258,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,5.8,DO259,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,5.0,DO260,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,12.7,DO261,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,8.8,DO262,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,10.7,DO263,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,6.6,DO264,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,9.1,DO265,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,9.8,DO266,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,6.5,DO267,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,6.6,DO268,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,10.1,DO269,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,8.7,DO270,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,22.7,DO321,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,3.7,DO322,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,5.6,DO323,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,1.7,DO324,1020,009376,70
110663,Attie2,bw_chg_wk11v1,11,J:DO,f,4.7,DO325,1020,009376,70
