measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110423,CSNA03,reinstatement_inf_cc_s2,2,CC026/GeniUncJ,f,6.0,13428,626,024685,1526
110423,CSNA03,reinstatement_inf_cc_s2,2,CC026/GeniUncJ,m,23.0,13430,626,024685,1526
110423,CSNA03,reinstatement_inf_cc_s2,2,CC026/GeniUncJ,f,29.0,13426,626,024685,1526
110423,CSNA03,reinstatement_inf_cc_s2,2,CC026/GeniUncJ,f,16.0,13425,626,024685,1526
110423,CSNA03,reinstatement_inf_cc_s2,2,CC027/GeniUncJ,f,8.0,27331,626,025130,1527
110423,CSNA03,reinstatement_inf_cc_s2,2,CC027/GeniUncJ,m,6.0,27602,626,025130,1527
110423,CSNA03,reinstatement_inf_cc_s2,2,CC027/GeniUncJ,f,139.0,27599,626,025130,1527
110423,CSNA03,reinstatement_inf_cc_s2,2,CC027/GeniUncJ,f,107.0,27600,626,025130,1527
110423,CSNA03,reinstatement_inf_cc_s2,2,CC027/GeniUncJ,m,14.0,26406,626,025130,1527
110423,CSNA03,reinstatement_inf_cc_s2,2,CC027/GeniUncJ,m,34.0,27333,626,025130,1527
110423,CSNA03,reinstatement_inf_cc_s2,2,CC027/GeniUncJ,m,44.0,27334,626,025130,1527
110423,CSNA03,reinstatement_inf_cc_s2,2,CC027/GeniUncJ,f,3.0,27338,626,025130,1527
110423,CSNA03,reinstatement_inf_cc_s2,2,CC028/GeniUncJ,f,57.0,27344,626,025126,1528
110423,CSNA03,reinstatement_inf_cc_s2,2,CC028/GeniUncJ,f,40.0,27604,626,025126,1528
110423,CSNA03,reinstatement_inf_cc_s2,2,CC028/GeniUncJ,f,108.0,27609,626,025126,1528
110423,CSNA03,reinstatement_inf_cc_s2,2,CC028/GeniUncJ,m,26.0,27613,626,025126,1528
110423,CSNA03,reinstatement_inf_cc_s2,2,CC028/GeniUncJ,m,25.0,27612,626,025126,1528
110423,CSNA03,reinstatement_inf_cc_s2,2,CC028/GeniUncJ,m,35.0,27606,626,025126,1528
110423,CSNA03,reinstatement_inf_cc_s2,2,CC028/GeniUncJ,m,62.0,27348,626,025126,1528
110423,CSNA03,reinstatement_inf_cc_s2,2,CC028/GeniUncJ,m,45.0,24008,626,025126,1528
110423,CSNA03,reinstatement_inf_cc_s2,2,CC028/GeniUncJ,f,71.0,24005,626,025126,1528
110423,CSNA03,reinstatement_inf_cc_s2,2,CC029/UncJ,m,18.0,27625,626,026972,1529
110423,CSNA03,reinstatement_inf_cc_s2,2,CC029/UncJ,f,1.0,27621,626,026972,1529
110423,CSNA03,reinstatement_inf_cc_s2,2,CC030/GeniUncJ,m,91.0,26448,626,025426,1530
110423,CSNA03,reinstatement_inf_cc_s2,2,CC030/GeniUncJ,m,40.0,26447,626,025426,1530
110423,CSNA03,reinstatement_inf_cc_s2,2,CC030/GeniUncJ,f,0.0,26442,626,025426,1530
110423,CSNA03,reinstatement_inf_cc_s2,2,CC030/GeniUncJ,f,105.0,26441,626,025426,1530
110423,CSNA03,reinstatement_inf_cc_s2,2,CC032/GeniUncJ,f,33.0,24009,626,020946,1532
110423,CSNA03,reinstatement_inf_cc_s2,2,CC032/GeniUncJ,m,13.0,24011,626,020946,1532
110423,CSNA03,reinstatement_inf_cc_s2,2,CC032/GeniUncJ,f,28.0,26333,626,020946,1532
110423,CSNA03,reinstatement_inf_cc_s2,2,CC032/GeniUncJ,f,43.0,24010,626,020946,1532
110423,CSNA03,reinstatement_inf_cc_s2,2,CC032/GeniUncJ,m,4.0,27632,626,020946,1532
110423,CSNA03,reinstatement_inf_cc_s2,2,CC032/GeniUncJ,m,29.0,26334,626,020946,1532
110423,CSNA03,reinstatement_inf_cc_s2,2,CC032/GeniUncJ,m,131.0,24012,626,020946,1532
110423,CSNA03,reinstatement_inf_cc_s2,2,CC033/GeniUncJ,m,14.0,25006,626,025910,1533
110423,CSNA03,reinstatement_inf_cc_s2,2,CC033/GeniUncJ,m,37.0,27635,626,025910,1533
110423,CSNA03,reinstatement_inf_cc_s2,2,CC033/GeniUncJ,f,19.0,27986,626,025910,1533
110423,CSNA03,reinstatement_inf_cc_s2,2,CC035/UncJ,f,10.0,28496,626,024073,1535
110423,CSNA03,reinstatement_inf_cc_s2,2,CC035/UncJ,f,31.0,25086,626,024073,1535
110423,CSNA03,reinstatement_inf_cc_s2,2,CC035/UncJ,f,15.0,27636,626,024073,1535
110423,CSNA03,reinstatement_inf_cc_s2,2,CC035/UncJ,m,20.0,24019,626,024073,1535
110423,CSNA03,reinstatement_inf_cc_s2,2,CC035/UncJ,m,90.0,25090,626,024073,1535
110423,CSNA03,reinstatement_inf_cc_s2,2,CC036/UncJ,f,93.0,21381,626,025127,1536
110423,CSNA03,reinstatement_inf_cc_s2,2,CC036/UncJ,m,33.0,24527,626,025127,1536
110423,CSNA03,reinstatement_inf_cc_s2,2,CC036/UncJ,m,97.0,21385,626,025127,1536
110423,CSNA03,reinstatement_inf_cc_s2,2,CC036/UncJ,f,106.0,24525,626,025127,1536
110423,CSNA03,reinstatement_inf_cc_s2,2,CC036/UncJ,f,167.0,24521,626,025127,1536
110423,CSNA03,reinstatement_inf_cc_s2,2,CC037/TauUncJ,m,0.0,27650,626,025423,1537
110423,CSNA03,reinstatement_inf_cc_s2,2,CC037/TauUncJ,f,23.0,27648,626,025423,1537
110423,CSNA03,reinstatement_inf_cc_s2,2,CC040/TauUncJ,m,58.0,28166,626,023831,1540
110423,CSNA03,reinstatement_inf_cc_s2,2,CC040/TauUncJ,m,56.0,27899,626,023831,1540
110423,CSNA03,reinstatement_inf_cc_s2,2,CC040/TauUncJ,f,3.0,28162,626,023831,1540
110423,CSNA03,reinstatement_inf_cc_s2,2,CC040/TauUncJ,f,42.0,27895,626,023831,1540
110423,CSNA03,reinstatement_inf_cc_s2,2,CC041/TauUncJ,m,0.0,26717,626,021893,1541
110423,CSNA03,reinstatement_inf_cc_s2,2,CC041/TauUncJ,f,24.0,13288,626,021893,1541
110423,CSNA03,reinstatement_inf_cc_s2,2,CC041/TauUncJ,f,0.0,9242,626,021893,1541
110423,CSNA03,reinstatement_inf_cc_s2,2,CC041/TauUncJ,m,0.0,26712,626,021893,1541
110423,CSNA03,reinstatement_inf_cc_s2,2,CC041/TauUncJ,m,0.0,26713,626,021893,1541
110423,CSNA03,reinstatement_inf_cc_s2,2,CC041/TauUncJ,m,0.0,26714,626,021893,1541
110423,CSNA03,reinstatement_inf_cc_s2,2,CC041/TauUncJ,m,0.0,26716,626,021893,1541
110423,CSNA03,reinstatement_inf_cc_s2,2,CC041/TauUncJ,m,0.0,26718,626,021893,1541
110423,CSNA03,reinstatement_inf_cc_s2,2,CC041/TauUncJ,m,23.0,26719,626,021893,1541
110423,CSNA03,reinstatement_inf_cc_s2,2,CC041/TauUncJ,m,0.0,26720,626,021893,1541
110423,CSNA03,reinstatement_inf_cc_s2,2,CC041/TauUncJ,m,0.0,26721,626,021893,1541
110423,CSNA03,reinstatement_inf_cc_s2,2,CC041/TauUncJ,m,0.0,26722,626,021893,1541
110423,CSNA03,reinstatement_inf_cc_s2,2,CC041/TauUncJ,m,14.0,26723,626,021893,1541
110423,CSNA03,reinstatement_inf_cc_s2,2,CC041/TauUncJ,m,16.0,9231,626,021893,1541
110423,CSNA03,reinstatement_inf_cc_s2,2,CC043/GeniUncJ,m,10.0,26348,626,023828,1543
110423,CSNA03,reinstatement_inf_cc_s2,2,CC044/UncJ,f,4.0,27662,626,026426,1545
110423,CSNA03,reinstatement_inf_cc_s2,2,CC044/UncJ,m,6.0,27665,626,026426,1545
110423,CSNA03,reinstatement_inf_cc_s2,2,CC044/UncJ,m,70.0,27664,626,026426,1545
110423,CSNA03,reinstatement_inf_cc_s2,2,CC044/UncJ,f,0.0,27663,626,026426,1545
110423,CSNA03,reinstatement_inf_cc_s2,2,CC051/TauUncJ,f,37.0,14452,626,021897,1551
110423,CSNA03,reinstatement_inf_cc_s2,2,CC051/TauUncJ,m,31.0,14454,626,021897,1551
110423,CSNA03,reinstatement_inf_cc_s2,2,CC051/TauUncJ,m,61.0,14455,626,021897,1551
110423,CSNA03,reinstatement_inf_cc_s2,2,CC051/TauUncJ,m,15.0,14453,626,021897,1551
110423,CSNA03,reinstatement_inf_cc_s2,2,CC051/TauUncJ,f,28.0,14450,626,021897,1551
110423,CSNA03,reinstatement_inf_cc_s2,2,CC057/UncJ,m,17.0,25005,626,024683,1557
110423,CSNA03,reinstatement_inf_cc_s2,2,CC057/UncJ,f,10.0,28748,626,024683,1557
110423,CSNA03,reinstatement_inf_cc_s2,2,CC057/UncJ,f,177.0,25004,626,024683,1557
110423,CSNA03,reinstatement_inf_cc_s2,2,CC057/UncJ,m,27.0,28750,626,024683,1557
110423,CSNA03,reinstatement_inf_cc_s2,2,CC059/TauUncJ,f,201.0,14498,626,025125,1559
110423,CSNA03,reinstatement_inf_cc_s2,2,CC059/TauUncJ,m,50.0,14502,626,025125,1559
110423,CSNA03,reinstatement_inf_cc_s2,2,CC059/TauUncJ,m,42.0,26664,626,025125,1559
110423,CSNA03,reinstatement_inf_cc_s2,2,CC059/TauUncJ,m,52.0,14501,626,025125,1559
110423,CSNA03,reinstatement_inf_cc_s2,2,CC059/TauUncJ,f,185.0,26662,626,025125,1559
110423,CSNA03,reinstatement_inf_cc_s2,2,CC059/TauUncJ,f,209.0,14500,626,025125,1559
110423,CSNA03,reinstatement_inf_cc_s2,2,CC059/TauUncJ,f,17.0,14499,626,025125,1559
110423,CSNA03,reinstatement_inf_cc_s2,2,CC060/UncJ,m,43.0,27675,626,026427,1560
110423,CSNA03,reinstatement_inf_cc_s2,2,CC061/GeniUncJ,m,113.0,27905,626,023826,1561
110423,CSNA03,reinstatement_inf_cc_s2,2,CC061/GeniUncJ,f,43.0,14853,626,023826,1561
110423,CSNA03,reinstatement_inf_cc_s2,2,CC061/GeniUncJ,f,133.0,14852,626,023826,1561
110423,CSNA03,reinstatement_inf_cc_s2,2,CC061/GeniUncJ,m,44.0,14854,626,023826,1561
110423,CSNA03,reinstatement_inf_cc_s2,2,CC068/TauUncJ,f,0.0,26622,626,025908,1568
110423,CSNA03,reinstatement_inf_cc_s2,2,CC068/TauUncJ,f,0.0,27892,626,025908,1568
110423,CSNA03,reinstatement_inf_cc_s2,2,CC068/TauUncJ,m,0.0,26623,626,025908,1568
110423,CSNA03,reinstatement_inf_cc_s2,2,CC068/TauUncJ,m,2.0,27894,626,025908,1568
110423,CSNA03,reinstatement_inf_cc_s2,2,CC074/UncJ,m,41.0,28036,626,018855,1574
110423,CSNA03,reinstatement_inf_cc_s2,2,CC074/UncJ,f,8.0,28027,626,018855,1574
110423,CSNA03,reinstatement_inf_cc_s2,2,CC075/UncJ,f,4.0,24516,626,027293,1575
110423,CSNA03,reinstatement_inf_cc_s2,2,CC078/TauUncJ,m,19.0,25059,626,025989,1578
110423,CSNA03,reinstatement_inf_cc_s2,2,CC078/TauUncJ,f,39.0,26554,626,025989,1578
110423,CSNA03,reinstatement_inf_cc_s2,2,CC078/TauUncJ,f,103.0,26630,626,025989,1578
110423,CSNA03,reinstatement_inf_cc_s2,2,CC078/TauUncJ,m,124.0,26556,626,025989,1578
110423,CSNA03,reinstatement_inf_cc_s2,2,CC078/TauUncJ,m,50.0,26631,626,025989,1578
110423,CSNA03,reinstatement_inf_cc_s2,2,CC079/TauUncJ,m,15.0,27428,626,025990,1579
110423,CSNA03,reinstatement_inf_cc_s2,2,CC079/TauUncJ,m,123.0,27999,626,025990,1579
110423,CSNA03,reinstatement_inf_cc_s2,2,CC079/TauUncJ,f,90.0,27427,626,025990,1579
110423,CSNA03,reinstatement_inf_cc_s2,2,CC079/TauUncJ,f,105.0,25146,626,025990,1579
110423,CSNA03,reinstatement_inf_cc_s2,2,CC080/TauUncJ,f,0.0,28014,626,025988,3373
110423,CSNA03,reinstatement_inf_cc_s2,2,CC080/TauUncJ,f,9.0,28015,626,025988,3373
110423,CSNA03,reinstatement_inf_cc_s2,2,CC084/TauJ,f,35.0,26584,626,028923,3482
110423,CSNA03,reinstatement_inf_cc_s2,2,CC084/TauJ,m,35.0,27696,626,028923,3482
110423,CSNA03,reinstatement_inf_cc_s2,2,CC084/TauJ,f,119.0,26588,626,028923,3482
110423,CSNA03,reinstatement_inf_cc_s2,2,NOD/ShiLtJ,f,2.0,538,626,001976,13
110423,CSNA03,reinstatement_inf_cc_s2,2,NOD/ShiLtJ,m,10.0,A809,626,001976,13
110423,CSNA03,reinstatement_inf_cc_s2,2,NOD/ShiLtJ,m,19.0,A807,626,001976,13
110423,CSNA03,reinstatement_inf_cc_s2,2,NOD/ShiLtJ,f,58.0,A804,626,001976,13
110423,CSNA03,reinstatement_inf_cc_s2,2,NOD/ShiLtJ,f,6.0,A2810,626,001976,13
110423,CSNA03,reinstatement_inf_cc_s2,2,NOD/ShiLtJ,f,5.0,430,626,001976,13
110423,CSNA03,reinstatement_inf_cc_s2,2,NOD/ShiLtJ,f,52.0,429,626,001976,13
110423,CSNA03,reinstatement_inf_cc_s2,2,NOD/ShiLtJ,f,14.0,12097,626,001976,13
110423,CSNA03,reinstatement_inf_cc_s2,2,NOD/ShiLtJ,f,3.0,12096,626,001976,13
110423,CSNA03,reinstatement_inf_cc_s2,2,NOD/ShiLtJ,f,12.0,12095,626,001976,13
110423,CSNA03,reinstatement_inf_cc_s2,2,NOD/ShiLtJ,f,104.0,537,626,001976,13
110423,CSNA03,reinstatement_inf_cc_s2,2,NOD/ShiLtJ,f,38.0,480,626,001976,13
110423,CSNA03,reinstatement_inf_cc_s2,2,NOD/ShiLtJ,m,43.0,655,626,001976,13
110423,CSNA03,reinstatement_inf_cc_s2,2,NOD/ShiLtJ,m,44.0,651,626,001976,13
110423,CSNA03,reinstatement_inf_cc_s2,2,NOD/ShiLtJ,m,53.0,650,626,001976,13
110423,CSNA03,reinstatement_inf_cc_s2,2,NOD/ShiLtJ,m,27.0,12100,626,001976,13
110423,CSNA03,reinstatement_inf_cc_s2,2,NOD/ShiLtJ,f,16.0,648,626,001976,13
110423,CSNA03,reinstatement_inf_cc_s2,2,NZO/HlLtJ,f,60.0,598,626,002105,122
110423,CSNA03,reinstatement_inf_cc_s2,2,NZO/HlLtJ,m,40.0,A421,626,002105,122
110423,CSNA03,reinstatement_inf_cc_s2,2,NZO/HlLtJ,m,62.0,A406,626,002105,122
110423,CSNA03,reinstatement_inf_cc_s2,2,NZO/HlLtJ,m,32.0,A292,626,002105,122
110423,CSNA03,reinstatement_inf_cc_s2,2,NZO/HlLtJ,f,54.0,A417,626,002105,122
110423,CSNA03,reinstatement_inf_cc_s2,2,NZO/HlLtJ,f,17.0,A290,626,002105,122
110423,CSNA03,reinstatement_inf_cc_s2,2,NZO/HlLtJ,f,78.0,A289,626,002105,122
110423,CSNA03,reinstatement_inf_cc_s2,2,NZO/HlLtJ,f,14.0,11219,626,002105,122
110423,CSNA03,reinstatement_inf_cc_s2,2,NZO/HlLtJ,f,4.0,11220,626,002105,122
110423,CSNA03,reinstatement_inf_cc_s2,2,NZO/HlLtJ,f,33.0,12084,626,002105,122
110423,CSNA03,reinstatement_inf_cc_s2,2,NZO/HlLtJ,f,36.0,404,626,002105,122
110423,CSNA03,reinstatement_inf_cc_s2,2,NZO/HlLtJ,f,30.0,405,626,002105,122
110423,CSNA03,reinstatement_inf_cc_s2,2,NZO/HlLtJ,f,0.0,740,626,002105,122
110423,CSNA03,reinstatement_inf_cc_s2,2,NZO/HlLtJ,m,22.0,11221,626,002105,122
110423,CSNA03,reinstatement_inf_cc_s2,2,NZO/HlLtJ,m,46.0,12087,626,002105,122
110423,CSNA03,reinstatement_inf_cc_s2,2,NZO/HlLtJ,m,18.0,12088,626,002105,122
110423,CSNA03,reinstatement_inf_cc_s2,2,NZO/HlLtJ,m,6.0,407,626,002105,122
110423,CSNA03,reinstatement_inf_cc_s2,2,NZO/HlLtJ,m,38.0,408,626,002105,122
110423,CSNA03,reinstatement_inf_cc_s2,2,NZO/HlLtJ,m,27.0,410,626,002105,122
110423,CSNA03,reinstatement_inf_cc_s2,2,NZO/HlLtJ,m,22.0,602,626,002105,122
110423,CSNA03,reinstatement_inf_cc_s2,2,PWK/PhJ,f,44.0,A1673,626,003715,217
110423,CSNA03,reinstatement_inf_cc_s2,2,PWK/PhJ,f,85.0,A2986,626,003715,217
110423,CSNA03,reinstatement_inf_cc_s2,2,PWK/PhJ,f,88.0,A536,626,003715,217
110423,CSNA03,reinstatement_inf_cc_s2,2,PWK/PhJ,f,35.0,A548,626,003715,217
110423,CSNA03,reinstatement_inf_cc_s2,2,PWK/PhJ,f,85.0,A773,626,003715,217
110423,CSNA03,reinstatement_inf_cc_s2,2,PWK/PhJ,m,23.0,A1021,626,003715,217
110423,CSNA03,reinstatement_inf_cc_s2,2,PWK/PhJ,m,66.0,A1676,626,003715,217
110423,CSNA03,reinstatement_inf_cc_s2,2,PWK/PhJ,m,62.0,772,626,003715,217
110423,CSNA03,reinstatement_inf_cc_s2,2,PWK/PhJ,m,61.0,A568,626,003715,217
110423,CSNA03,reinstatement_inf_cc_s2,2,PWK/PhJ,m,85.0,A1678,626,003715,217
110423,CSNA03,reinstatement_inf_cc_s2,2,PWK/PhJ,f,34.0,11850,626,003715,217
110423,CSNA03,reinstatement_inf_cc_s2,2,PWK/PhJ,m,48.0,11854,626,003715,217
110423,CSNA03,reinstatement_inf_cc_s2,2,PWK/PhJ,f,41.0,A1671,626,003715,217
110423,CSNA03,reinstatement_inf_cc_s2,2,WSB/EiJ,f,7.0,11469,626,001145,42
110423,CSNA03,reinstatement_inf_cc_s2,2,WSB/EiJ,f,81.0,A2418,626,001145,42
110423,CSNA03,reinstatement_inf_cc_s2,2,WSB/EiJ,f,80.0,A2063,626,001145,42
110423,CSNA03,reinstatement_inf_cc_s2,2,WSB/EiJ,m,64.0,125614,626,001145,42
110423,CSNA03,reinstatement_inf_cc_s2,2,WSB/EiJ,m,14.0,11940,626,001145,42
110423,CSNA03,reinstatement_inf_cc_s2,2,WSB/EiJ,m,38.0,11592,626,001145,42
110423,CSNA03,reinstatement_inf_cc_s2,2,WSB/EiJ,m,55.0,11591,626,001145,42
110423,CSNA03,reinstatement_inf_cc_s2,2,WSB/EiJ,m,70.0,A1043,626,001145,42
