measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
29702,Korstanje1,MA_M18,18mo,C57BR/cdJ,m,0,00068AF200,234,000667,32
29702,Korstanje1,MA_M18,18mo,C57BR/cdJ,f,0,00068B2624,234,000667,32
29702,Korstanje1,MA_M18,18mo,C57BR/cdJ,f,1.29,00068B19CA,234,000667,32
29702,Korstanje1,MA_M18,18mo,C57BR/cdJ,f,0,00068B09C0,234,000667,32
29702,Korstanje1,MA_M18,18mo,C57BR/cdJ,f,0,00068AFE3F,234,000667,32
29702,Korstanje1,MA_M18,18mo,C57BR/cdJ,f,6.43,00068AFD6A,234,000667,32
29702,Korstanje1,MA_M18,18mo,C57BR/cdJ,f,0,00068AF93E,234,000667,32
29702,Korstanje1,MA_M18,18mo,C57BR/cdJ,f,0,00068AF129,234,000667,32
29702,Korstanje1,MA_M18,18mo,C57L/J,f,0,00068B074E,234,000668,37
29702,Korstanje1,MA_M18,18mo,C57L/J,f,0,00068CDFDB,234,000668,37
29702,Korstanje1,MA_M18,18mo,C57L/J,f,0,00068CEB08,234,000668,37
29702,Korstanje1,MA_M18,18mo,C57L/J,f,0,00068CED3E,234,000668,37
29702,Korstanje1,MA_M18,18mo,C57L/J,f,0,00068CF2B6,234,000668,37
29702,Korstanje1,MA_M18,18mo,C57L/J,f,0,00068CFB04,234,000668,37
29702,Korstanje1,MA_M18,18mo,C57L/J,f,0,00068D14A6,234,000668,37
29702,Korstanje1,MA_M18,18mo,C57L/J,m,1.12,00068B0AB6,234,000668,37
29702,Korstanje1,MA_M18,18mo,C57L/J,m,3.71,00068CEF7F,234,000668,37
29702,Korstanje1,MA_M18,18mo,C57L/J,m,3.94,00068CF428,234,000668,37
29702,Korstanje1,MA_M18,18mo,C57L/J,m,0.880,00068CFE70,234,000668,37
29702,Korstanje1,MA_M18,18mo,C57L/J,m,0,00068D07F9,234,000668,37
29702,Korstanje1,MA_M18,18mo,C57L/J,m,0,00068D3832,234,000668,37
29702,Korstanje1,MA_M18,18mo,C57L/J,f,0,00068AFDB4,234,000668,37
29702,Korstanje1,MA_M18,18mo,CAST/EiJ,f,10.2,00068CE182,234,000928,2
29702,Korstanje1,MA_M18,18mo,CAST/EiJ,f,2.18,00068D210A,234,000928,2
29702,Korstanje1,MA_M18,18mo,CAST/EiJ,f,0,00068CE60A,234,000928,2
29702,Korstanje1,MA_M18,18mo,CAST/EiJ,f,0,00068CE810,234,000928,2
29702,Korstanje1,MA_M18,18mo,CAST/EiJ,f,1.26,00068CD826,234,000928,2
29702,Korstanje1,MA_M18,18mo,CBA/J,f,0,00068AF51A,234,000656,16
29702,Korstanje1,MA_M18,18mo,CBA/J,m,1.90,00068B0468,234,000656,16
29702,Korstanje1,MA_M18,18mo,CBA/J,m,4.39,00068B03F3,234,000656,16
29702,Korstanje1,MA_M18,18mo,CBA/J,m,1.90,00068B00FB,234,000656,16
29702,Korstanje1,MA_M18,18mo,CBA/J,m,9.49,00068AFFBD,234,000656,16
29702,Korstanje1,MA_M18,18mo,CBA/J,m,0,00068AF3EB,234,000656,16
29702,Korstanje1,MA_M18,18mo,CBA/J,f,0,00068B28F4,234,000656,16
29702,Korstanje1,MA_M18,18mo,CBA/J,f,0,00068B2790,234,000656,16
29702,Korstanje1,MA_M18,18mo,CBA/J,f,0,00068B1FBF,234,000656,16
29702,Korstanje1,MA_M18,18mo,CBA/J,m,5,00068B1933,234,000656,16
29702,Korstanje1,MA_M18,18mo,CBA/J,f,0,00068B22E4,234,000656,16
29702,Korstanje1,MA_M18,18mo,CBA/J,f,0,00068B0DF9,234,000656,16
29702,Korstanje1,MA_M18,18mo,CBA/J,f,0,00068B05B2,234,000656,16
29702,Korstanje1,MA_M18,18mo,CBA/J,f,0,00068AF644,234,000656,16
29702,Korstanje1,MA_M18,18mo,DBA/2J,m,0,SC-2671,234,000671,8
29702,Korstanje1,MA_M18,18mo,DBA/2J,f,0,00068AFAF3,234,000671,8
29702,Korstanje1,MA_M18,18mo,DBA/2J,f,0,00068B09A9,234,000671,8
29702,Korstanje1,MA_M18,18mo,DBA/2J,f,0,00068D0E8F,234,000671,8
29702,Korstanje1,MA_M18,18mo,DBA/2J,f,0,00068D1B42,234,000671,8
29702,Korstanje1,MA_M18,18mo,DBA/2J,f,0,00068D3033,234,000671,8
29702,Korstanje1,MA_M18,18mo,DBA/2J,f,10.8,00068D30C7,234,000671,8
29702,Korstanje1,MA_M18,18mo,DBA/2J,f,0,00068D4480,234,000671,8
29702,Korstanje1,MA_M18,18mo,DBA/2J,m,0,00068B0EB0,234,000671,8
29702,Korstanje1,MA_M18,18mo,DBA/2J,m,0,00068B1BEB,234,000671,8
29702,Korstanje1,MA_M18,18mo,DBA/2J,m,2.14,00068B2987,234,000671,8
29702,Korstanje1,MA_M18,18mo,DBA/2J,m,0,000699fc25,234,000671,8
29702,Korstanje1,MA_M18,18mo,DBA/2J,m,14.3,00069a1e02,234,000671,8
29702,Korstanje1,MA_M18,18mo,DBA/2J,m,0,00069a1e71,234,000671,8
29702,Korstanje1,MA_M18,18mo,DBA/2J,m,3.43,SC-2672,234,000671,8
29702,Korstanje1,MA_M18,18mo,DBA/2J,m,1.87,SC-2742,234,000671,8
29702,Korstanje1,MA_M18,18mo,DBA/2J,m,0,SC-2743,234,000671,8
29702,Korstanje1,MA_M18,18mo,FVB/NJ,f,0,00068AF79C,234,001800,9
29702,Korstanje1,MA_M18,18mo,FVB/NJ,f,16.9,00068B14B6,234,001800,9
29702,Korstanje1,MA_M18,18mo,FVB/NJ,f,0,00068B1DB2,234,001800,9
29702,Korstanje1,MA_M18,18mo,FVB/NJ,f,0,00068B2732,234,001800,9
29702,Korstanje1,MA_M18,18mo,FVB/NJ,f,0.880,00069a14f5,234,001800,9
29702,Korstanje1,MA_M18,18mo,FVB/NJ,m,0,00068AF281,234,001800,9
29702,Korstanje1,MA_M18,18mo,FVB/NJ,m,17.5,00068AFF29,234,001800,9
29702,Korstanje1,MA_M18,18mo,FVB/NJ,m,0,00068B051D,234,001800,9
29702,Korstanje1,MA_M18,18mo,FVB/NJ,m,0,00068B2486,234,001800,9
29702,Korstanje1,MA_M18,18mo,FVB/NJ,m,0.410,00068B29D4,234,001800,9
29702,Korstanje1,MA_M18,18mo,FVB/NJ,m,4.76,00068D0C81,234,001800,9
29702,Korstanje1,MA_M18,18mo,FVB/NJ,f,0,00068AFB25,234,001800,9
29702,Korstanje1,MA_M18,18mo,FVB/NJ,f,0,00068AF08C,234,001800,9
29702,Korstanje1,MA_M18,18mo,KK/HlJ,f,39.9,00069a0d99,234,002106,18
29702,Korstanje1,MA_M18,18mo,KK/HlJ,f,0,00068CEDDD,234,002106,18
29702,Korstanje1,MA_M18,18mo,KK/HlJ,f,85.6,00068D042E,234,002106,18
29702,Korstanje1,MA_M18,18mo,KK/HlJ,f,10.4,00068D0875,234,002106,18
29702,Korstanje1,MA_M18,18mo,KK/HlJ,m,39.6,SC-5464,234,002106,18
29702,Korstanje1,MA_M18,18mo,KK/HlJ,m,35,SC-5463,234,002106,18
29702,Korstanje1,MA_M18,18mo,KK/HlJ,m,16.7,SC-5462,234,002106,18
29702,Korstanje1,MA_M18,18mo,KK/HlJ,m,70.9,00068D00AB,234,002106,18
29702,Korstanje1,MA_M18,18mo,KK/HlJ,m,4.56,00068CEA69,234,002106,18
29702,Korstanje1,MA_M18,18mo,KK/HlJ,m,7.07,00068CE6FA,234,002106,18
29702,Korstanje1,MA_M18,18mo,KK/HlJ,m,1.87,00068CD8AD,234,002106,18
29702,Korstanje1,MA_M18,18mo,KK/HlJ,f,101,00069a1dfb,234,002106,18
29702,Korstanje1,MA_M18,18mo,KK/HlJ,f,98.9,000699fc28,234,002106,18
29702,Korstanje1,MA_M18,18mo,KK/HlJ,f,86,00068D4A75,234,002106,18
29702,Korstanje1,MA_M18,18mo,KK/HlJ,f,1.33,00068D2DEA,234,002106,18
29702,Korstanje1,MA_M18,18mo,LP/J,f,0.990,00068CEA71,234,000676,10
29702,Korstanje1,MA_M18,18mo,LP/J,m,2.38,00068B2984,234,000676,10
29702,Korstanje1,MA_M18,18mo,LP/J,m,6.56,00068B2AD2,234,000676,10
29702,Korstanje1,MA_M18,18mo,LP/J,f,0,00069a0ae7,234,000676,10
29702,Korstanje1,MA_M18,18mo,LP/J,f,0,00069a1961,234,000676,10
29702,Korstanje1,MA_M18,18mo,LP/J,f,0,00069a2746,234,000676,10
29702,Korstanje1,MA_M18,18mo,LP/J,f,0,00069a2a49,234,000676,10
29702,Korstanje1,MA_M18,18mo,LP/J,m,0,00068AF5FC,234,000676,10
29702,Korstanje1,MA_M18,18mo,LP/J,m,0,00068AF905,234,000676,10
29702,Korstanje1,MA_M18,18mo,LP/J,m,0,00068AFE37,234,000676,10
29702,Korstanje1,MA_M18,18mo,LP/J,m,1.84,00068B00DF,234,000676,10
29702,Korstanje1,MA_M18,18mo,LP/J,m,17.3,00068B0661,234,000676,10
29702,Korstanje1,MA_M18,18mo,LP/J,f,3.09,00068CF39F,234,000676,10
29702,Korstanje1,MA_M18,18mo,LP/J,m,8.60,00068B1FC5,234,000676,10
29702,Korstanje1,MA_M18,18mo,MRL/MpJ,m,0,00068D09C6,234,000486,58
29702,Korstanje1,MA_M18,18mo,MRL/MpJ,m,0,00068D04BF,234,000486,58
29702,Korstanje1,MA_M18,18mo,MRL/MpJ,m,0,00068CFB9E,234,000486,58
29702,Korstanje1,MA_M18,18mo,MRL/MpJ,m,0,00068CF2AD,234,000486,58
29702,Korstanje1,MA_M18,18mo,MRL/MpJ,m,0,00068CEBC1,234,000486,58
29702,Korstanje1,MA_M18,18mo,MRL/MpJ,m,0,00068CE339,234,000486,58
29702,Korstanje1,MA_M18,18mo,MRL/MpJ,f,0,SC-3225,234,000486,58
29702,Korstanje1,MA_M18,18mo,MRL/MpJ,f,0,SC-3223,234,000486,58
29702,Korstanje1,MA_M18,18mo,MRL/MpJ,f,13.9,SC-3219,234,000486,58
29702,Korstanje1,MA_M18,18mo,MRL/MpJ,f,65.2,SC-3217,234,000486,58
29702,Korstanje1,MA_M18,18mo,MRL/MpJ,f,86.4,00068B23FF,234,000486,58
29702,Korstanje1,MA_M18,18mo,MRL/MpJ,f,0,00068B1D39,234,000486,58
29702,Korstanje1,MA_M18,18mo,MRL/MpJ,f,3.84,00068B14C4,234,000486,58
29702,Korstanje1,MA_M18,18mo,NOD.B10Sn-H2<b>/J,m,14.8,00069a0465,234,002591,92
29702,Korstanje1,MA_M18,18mo,NOD.B10Sn-H2<b>/J,f,0,SC-6762,234,002591,92
29702,Korstanje1,MA_M18,18mo,NOD.B10Sn-H2<b>/J,f,34,SC-6761,234,002591,92
29702,Korstanje1,MA_M18,18mo,NOD.B10Sn-H2<b>/J,f,0,SC-6760,234,002591,92
29702,Korstanje1,MA_M18,18mo,NOD.B10Sn-H2<b>/J,f,6.77,SC-6759,234,002591,92
29702,Korstanje1,MA_M18,18mo,NOD.B10Sn-H2<b>/J,f,0,SC-3399,234,002591,92
29702,Korstanje1,MA_M18,18mo,NOD.B10Sn-H2<b>/J,f,0,SC-3398,234,002591,92
29702,Korstanje1,MA_M18,18mo,NOD.B10Sn-H2<b>/J,f,0,SC-3397,234,002591,92
29702,Korstanje1,MA_M18,18mo,NOD.B10Sn-H2<b>/J,m,43.8,00069a30c8,234,002591,92
29702,Korstanje1,MA_M18,18mo,NOD.B10Sn-H2<b>/J,f,0,000699fadd,234,002591,92
29702,Korstanje1,MA_M18,18mo,NOD.B10Sn-H2<b>/J,f,4.73,000699fd7a,234,002591,92
29702,Korstanje1,MA_M18,18mo,NOD.B10Sn-H2<b>/J,f,0,00069a1789,234,002591,92
29702,Korstanje1,MA_M18,18mo,NOD.B10Sn-H2<b>/J,m,20,00069a2942,234,002591,92
29702,Korstanje1,MA_M18,18mo,NOD.B10Sn-H2<b>/J,m,0,00069a2ad4,234,002591,92
29702,Korstanje1,MA_M18,18mo,NOD.B10Sn-H2<b>/J,m,1.43,00069a1ef4,234,002591,92
29702,Korstanje1,MA_M18,18mo,NOD.B10Sn-H2<b>/J,m,1.53,00069a0f3d,234,002591,92
29702,Korstanje1,MA_M18,18mo,NON/ShiLtJ,f,0,00068B0A1B,234,002423,34
29702,Korstanje1,MA_M18,18mo,NON/ShiLtJ,f,1.97,00068B16AD,234,002423,34
29702,Korstanje1,MA_M18,18mo,NON/ShiLtJ,f,99.5,00068B225A,234,002423,34
29702,Korstanje1,MA_M18,18mo,NON/ShiLtJ,f,0,00068B2344,234,002423,34
29702,Korstanje1,MA_M18,18mo,NON/ShiLtJ,m,4.66,00068AF8B6,234,002423,34
29702,Korstanje1,MA_M18,18mo,NON/ShiLtJ,m,5.24,00068AFD93,234,002423,34
29702,Korstanje1,MA_M18,18mo,NON/ShiLtJ,m,4.56,00068AFEF0,234,002423,34
29702,Korstanje1,MA_M18,18mo,NON/ShiLtJ,m,1.56,00068B0F85,234,002423,34
29702,Korstanje1,MA_M18,18mo,NON/ShiLtJ,m,1.02,00068B1DED,234,002423,34
29702,Korstanje1,MA_M18,18mo,NON/ShiLtJ,m,0,00068B29F4,234,002423,34
29702,Korstanje1,MA_M18,18mo,NON/ShiLtJ,m,6.97,00068B2835,234,002423,34
29702,Korstanje1,MA_M18,18mo,NON/ShiLtJ,m,3.54,00068B2223,234,002423,34
29702,Korstanje1,MA_M18,18mo,NON/ShiLtJ,f,0,00068AFC77,234,002423,34
29702,Korstanje1,MA_M18,18mo,NON/ShiLtJ,f,7.17,00068AFD06,234,002423,34
29702,Korstanje1,MA_M18,18mo,NON/ShiLtJ,f,8.16,00068B041C,234,002423,34
29702,Korstanje1,MA_M18,18mo,NON/ShiLtJ,f,50.3,00068B05C1,234,002423,34
29702,Korstanje1,MA_M18,18mo,NZO/HlLtJ,f,11.6,000699f5af,234,002105,122
29702,Korstanje1,MA_M18,18mo,NZO/HlLtJ,f,0.950,00068CEF36,234,002105,122
29702,Korstanje1,MA_M18,18mo,NZO/HlLtJ,f,0.920,00068B2001,234,002105,122
29702,Korstanje1,MA_M18,18mo,NZO/HlLtJ,f,1.19,00068B1A43,234,002105,122
29702,Korstanje1,MA_M18,18mo,NZO/HlLtJ,f,8.81,00068AF8BF,234,002105,122
29702,Korstanje1,MA_M18,18mo,NZO/HlLtJ,m,4.93,00069a283a,234,002105,122
29702,Korstanje1,MA_M18,18mo,NZO/HlLtJ,m,31.6,00069a190f,234,002105,122
29702,Korstanje1,MA_M18,18mo,NZO/HlLtJ,m,0,000699ffed,234,002105,122
29702,Korstanje1,MA_M18,18mo,NZO/HlLtJ,m,6.32,00068D1A2D,234,002105,122
29702,Korstanje1,MA_M18,18mo,NZO/HlLtJ,m,13.2,00068D08D7,234,002105,122
29702,Korstanje1,MA_M18,18mo,NZO/HlLtJ,m,4.76,00068B2B93,234,002105,122
29702,Korstanje1,MA_M18,18mo,NZO/HlLtJ,m,1.09,00068B2653,234,002105,122
29702,Korstanje1,MA_M18,18mo,NZO/HlLtJ,f,92,SC-3715,234,002105,122
29702,Korstanje1,MA_M18,18mo,NZO/HlLtJ,f,1.43,000699fd1f,234,002105,122
29702,Korstanje1,MA_M18,18mo,NZW/LacJ,f,2.75,00068AFF83,234,001058,36
29702,Korstanje1,MA_M18,18mo,NZW/LacJ,m,1.16,00068D1391,234,001058,36
29702,Korstanje1,MA_M18,18mo,NZW/LacJ,m,1.97,00068D0A5F,234,001058,36
29702,Korstanje1,MA_M18,18mo,NZW/LacJ,m,0,00068CF88F,234,001058,36
29702,Korstanje1,MA_M18,18mo,NZW/LacJ,m,1.73,00068CE345,234,001058,36
29702,Korstanje1,MA_M18,18mo,NZW/LacJ,m,24.8,00068CD8D9,234,001058,36
29702,Korstanje1,MA_M18,18mo,NZW/LacJ,m,0,00068B190A,234,001058,36
29702,Korstanje1,MA_M18,18mo,NZW/LacJ,m,1.22,00068AFC21,234,001058,36
29702,Korstanje1,MA_M18,18mo,NZW/LacJ,f,0,00068B14DF,234,001058,36
29702,Korstanje1,MA_M18,18mo,NZW/LacJ,f,0,00068AF715,234,001058,36
29702,Korstanje1,MA_M18,18mo,NZW/LacJ,f,0,00068B02BF,234,001058,36
29702,Korstanje1,MA_M18,18mo,NZW/LacJ,f,0,00068B1092,234,001058,36
29702,Korstanje1,MA_M18,18mo,NZW/LacJ,f,75.5,00068B0481,234,001058,36
29702,Korstanje1,MA_M18,18mo,NZW/LacJ,m,0,00068D22F7,234,001058,36
29702,Korstanje1,MA_M18,18mo,P/J,f,7.14,00069a2f2a,234,000679,55
29702,Korstanje1,MA_M18,18mo,P/J,m,1.43,SC-3907,234,000679,55
29702,Korstanje1,MA_M18,18mo,P/J,m,0,SC-3906,234,000679,55
29702,Korstanje1,MA_M18,18mo,P/J,m,0,SC-3905,234,000679,55
29702,Korstanje1,MA_M18,18mo,P/J,m,0,SC-3897,234,000679,55
29702,Korstanje1,MA_M18,18mo,P/J,m,0.580,SC-3896,234,000679,55
29702,Korstanje1,MA_M18,18mo,P/J,m,12.2,00069a12a4,234,000679,55
29702,Korstanje1,MA_M18,18mo,P/J,m,0,00069a0769,234,000679,55
29702,Korstanje1,MA_M18,18mo,P/J,m,3.81,00069a0395,234,000679,55
29702,Korstanje1,MA_M18,18mo,P/J,f,0.580,SC-5404,234,000679,55
29702,Korstanje1,MA_M18,18mo,P/J,f,0,SC-5403,234,000679,55
29702,Korstanje1,MA_M18,18mo,P/J,f,0,00069a1eb2,234,000679,55
29702,Korstanje1,MA_M18,18mo,P/J,f,2.28,00069a1c2e,234,000679,55
29702,Korstanje1,MA_M18,18mo,P/J,f,0,000699fb09,234,000679,55
29702,Korstanje1,MA_M18,18mo,PL/J,f,0,SC-5789,234,000680,14
29702,Korstanje1,MA_M18,18mo,PL/J,f,0,SC-5797,234,000680,14
29702,Korstanje1,MA_M18,18mo,PL/J,f,0,SC-5799,234,000680,14
29702,Korstanje1,MA_M18,18mo,PL/J,f,0.410,SC-5783,234,000680,14
29702,Korstanje1,MA_M18,18mo,PL/J,f,0,SC-5801,234,000680,14
29702,Korstanje1,MA_M18,18mo,PL/J,m,0,00068B0CB1,234,000680,14
29702,Korstanje1,MA_M18,18mo,PL/J,m,0,00068CD749,234,000680,14
29702,Korstanje1,MA_M18,18mo,PL/J,m,0.680,00068CDB63,234,000680,14
29702,Korstanje1,MA_M18,18mo,PL/J,m,0,00068B1B22,234,000680,14
29702,Korstanje1,MA_M18,18mo,PL/J,m,0,00068B0F08,234,000680,14
29702,Korstanje1,MA_M18,18mo,PL/J,m,0,00068B26C2,234,000680,14
29702,Korstanje1,MA_M18,18mo,PL/J,f,0,SC-5788,234,000680,14
29702,Korstanje1,MA_M18,18mo,PWD/PhJ,f,1.29,00068B1DFA,234,004660,101
29702,Korstanje1,MA_M18,18mo,PWD/PhJ,m,61.2,00068AF292,234,004660,101
29702,Korstanje1,MA_M18,18mo,PWD/PhJ,m,12.6,00068AF3DA,234,004660,101
29702,Korstanje1,MA_M18,18mo,PWD/PhJ,m,68,00068AFDC2,234,004660,101
29702,Korstanje1,MA_M18,18mo,PWD/PhJ,m,5.37,00068AFF07,234,004660,101
29702,Korstanje1,MA_M18,18mo,PWD/PhJ,m,0,00068B2AE6,234,004660,101
29702,Korstanje1,MA_M18,18mo,PWD/PhJ,f,0,00068B1BC7,234,004660,101
29702,Korstanje1,MA_M18,18mo,PWD/PhJ,f,0,00068B1B91,234,004660,101
29702,Korstanje1,MA_M18,18mo,PWD/PhJ,f,0,00068B12F3,234,004660,101
29702,Korstanje1,MA_M18,18mo,PWD/PhJ,m,91.1,00068D3980,234,004660,101
29702,Korstanje1,MA_M18,18mo,PWD/PhJ,f,0,00068B0AF6,234,004660,101
29702,Korstanje1,MA_M18,18mo,PWD/PhJ,f,0.680,00068B0566,234,004660,101
29702,Korstanje1,MA_M18,18mo,PWD/PhJ,f,8.70,00068AFCFB,234,004660,101
29702,Korstanje1,MA_M18,18mo,RIIIS/J,f,0,00068D19CA,234,000683,26
29702,Korstanje1,MA_M18,18mo,RIIIS/J,f,8.23,00068CF87E,234,000683,26
29702,Korstanje1,MA_M18,18mo,RIIIS/J,f,0.850,00068D1290,234,000683,26
29702,Korstanje1,MA_M18,18mo,RIIIS/J,f,0,00068D1485,234,000683,26
29702,Korstanje1,MA_M18,18mo,RIIIS/J,f,0,00068CF640,234,000683,26
29702,Korstanje1,MA_M18,18mo,RIIIS/J,f,0,00068D286F,234,000683,26
29702,Korstanje1,MA_M18,18mo,RIIIS/J,m,0,00068AF20F,234,000683,26
29702,Korstanje1,MA_M18,18mo,RIIIS/J,m,0,00068CD5AD,234,000683,26
29702,Korstanje1,MA_M18,18mo,RIIIS/J,m,1.43,00068CDF1F,234,000683,26
29702,Korstanje1,MA_M18,18mo,RIIIS/J,m,1.43,00068D0B28,234,000683,26
29702,Korstanje1,MA_M18,18mo,RIIIS/J,m,2.89,00068D0F07,234,000683,26
29702,Korstanje1,MA_M18,18mo,RIIIS/J,m,3.09,00068D0FCA,234,000683,26
29702,Korstanje1,MA_M18,18mo,RIIIS/J,m,13.5,00068D12DA,234,000683,26
29702,Korstanje1,MA_M18,18mo,RIIIS/J,m,4.28,00068D1383,234,000683,26
29702,Korstanje1,MA_M18,18mo,RIIIS/J,f,0,00068CDB05,234,000683,26
29702,Korstanje1,MA_M18,18mo,SJL/J,f,13.4,SC-4461,234,000686,17
29702,Korstanje1,MA_M18,18mo,SJL/J,f,7.38,SC-4455,234,000686,17
29702,Korstanje1,MA_M18,18mo,SJL/J,m,0,SC-8314,234,000686,17
29702,Korstanje1,MA_M18,18mo,SJL/J,m,0.170,SC-4408,234,000686,17
29702,Korstanje1,MA_M18,18mo,SJL/J,f,16.8,00068CDA07,234,000686,17
29702,Korstanje1,MA_M18,18mo,SJL/J,f,46.9,00068B10F5,234,000686,17
29702,Korstanje1,MA_M18,18mo,SJL/J,f,0,00068B0499,234,000686,17
29702,Korstanje1,MA_M18,18mo,SJL/J,m,0,SC-4407,234,000686,17
29702,Korstanje1,MA_M18,18mo,SJL/J,m,0,00068AF5CD,234,000686,17
29702,Korstanje1,MA_M18,18mo,SJL/J,f,2.14,SC-4463,234,000686,17
29702,Korstanje1,MA_M18,18mo,SJL/J,f,4.35,SC-4462,234,000686,17
29702,Korstanje1,MA_M18,18mo,SM/J,m,3.16,00069a17b1,234,000687,31
29702,Korstanje1,MA_M18,18mo,SM/J,m,1.33,00069a0e8f,234,000687,31
29702,Korstanje1,MA_M18,18mo,SM/J,m,6.49,00069a09a3,234,000687,31
29702,Korstanje1,MA_M18,18mo,SM/J,m,21.9,00069a05ac,234,000687,31
29702,Korstanje1,MA_M18,18mo,SM/J,m,22.6,000699f592,234,000687,31
29702,Korstanje1,MA_M18,18mo,SM/J,m,16.7,000699fee8,234,000687,31
29702,Korstanje1,MA_M18,18mo,SM/J,f,0,00069a274a,234,000687,31
29702,Korstanje1,MA_M18,18mo,SM/J,f,19.1,00069a1457,234,000687,31
29702,Korstanje1,MA_M18,18mo,SM/J,f,0,00068AF383,234,000687,31
29702,Korstanje1,MA_M18,18mo,SM/J,f,2.58,00068B14A6,234,000687,31
29702,Korstanje1,MA_M18,18mo,SM/J,f,0,00068B1688,234,000687,31
29702,Korstanje1,MA_M18,18mo,SM/J,f,0,00068B1C21,234,000687,31
29702,Korstanje1,MA_M18,18mo,SM/J,f,58.1,00068B26BD,234,000687,31
29702,Korstanje1,MA_M18,18mo,SM/J,f,55.5,00068B2710,234,000687,31
29702,Korstanje1,MA_M18,18mo,SM/J,m,8.16,SC-4651,234,000687,31
29702,Korstanje1,MA_M18,18mo,SM/J,m,5.13,00069a2dac,234,000687,31
29702,Korstanje1,MA_M18,18mo,SWR/J,m,0,00068B1CA4,234,000689,12
29702,Korstanje1,MA_M18,18mo,SWR/J,f,1.02,00068AFDAE,234,000689,12
29702,Korstanje1,MA_M18,18mo,SWR/J,f,1.67,00068AFB8D,234,000689,12
29702,Korstanje1,MA_M18,18mo,SWR/J,f,22.6,00068B0225,234,000689,12
29702,Korstanje1,MA_M18,18mo,SWR/J,f,0.880,00068B0411,234,000689,12
29702,Korstanje1,MA_M18,18mo,SWR/J,f,32.4,00068B219E,234,000689,12
29702,Korstanje1,MA_M18,18mo,SWR/J,f,1.60,00068B2BFE,234,000689,12
29702,Korstanje1,MA_M18,18mo,SWR/J,f,1.90,00068B2C25,234,000689,12
29702,Korstanje1,MA_M18,18mo,SWR/J,m,0,00068AF9C4,234,000689,12
29702,Korstanje1,MA_M18,18mo,SWR/J,m,0,00068B08FC,234,000689,12
29702,Korstanje1,MA_M18,18mo,SWR/J,m,0.950,00068B1107,234,000689,12
29702,Korstanje1,MA_M18,18mo,SWR/J,m,0,00068B19A7,234,000689,12
29702,Korstanje1,MA_M18,18mo,SWR/J,m,0,SC-4701,234,000689,12
29702,Korstanje1,MA_M18,18mo,SWR/J,m,0,SC-4702,234,000689,12
29702,Korstanje1,MA_M18,18mo,WSB/EiJ,f,31.5,SC-4918,234,001145,42
29702,Korstanje1,MA_M18,18mo,WSB/EiJ,f,2.18,SC-4919,234,001145,42
29702,Korstanje1,MA_M18,18mo,WSB/EiJ,f,2.35,SC-4920,234,001145,42
29702,Korstanje1,MA_M18,18mo,WSB/EiJ,f,0.680,SC-4921,234,001145,42
29702,Korstanje1,MA_M18,18mo,WSB/EiJ,m,6.02,000699ffb0,234,001145,42
29702,Korstanje1,MA_M18,18mo,WSB/EiJ,f,3.67,SC-4922,234,001145,42
29702,Korstanje1,MA_M18,18mo,WSB/EiJ,m,7.55,00069a02d0,234,001145,42
29702,Korstanje1,MA_M18,18mo,WSB/EiJ,f,2.48,00069a16f6,234,001145,42
29702,Korstanje1,MA_M18,18mo,WSB/EiJ,m,17,00069a241b,234,001145,42
29702,Korstanje1,MA_M18,18mo,WSB/EiJ,m,23.9,00069a2407,234,001145,42
29702,Korstanje1,MA_M18,18mo,WSB/EiJ,m,7.34,00069a1de3,234,001145,42
29702,Korstanje1,MA_M18,18mo,WSB/EiJ,m,8.47,00069a189a,234,001145,42
29702,Korstanje1,MA_M18,18mo,WSB/EiJ,m,4.35,00069a112d,234,001145,42
29702,Korstanje1,MA_M18,18mo,WSB/EiJ,f,4.39,000699ffc5,234,001145,42
29702,Korstanje1,MA_M18,18mo,WSB/EiJ,f,1.12,00069a2c95,234,001145,42
29702,Korstanje1,MA_M18,18mo,WSB/EiJ,f,0,00069a2ddd,234,001145,42
29702,Korstanje1,MA_M18,18mo,WSB/EiJ,f,4.90,SC-4915,234,001145,42
29702,Korstanje1,MA_M18,18mo,WSB/EiJ,f,4.08,SC-4916,234,001145,42
29702,Korstanje1,MA_M18,18mo,WSB/EiJ,f,1.63,SC-4917,234,001145,42
29703,Korstanje1,MA_M24,24mo,129S1/SvImJ,m,5.92,SC-794,234,002448,3
29703,Korstanje1,MA_M24,24mo,129S1/SvImJ,f,4.22,SC-790,234,002448,3
29703,Korstanje1,MA_M24,24mo,129S1/SvImJ,f,55.2,00069a2fbe,234,002448,3
29703,Korstanje1,MA_M24,24mo,129S1/SvImJ,f,22.2,SC-6276,234,002448,3
29703,Korstanje1,MA_M24,24mo,129S1/SvImJ,f,7.24,SC-788,234,002448,3
29703,Korstanje1,MA_M24,24mo,129S1/SvImJ,f,31.7,SC-789,234,002448,3
29703,Korstanje1,MA_M24,24mo,129S1/SvImJ,f,9.55,00069a2c42,234,002448,3
29703,Korstanje1,MA_M24,24mo,129S1/SvImJ,f,0,00069a25e0,234,002448,3
29703,Korstanje1,MA_M24,24mo,129S1/SvImJ,f,9.69,000699fef2,234,002448,3
29703,Korstanje1,MA_M24,24mo,129S1/SvImJ,m,16.2,SC-798,234,002448,3
