measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
63409,Bolivar1,move_time_pct_d3,day 3,B6C3F1/J,m,46.9,6218,634,100010,202
63409,Bolivar1,move_time_pct_d3,day 3,B6C3F1/J,m,34.43333333,6219,634,100010,202
63409,Bolivar1,move_time_pct_d3,day 3,B6C3F1/J,m,23.9,6220,634,100010,202
63409,Bolivar1,move_time_pct_d3,day 3,B6C3F1/J,m,29.43333333,6225,634,100010,202
63409,Bolivar1,move_time_pct_d3,day 3,B6C3F1/J,m,60.63333333,6227,634,100010,202
63409,Bolivar1,move_time_pct_d3,day 3,BALB/cByJ,f,28.33333333,150,634,001026,50
63409,Bolivar1,move_time_pct_d3,day 3,BALB/cByJ,f,10.23333333,151,634,001026,50
63409,Bolivar1,move_time_pct_d3,day 3,BALB/cByJ,f,43.16666667,152,634,001026,50
63409,Bolivar1,move_time_pct_d3,day 3,BALB/cByJ,f,21.1,153,634,001026,50
63409,Bolivar1,move_time_pct_d3,day 3,BALB/cByJ,f,24.3,154,634,001026,50
63409,Bolivar1,move_time_pct_d3,day 3,BALB/cByJ,f,43.06666667,155,634,001026,50
63409,Bolivar1,move_time_pct_d3,day 3,BALB/cByJ,f,36,156,634,001026,50
63409,Bolivar1,move_time_pct_d3,day 3,BALB/cByJ,f,42.53333333,157,634,001026,50
63409,Bolivar1,move_time_pct_d3,day 3,BALB/cByJ,f,49.9,158,634,001026,50
63409,Bolivar1,move_time_pct_d3,day 3,BALB/cByJ,f,38.3,159,634,001026,50
63409,Bolivar1,move_time_pct_d3,day 3,BALB/cByJ,f,52.33333333,160,634,001026,50
63409,Bolivar1,move_time_pct_d3,day 3,BALB/cByJ,f,38.76666667,161,634,001026,50
63409,Bolivar1,move_time_pct_d3,day 3,BALB/cByJ,m,37.43333333,146,634,001026,50
63409,Bolivar1,move_time_pct_d3,day 3,BALB/cByJ,m,29.63333333,147,634,001026,50
63409,Bolivar1,move_time_pct_d3,day 3,BALB/cByJ,m,33.83333333,148,634,001026,50
63409,Bolivar1,move_time_pct_d3,day 3,BALB/cByJ,m,25,149,634,001026,50
63409,Bolivar1,move_time_pct_d3,day 3,BALB/cByJ,m,35.3,150b,634,001026,50
63409,Bolivar1,move_time_pct_d3,day 3,BALB/cByJ,m,50.9,151b,634,001026,50
63409,Bolivar1,move_time_pct_d3,day 3,BALB/cByJ,m,63.8,152b,634,001026,50
63409,Bolivar1,move_time_pct_d3,day 3,BALB/cByJ,m,43.86666667,153b,634,001026,50
63409,Bolivar1,move_time_pct_d3,day 3,BALB/cByJ,m,68.43333333,154b,634,001026,50
63409,Bolivar1,move_time_pct_d3,day 3,BALB/cByJ,m,48.7,155b,634,001026,50
63409,Bolivar1,move_time_pct_d3,day 3,BALB/cByJ,m,55.33333333,156b,634,001026,50
63409,Bolivar1,move_time_pct_d3,day 3,BALB/cByJ,m,58.5,157b,634,001026,50
63409,Bolivar1,move_time_pct_d3,day 3,C3H/HeJ,f,28.56666667,1455,634,000659,6
63409,Bolivar1,move_time_pct_d3,day 3,C3H/HeJ,f,22.53333333,1456,634,000659,6
63409,Bolivar1,move_time_pct_d3,day 3,C3H/HeJ,f,24.76666667,1457,634,000659,6
63409,Bolivar1,move_time_pct_d3,day 3,C3H/HeJ,f,29.7,1462,634,000659,6
63409,Bolivar1,move_time_pct_d3,day 3,C3H/HeJ,f,28.93333333,1468,634,000659,6
63409,Bolivar1,move_time_pct_d3,day 3,C3H/HeJ,f,27.53333333,1470,634,000659,6
63409,Bolivar1,move_time_pct_d3,day 3,C3H/HeJ,f,31.96666667,1471,634,000659,6
63409,Bolivar1,move_time_pct_d3,day 3,C3H/HeJ,f,20.6,1472,634,000659,6
63409,Bolivar1,move_time_pct_d3,day 3,C3H/HeJ,f,28.56666667,1475,634,000659,6
63409,Bolivar1,move_time_pct_d3,day 3,C3H/HeJ,f,19,1476,634,000659,6
63409,Bolivar1,move_time_pct_d3,day 3,C3H/HeJ,f,25.06666667,1477,634,000659,6
63409,Bolivar1,move_time_pct_d3,day 3,C3H/HeJ,f,31.03333333,1478,634,000659,6
63409,Bolivar1,move_time_pct_d3,day 3,C3H/HeJ,m,36.7,24,634,000659,6
63409,Bolivar1,move_time_pct_d3,day 3,C3H/HeJ,m,34.6,25,634,000659,6
63409,Bolivar1,move_time_pct_d3,day 3,C3H/HeJ,m,42.3,26,634,000659,6
63409,Bolivar1,move_time_pct_d3,day 3,C3H/HeJ,m,45.2,27,634,000659,6
63409,Bolivar1,move_time_pct_d3,day 3,C3H/HeJ,m,50.4,28,634,000659,6
63409,Bolivar1,move_time_pct_d3,day 3,C3H/HeJ,m,35.23333333,29,634,000659,6
63409,Bolivar1,move_time_pct_d3,day 3,C3H/HeJ,m,35.8,30,634,000659,6
63409,Bolivar1,move_time_pct_d3,day 3,C3H/HeJ,m,39.23333333,31,634,000659,6
63409,Bolivar1,move_time_pct_d3,day 3,C3H/HeJ,m,38.93333333,32,634,000659,6
63409,Bolivar1,move_time_pct_d3,day 3,C3H/HeJ,m,37.6,33,634,000659,6
63409,Bolivar1,move_time_pct_d3,day 3,C3H/HeJ,m,30.7,34,634,000659,6
63409,Bolivar1,move_time_pct_d3,day 3,C3H/HeJ,m,36.3,35,634,000659,6
63409,Bolivar1,move_time_pct_d3,day 3,C57BL/6J,f,31.4,2733,634,000664,7
63409,Bolivar1,move_time_pct_d3,day 3,C57BL/6J,f,28.4,2738,634,000664,7
63409,Bolivar1,move_time_pct_d3,day 3,C57BL/6J,f,34.6,2741,634,000664,7
63409,Bolivar1,move_time_pct_d3,day 3,C57BL/6J,f,45.33333333,2745,634,000664,7
63409,Bolivar1,move_time_pct_d3,day 3,C57BL/6J,f,22.56666667,2746,634,000664,7
63409,Bolivar1,move_time_pct_d3,day 3,C57BL/6J,f,28.53333333,2747,634,000664,7
63409,Bolivar1,move_time_pct_d3,day 3,C57BL/6J,f,48,2751,634,000664,7
63409,Bolivar1,move_time_pct_d3,day 3,C57BL/6J,f,47.2,2752,634,000664,7
63409,Bolivar1,move_time_pct_d3,day 3,C57BL/6J,f,19.6,2756,634,000664,7
63409,Bolivar1,move_time_pct_d3,day 3,C57BL/6J,f,35.4,2757,634,000664,7
63409,Bolivar1,move_time_pct_d3,day 3,C57BL/6J,f,30.43333333,2758,634,000664,7
63409,Bolivar1,move_time_pct_d3,day 3,C57BL/6J,f,19.73333333,2759,634,000664,7
63409,Bolivar1,move_time_pct_d3,day 3,C57BL/6J,m,29.36666667,14,634,000664,7
63409,Bolivar1,move_time_pct_d3,day 3,C57BL/6J,m,41,15,634,000664,7
63409,Bolivar1,move_time_pct_d3,day 3,C57BL/6J,m,23.66666667,17,634,000664,7
63409,Bolivar1,move_time_pct_d3,day 3,C57BL/6J,m,25.73333333,20,634,000664,7
63409,Bolivar1,move_time_pct_d3,day 3,C57BL/6J,m,27.93333333,21,634,000664,7
63409,Bolivar1,move_time_pct_d3,day 3,C57BL/6J,m,31.33333333,22,634,000664,7
63409,Bolivar1,move_time_pct_d3,day 3,C57BL/6J,m,33.53333333,23,634,000664,7
63409,Bolivar1,move_time_pct_d3,day 3,C57BL/6J,m,31,2743,634,000664,7
63409,Bolivar1,move_time_pct_d3,day 3,C57BL/6J,m,29.1,2748,634,000664,7
63409,Bolivar1,move_time_pct_d3,day 3,C57BL/6J,m,38.36666667,2749,634,000664,7
63409,Bolivar1,move_time_pct_d3,day 3,C57BL/6J,m,25.16666667,2754,634,000664,7
63409,Bolivar1,move_time_pct_d3,day 3,C57BL/6J,m,18.7,2755,634,000664,7
63409,Bolivar1,move_time_pct_d3,day 3,CBA/J,f,30.16666667,126,634,000656,16
63409,Bolivar1,move_time_pct_d3,day 3,CBA/J,f,3.266666667,127,634,000656,16
63409,Bolivar1,move_time_pct_d3,day 3,CBA/J,f,32.26666667,128,634,000656,16
63409,Bolivar1,move_time_pct_d3,day 3,CBA/J,f,36.43333333,129,634,000656,16
63409,Bolivar1,move_time_pct_d3,day 3,CBA/J,f,31.96666667,130,634,000656,16
63409,Bolivar1,move_time_pct_d3,day 3,CBA/J,f,19.7,131,634,000656,16
63409,Bolivar1,move_time_pct_d3,day 3,CBA/J,f,27,132,634,000656,16
63409,Bolivar1,move_time_pct_d3,day 3,CBA/J,f,17.83333333,133,634,000656,16
63409,Bolivar1,move_time_pct_d3,day 3,CBA/J,f,29.9,134,634,000656,16
63409,Bolivar1,move_time_pct_d3,day 3,CBA/J,f,14.26666667,135,634,000656,16
63409,Bolivar1,move_time_pct_d3,day 3,CBA/J,f,41.06666667,136,634,000656,16
63409,Bolivar1,move_time_pct_d3,day 3,CBA/J,f,30.03333333,137,634,000656,16
63409,Bolivar1,move_time_pct_d3,day 3,CBA/J,m,39.4,122b,634,000656,16
63409,Bolivar1,move_time_pct_d3,day 3,CBA/J,m,34.9,123b,634,000656,16
63409,Bolivar1,move_time_pct_d3,day 3,CBA/J,m,27.86666667,124b,634,000656,16
63409,Bolivar1,move_time_pct_d3,day 3,CBA/J,m,26.33333333,125b,634,000656,16
63409,Bolivar1,move_time_pct_d3,day 3,CBA/J,m,41.33333333,126b,634,000656,16
63409,Bolivar1,move_time_pct_d3,day 3,CBA/J,m,43.26666667,127b,634,000656,16
63409,Bolivar1,move_time_pct_d3,day 3,CBA/J,m,40.96666667,128b,634,000656,16
63409,Bolivar1,move_time_pct_d3,day 3,CBA/J,m,34.36666667,129b,634,000656,16
63409,Bolivar1,move_time_pct_d3,day 3,CBA/J,m,41.86666667,130b,634,000656,16
63409,Bolivar1,move_time_pct_d3,day 3,CBA/J,m,44.63333333,131b,634,000656,16
63409,Bolivar1,move_time_pct_d3,day 3,CBA/J,m,52.43333333,132b,634,000656,16
63409,Bolivar1,move_time_pct_d3,day 3,CBA/J,m,27.3,133b,634,000656,16
63409,Bolivar1,move_time_pct_d3,day 3,DBA/2J,f,19.6,201,634,000671,8
63409,Bolivar1,move_time_pct_d3,day 3,DBA/2J,f,31.4,202,634,000671,8
63409,Bolivar1,move_time_pct_d3,day 3,DBA/2J,f,37.83333333,203,634,000671,8
63409,Bolivar1,move_time_pct_d3,day 3,DBA/2J,f,41.43333333,204,634,000671,8
63409,Bolivar1,move_time_pct_d3,day 3,DBA/2J,f,50.3,205,634,000671,8
63409,Bolivar1,move_time_pct_d3,day 3,DBA/2J,f,37.16666667,206,634,000671,8
63409,Bolivar1,move_time_pct_d3,day 3,DBA/2J,f,33.6,207,634,000671,8
63409,Bolivar1,move_time_pct_d3,day 3,DBA/2J,f,45.83333333,208,634,000671,8
63409,Bolivar1,move_time_pct_d3,day 3,DBA/2J,f,46.1,209,634,000671,8
63409,Bolivar1,move_time_pct_d3,day 3,DBA/2J,f,31.1,210,634,000671,8
63409,Bolivar1,move_time_pct_d3,day 3,DBA/2J,f,41.43333333,211,634,000671,8
63409,Bolivar1,move_time_pct_d3,day 3,DBA/2J,f,42.43333333,212,634,000671,8
63409,Bolivar1,move_time_pct_d3,day 3,DBA/2J,m,14.46666667,0,634,000671,8
63409,Bolivar1,move_time_pct_d3,day 3,DBA/2J,m,11.53333333,1,634,000671,8
63409,Bolivar1,move_time_pct_d3,day 3,DBA/2J,m,29.2,10,634,000671,8
63409,Bolivar1,move_time_pct_d3,day 3,DBA/2J,m,10.33333333,11,634,000671,8
63409,Bolivar1,move_time_pct_d3,day 3,DBA/2J,m,23.13333333,2,634,000671,8
63409,Bolivar1,move_time_pct_d3,day 3,DBA/2J,m,35.1,3,634,000671,8
63409,Bolivar1,move_time_pct_d3,day 3,DBA/2J,m,8.533333333,4,634,000671,8
63409,Bolivar1,move_time_pct_d3,day 3,DBA/2J,m,21.3,5,634,000671,8
63409,Bolivar1,move_time_pct_d3,day 3,DBA/2J,m,24.9,6,634,000671,8
63409,Bolivar1,move_time_pct_d3,day 3,DBA/2J,m,7.133333333,7,634,000671,8
63409,Bolivar1,move_time_pct_d3,day 3,DBA/2J,m,50.96666667,8,634,000671,8
63409,Bolivar1,move_time_pct_d3,day 3,DBA/2J,m,27.16666667,9,634,000671,8
63409,Bolivar1,move_time_pct_d3,day 3,FVB/NJ,f,23.06666667,138,634,001800,9
63409,Bolivar1,move_time_pct_d3,day 3,FVB/NJ,f,26.43333333,139,634,001800,9
63409,Bolivar1,move_time_pct_d3,day 3,FVB/NJ,f,24.33333333,140,634,001800,9
63409,Bolivar1,move_time_pct_d3,day 3,FVB/NJ,f,21.3,141,634,001800,9
63409,Bolivar1,move_time_pct_d3,day 3,FVB/NJ,f,17,142,634,001800,9
63409,Bolivar1,move_time_pct_d3,day 3,FVB/NJ,f,26.53333333,143,634,001800,9
63409,Bolivar1,move_time_pct_d3,day 3,FVB/NJ,f,34.96666667,144,634,001800,9
63409,Bolivar1,move_time_pct_d3,day 3,FVB/NJ,f,36.13333333,145,634,001800,9
63409,Bolivar1,move_time_pct_d3,day 3,FVB/NJ,f,33.06666667,146b,634,001800,9
63409,Bolivar1,move_time_pct_d3,day 3,FVB/NJ,f,29.96666667,147b,634,001800,9
63409,Bolivar1,move_time_pct_d3,day 3,FVB/NJ,f,40.46666667,148b,634,001800,9
63409,Bolivar1,move_time_pct_d3,day 3,FVB/NJ,f,35.73333333,149b,634,001800,9
63409,Bolivar1,move_time_pct_d3,day 3,FVB/NJ,m,48.23333333,134b,634,001800,9
63409,Bolivar1,move_time_pct_d3,day 3,FVB/NJ,m,52.5,135b,634,001800,9
63409,Bolivar1,move_time_pct_d3,day 3,FVB/NJ,m,53.26666667,136b,634,001800,9
63409,Bolivar1,move_time_pct_d3,day 3,FVB/NJ,m,41.66666667,137b,634,001800,9
63409,Bolivar1,move_time_pct_d3,day 3,FVB/NJ,m,47.1,138b,634,001800,9
63409,Bolivar1,move_time_pct_d3,day 3,FVB/NJ,m,44.73333333,139b,634,001800,9
63409,Bolivar1,move_time_pct_d3,day 3,FVB/NJ,m,38.93333333,140b,634,001800,9
63409,Bolivar1,move_time_pct_d3,day 3,FVB/NJ,m,35.1,141b,634,001800,9
63409,Bolivar1,move_time_pct_d3,day 3,FVB/NJ,m,36.86666667,142b,634,001800,9
63409,Bolivar1,move_time_pct_d3,day 3,FVB/NJ,m,42.16666667,143b,634,001800,9
63409,Bolivar1,move_time_pct_d3,day 3,FVB/NJ,m,58.53333333,144b,634,001800,9
63409,Bolivar1,move_time_pct_d3,day 3,FVB/NJ,m,45.53333333,145b,634,001800,9
