measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22911,Jaxpheno4,NEUT16,16wks,CBA/J,f,0.340,7-414,229,000656,16
22911,Jaxpheno4,NEUT16,16wks,CBA/J,f,0.760,6-411,229,000656,16
22911,Jaxpheno4,NEUT16,16wks,CBA/J,f,0.380,6-410,229,000656,16
22911,Jaxpheno4,NEUT16,16wks,CBA/J,f,0.430,5-408,229,000656,16
22911,Jaxpheno4,NEUT16,16wks,CBA/J,f,0.520,5-407,229,000656,16
22911,Jaxpheno4,NEUT16,16wks,CBA/J,f,0.420,5-406,229,000656,16
22911,Jaxpheno4,NEUT16,16wks,CBA/J,f,0.370,4-403,229,000656,16
22911,Jaxpheno4,NEUT16,16wks,CBA/J,f,0.380,4-402,229,000656,16
22911,Jaxpheno4,NEUT16,16wks,CBA/J,f,0.450,4-401,229,000656,16
22911,Jaxpheno4,NEUT16,16wks,CBA/J,f,2.36,3-398,229,000656,16
22911,Jaxpheno4,NEUT16,16wks,CBA/J,f,0.440,3-397,229,000656,16
22911,Jaxpheno4,NEUT16,16wks,CBA/J,f,0.450,3-396,229,000656,16
22911,Jaxpheno4,NEUT16,16wks,CBA/J,f,0.510,2-393,229,000656,16
22911,Jaxpheno4,NEUT16,16wks,CBA/J,f,0.500,2-392,229,000656,16
22911,Jaxpheno4,NEUT16,16wks,CBA/J,f,0.190,2-391,229,000656,16
22911,Jaxpheno4,NEUT16,16wks,CBA/J,f,0.840,10-424,229,000656,16
22911,Jaxpheno4,NEUT16,16wks,CBA/J,f,0.510,1-387,229,000656,16
22911,Jaxpheno4,NEUT16,16wks,CBA/J,f,0.300,1-386,229,000656,16
22911,Jaxpheno4,NEUT16,16wks,CBA/J,f,0.590,1-385,229,000656,16
22911,Jaxpheno4,NEUT16,16wks,CBA/J,m,0.430,8-460,229,000656,16
22911,Jaxpheno4,NEUT16,16wks,CBA/J,m,0.310,8-461,229,000656,16
22911,Jaxpheno4,NEUT16,16wks,CBA/J,m,0.510,9-464,229,000656,16
22911,Jaxpheno4,NEUT16,16wks,CBA/J,m,0.240,5-445,229,000656,16
22911,Jaxpheno4,NEUT16,16wks,CBA/J,m,0.330,5-446,229,000656,16
22911,Jaxpheno4,NEUT16,16wks,CBA/J,m,0.430,4-442,229,000656,16
22911,Jaxpheno4,NEUT16,16wks,CBA/J,m,0.310,6-449,229,000656,16
22911,Jaxpheno4,NEUT16,16wks,CBA/J,m,0.410,6-450,229,000656,16
22911,Jaxpheno4,NEUT16,16wks,CBA/J,m,0.760,9-465,229,000656,16
22911,Jaxpheno4,NEUT16,16wks,CBA/J,m,0.460,6-451,229,000656,16
22911,Jaxpheno4,NEUT16,16wks,CBA/J,m,0.360,7-454,229,000656,16
22911,Jaxpheno4,NEUT16,16wks,CBA/J,m,0.230,7-455,229,000656,16
22911,Jaxpheno4,NEUT16,16wks,CBA/J,m,0.390,7-456,229,000656,16
22911,Jaxpheno4,NEUT16,16wks,CBA/J,m,0.310,8-459,229,000656,16
22911,Jaxpheno4,NEUT16,16wks,DBA/2J,m,0.460,10-533,229,000671,8
22911,Jaxpheno4,NEUT16,16wks,DBA/2J,m,0.720,9-530,229,000671,8
22911,Jaxpheno4,NEUT16,16wks,DBA/2J,m,0.820,8-527,229,000671,8
22911,Jaxpheno4,NEUT16,16wks,DBA/2J,m,0.470,7-524,229,000671,8
22911,Jaxpheno4,NEUT16,16wks,DBA/2J,m,0.410,6-521,229,000671,8
22911,Jaxpheno4,NEUT16,16wks,DBA/2J,m,0.580,5-518,229,000671,8
22911,Jaxpheno4,NEUT16,16wks,DBA/2J,m,0.560,4-515,229,000671,8
22911,Jaxpheno4,NEUT16,16wks,DBA/2J,m,0.450,3-512,229,000671,8
22911,Jaxpheno4,NEUT16,16wks,DBA/2J,m,0.730,2-510,229,000671,8
22911,Jaxpheno4,NEUT16,16wks,DBA/2J,m,0.730,11-535,229,000671,8
22911,Jaxpheno4,NEUT16,16wks,DBA/2J,m,0.520,1-507,229,000671,8
22911,Jaxpheno4,NEUT16,16wks,DBA/2J,f,0.930,9-497,229,000671,8
22911,Jaxpheno4,NEUT16,16wks,DBA/2J,f,1.20,8-494,229,000671,8
22911,Jaxpheno4,NEUT16,16wks,DBA/2J,f,0.780,7-491,229,000671,8
22911,Jaxpheno4,NEUT16,16wks,DBA/2J,f,0.580,6-488,229,000671,8
22911,Jaxpheno4,NEUT16,16wks,DBA/2J,f,0.670,5-484,229,000671,8
22911,Jaxpheno4,NEUT16,16wks,DBA/2J,f,0.480,4-481,229,000671,8
22911,Jaxpheno4,NEUT16,16wks,DBA/2J,f,0.420,3-478,229,000671,8
22911,Jaxpheno4,NEUT16,16wks,DBA/2J,f,0.630,2-475,229,000671,8
22911,Jaxpheno4,NEUT16,16wks,DBA/2J,f,0.860,11-502,229,000671,8
22911,Jaxpheno4,NEUT16,16wks,DBA/2J,f,0.790,10-500,229,000671,8
22911,Jaxpheno4,NEUT16,16wks,DBA/2J,f,0.710,1-472,229,000671,8
22911,Jaxpheno4,NEUT16,16wks,FVB/NJ,f,0.150,10-555,229,001800,9
22911,Jaxpheno4,NEUT16,16wks,FVB/NJ,f,0.160,1F-537,229,001800,9
22911,Jaxpheno4,NEUT16,16wks,FVB/NJ,f,0.230,2-539,229,001800,9
22911,Jaxpheno4,NEUT16,16wks,FVB/NJ,f,0.240,3-541,229,001800,9
22911,Jaxpheno4,NEUT16,16wks,FVB/NJ,f,0.380,4-543,229,001800,9
22911,Jaxpheno4,NEUT16,16wks,FVB/NJ,f,0.180,5-545,229,001800,9
22911,Jaxpheno4,NEUT16,16wks,FVB/NJ,f,0.200,6-547,229,001800,9
22911,Jaxpheno4,NEUT16,16wks,FVB/NJ,f,0.200,7-549,229,001800,9
22911,Jaxpheno4,NEUT16,16wks,FVB/NJ,f,0.290,8-551,229,001800,9
22911,Jaxpheno4,NEUT16,16wks,FVB/NJ,f,0.290,9-553,229,001800,9
22911,Jaxpheno4,NEUT16,16wks,FVB/NJ,m,0.230,10-580,229,001800,9
22911,Jaxpheno4,NEUT16,16wks,FVB/NJ,m,1.85,11-581,229,001800,9
22911,Jaxpheno4,NEUT16,16wks,FVB/NJ,m,0.350,1M-559,229,001800,9
22911,Jaxpheno4,NEUT16,16wks,FVB/NJ,m,0.240,2-562,229,001800,9
22911,Jaxpheno4,NEUT16,16wks,FVB/NJ,m,1.64,3-565,229,001800,9
22911,Jaxpheno4,NEUT16,16wks,FVB/NJ,m,0.990,4-568,229,001800,9
22911,Jaxpheno4,NEUT16,16wks,FVB/NJ,m,0.720,5-571,229,001800,9
22911,Jaxpheno4,NEUT16,16wks,FVB/NJ,m,1.44,6-572,229,001800,9
22911,Jaxpheno4,NEUT16,16wks,FVB/NJ,m,0.510,7-574,229,001800,9
22911,Jaxpheno4,NEUT16,16wks,FVB/NJ,m,1.33,8-576,229,001800,9
22911,Jaxpheno4,NEUT16,16wks,FVB/NJ,m,1.14,9-578,229,001800,9
22911,Jaxpheno4,NEUT16,16wks,NOD.CB17-Prkdc<scid>/J,f,0.200,10-600,229,001303,126
22911,Jaxpheno4,NEUT16,16wks,NOD.CB17-Prkdc<scid>/J,m,0.300,9-621,229,001303,126
22911,Jaxpheno4,NEUT16,16wks,NOD.CB17-Prkdc<scid>/J,m,0.370,7-619,229,001303,126
22911,Jaxpheno4,NEUT16,16wks,NOD.CB17-Prkdc<scid>/J,m,0.310,6-617,229,001303,126
22911,Jaxpheno4,NEUT16,16wks,NOD.CB17-Prkdc<scid>/J,m,0.380,5-615,229,001303,126
22911,Jaxpheno4,NEUT16,16wks,NOD.CB17-Prkdc<scid>/J,m,0.350,4-613,229,001303,126
22911,Jaxpheno4,NEUT16,16wks,NOD.CB17-Prkdc<scid>/J,m,0.310,3-611,229,001303,126
22911,Jaxpheno4,NEUT16,16wks,NOD.CB17-Prkdc<scid>/J,m,0.240,2-608,229,001303,126
22911,Jaxpheno4,NEUT16,16wks,NOD.CB17-Prkdc<scid>/J,m,0.400,11-624,229,001303,126
22911,Jaxpheno4,NEUT16,16wks,NOD.CB17-Prkdc<scid>/J,m,0.330,10-623,229,001303,126
22911,Jaxpheno4,NEUT16,16wks,NOD.CB17-Prkdc<scid>/J,m,0.500,1-605,229,001303,126
22911,Jaxpheno4,NEUT16,16wks,NOD.CB17-Prkdc<scid>/J,f,0.630,INODF-582,229,001303,126
22911,Jaxpheno4,NEUT16,16wks,NOD.CB17-Prkdc<scid>/J,f,0.400,9-598,229,001303,126
22911,Jaxpheno4,NEUT16,16wks,NOD.CB17-Prkdc<scid>/J,f,0.220,8-596,229,001303,126
22911,Jaxpheno4,NEUT16,16wks,NOD.CB17-Prkdc<scid>/J,f,0.500,7-594,229,001303,126
22911,Jaxpheno4,NEUT16,16wks,NOD.CB17-Prkdc<scid>/J,f,0.520,6-592,229,001303,126
22911,Jaxpheno4,NEUT16,16wks,NOD.CB17-Prkdc<scid>/J,f,0.280,4-589,229,001303,126
22911,Jaxpheno4,NEUT16,16wks,NOD.CB17-Prkdc<scid>/J,f,0.550,3-587,229,001303,126
22911,Jaxpheno4,NEUT16,16wks,NOD.CB17-Prkdc<scid>/J,f,0.390,2-585,229,001303,126
22911,Jaxpheno4,NEUT16,16wks,NOD.CB17-Prkdc<scid>/J,f,0.320,11-602,229,001303,126
22911,Jaxpheno4,NEUT16,16wks,NOD/ShiLtJ,m,0.710,1-670,229,001976,13
22911,Jaxpheno4,NEUT16,16wks,NOD/ShiLtJ,f,1.13,9-659,229,001976,13
22911,Jaxpheno4,NEUT16,16wks,NOD/ShiLtJ,f,0.450,9-658,229,001976,13
22911,Jaxpheno4,NEUT16,16wks,NOD/ShiLtJ,f,0.640,8-655,229,001976,13
22911,Jaxpheno4,NEUT16,16wks,NOD/ShiLtJ,f,0.460,8-654,229,001976,13
22911,Jaxpheno4,NEUT16,16wks,NOD/ShiLtJ,f,0.750,7-651,229,001976,13
22911,Jaxpheno4,NEUT16,16wks,NOD/ShiLtJ,f,1.33,6-648,229,001976,13
22911,Jaxpheno4,NEUT16,16wks,NOD/ShiLtJ,f,0.810,5-645,229,001976,13
22911,Jaxpheno4,NEUT16,16wks,NOD/ShiLtJ,f,0.310,5-644,229,001976,13
22911,Jaxpheno4,NEUT16,16wks,NOD/ShiLtJ,f,0.560,4-641,229,001976,13
22911,Jaxpheno4,NEUT16,16wks,NOD/ShiLtJ,f,0.590,4-640,229,001976,13
22911,Jaxpheno4,NEUT16,16wks,NOD/ShiLtJ,f,0.570,3-637,229,001976,13
22911,Jaxpheno4,NEUT16,16wks,NOD/ShiLtJ,f,0.320,3-636,229,001976,13
22911,Jaxpheno4,NEUT16,16wks,NOD/ShiLtJ,f,0.720,2-633,229,001976,13
22911,Jaxpheno4,NEUT16,16wks,NOD/ShiLtJ,f,0.190,2-632,229,001976,13
22911,Jaxpheno4,NEUT16,16wks,NOD/ShiLtJ,f,0.520,11-665,229,001976,13
22911,Jaxpheno4,NEUT16,16wks,NOD/ShiLtJ,f,0.880,10-663,229,001976,13
22911,Jaxpheno4,NEUT16,16wks,NOD/ShiLtJ,f,0.350,10-662,229,001976,13
22911,Jaxpheno4,NEUT16,16wks,NOD/ShiLtJ,f,0.880,1-629,229,001976,13
22911,Jaxpheno4,NEUT16,16wks,NOD/ShiLtJ,f,0.430,1-628,229,001976,13
22911,Jaxpheno4,NEUT16,16wks,NOD/ShiLtJ,f,0.700,1-627,229,001976,13
22911,Jaxpheno4,NEUT16,16wks,NOD/ShiLtJ,m,0.730,1-672,229,001976,13
22911,Jaxpheno4,NEUT16,16wks,NOD/ShiLtJ,m,0.480,10-710,229,001976,13
22911,Jaxpheno4,NEUT16,16wks,NOD/ShiLtJ,m,1.17,10-711,229,001976,13
22911,Jaxpheno4,NEUT16,16wks,NOD/ShiLtJ,m,0.480,11-712,229,001976,13
22911,Jaxpheno4,NEUT16,16wks,NOD/ShiLtJ,m,0.390,2-677,229,001976,13
22911,Jaxpheno4,NEUT16,16wks,NOD/ShiLtJ,m,0.660,2-678,229,001976,13
22911,Jaxpheno4,NEUT16,16wks,NOD/ShiLtJ,m,0.700,2-679,229,001976,13
22911,Jaxpheno4,NEUT16,16wks,NOD/ShiLtJ,m,0.590,3-684,229,001976,13
22911,Jaxpheno4,NEUT16,16wks,NOD/ShiLtJ,m,0.400,3-685,229,001976,13
22911,Jaxpheno4,NEUT16,16wks,NOD/ShiLtJ,m,0.380,4-689,229,001976,13
22911,Jaxpheno4,NEUT16,16wks,NOD/ShiLtJ,m,0.840,4-690,229,001976,13
22911,Jaxpheno4,NEUT16,16wks,NOD/ShiLtJ,m,0.530,5-693,229,001976,13
22911,Jaxpheno4,NEUT16,16wks,NOD/ShiLtJ,m,0.560,5-694,229,001976,13
22911,Jaxpheno4,NEUT16,16wks,NOD/ShiLtJ,m,0.520,6-696,229,001976,13
22911,Jaxpheno4,NEUT16,16wks,NOD/ShiLtJ,m,0.390,7-699,229,001976,13
22911,Jaxpheno4,NEUT16,16wks,NOD/ShiLtJ,m,0.470,7-700,229,001976,13
22911,Jaxpheno4,NEUT16,16wks,NOD/ShiLtJ,m,0.540,8-703,229,001976,13
22911,Jaxpheno4,NEUT16,16wks,NOD/ShiLtJ,m,0.380,9-706,229,001976,13
22911,Jaxpheno4,NEUT16,16wks,NOD/ShiLtJ,m,0.830,9-707,229,001976,13
22911,Jaxpheno4,NEUT16,16wks,NOD/ShiLtJ,m,0.480,1-671,229,001976,13
