measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
50602,Tarantino2,OFT_distance_trt,ovariectomy,NOR/LtJ,f,3060,136,506,002050,106
50602,Tarantino2,OFT_distance_trt,ovariectomy,NOR/LtJ,f,2378,803,506,002050,106
50602,Tarantino2,OFT_distance_trt,ovariectomy,NZO/HlLtJ,f,1058,834,506,002105,122
50602,Tarantino2,OFT_distance_trt,ovariectomy,NZO/HlLtJ,f,1429,545,506,002105,122
50602,Tarantino2,OFT_distance_trt,ovariectomy,NZO/HlLtJ,f,587,546,506,002105,122
50602,Tarantino2,OFT_distance_trt,ovariectomy,NZO/HlLtJ,f,180,605,506,002105,122
50602,Tarantino2,OFT_distance_trt,ovariectomy,NZO/HlLtJ,f,725,608,506,002105,122
50602,Tarantino2,OFT_distance_trt,ovariectomy,NZO/HlLtJ,f,780,648,506,002105,122
50602,Tarantino2,OFT_distance_trt,ovariectomy,NZO/HlLtJ,f,663,836,506,002105,122
50602,Tarantino2,OFT_distance_trt,ovariectomy,NZW/LacJ,f,1548,501,506,001058,36
50602,Tarantino2,OFT_distance_trt,ovariectomy,NZW/LacJ,f,1352,78,506,001058,36
50602,Tarantino2,OFT_distance_trt,ovariectomy,NZW/LacJ,f,1636,340,506,001058,36
50602,Tarantino2,OFT_distance_trt,ovariectomy,NZW/LacJ,f,1877,342,506,001058,36
50602,Tarantino2,OFT_distance_trt,ovariectomy,NZW/LacJ,f,1739,425,506,001058,36
50602,Tarantino2,OFT_distance_trt,ovariectomy,NZW/LacJ,f,1378,428,506,001058,36
50602,Tarantino2,OFT_distance_trt,ovariectomy,NZW/LacJ,f,1655,430,506,001058,36
50602,Tarantino2,OFT_distance_trt,ovariectomy,NZW/LacJ,f,1414,432,506,001058,36
50602,Tarantino2,OFT_distance_trt,ovariectomy,NZW/LacJ,f,994,499,506,001058,36
50602,Tarantino2,OFT_distance_trt,ovariectomy,NZW/LacJ,f,1389,76,506,001058,36
50602,Tarantino2,OFT_distance_trt,ovariectomy,PERA/EiJ,f,2006,600,506,000930,41
50602,Tarantino2,OFT_distance_trt,ovariectomy,PERA/EiJ,f,1287,781,506,000930,41
50602,Tarantino2,OFT_distance_trt,ovariectomy,PERA/EiJ,f,1121,684,506,000930,41
50602,Tarantino2,OFT_distance_trt,ovariectomy,PERA/EiJ,f,1313,683,506,000930,41
50602,Tarantino2,OFT_distance_trt,ovariectomy,PERA/EiJ,f,2340,782,506,000930,41
50602,Tarantino2,OFT_distance_trt,ovariectomy,PERA/EiJ,f,1689,664,506,000930,41
50602,Tarantino2,OFT_distance_trt,ovariectomy,PERA/EiJ,f,1082,663,506,000930,41
50602,Tarantino2,OFT_distance_trt,ovariectomy,PERA/EiJ,f,1746,598,506,000930,41
50602,Tarantino2,OFT_distance_trt,ovariectomy,P/J,f,2364,698,506,000679,55
50602,Tarantino2,OFT_distance_trt,ovariectomy,P/J,f,2761,695,506,000679,55
50602,Tarantino2,OFT_distance_trt,ovariectomy,P/J,f,1481,697,506,000679,55
50602,Tarantino2,OFT_distance_trt,ovariectomy,P/J,f,2897,701,506,000679,55
50602,Tarantino2,OFT_distance_trt,ovariectomy,P/J,f,2668,740,506,000679,55
50602,Tarantino2,OFT_distance_trt,ovariectomy,P/J,f,2391,741,506,000679,55
50602,Tarantino2,OFT_distance_trt,ovariectomy,P/J,f,2339,791,506,000679,55
50602,Tarantino2,OFT_distance_trt,ovariectomy,P/J,f,1667,793,506,000679,55
50602,Tarantino2,OFT_distance_trt,ovariectomy,PL/J,f,2940,49,506,000680,14
50602,Tarantino2,OFT_distance_trt,ovariectomy,PL/J,f,3049,141,506,000680,14
50602,Tarantino2,OFT_distance_trt,ovariectomy,PL/J,f,2050,227,506,000680,14
50602,Tarantino2,OFT_distance_trt,ovariectomy,PL/J,f,3380,228,506,000680,14
50602,Tarantino2,OFT_distance_trt,ovariectomy,PL/J,f,2675,338,506,000680,14
50602,Tarantino2,OFT_distance_trt,ovariectomy,PL/J,f,3010,465,506,000680,14
50602,Tarantino2,OFT_distance_trt,ovariectomy,PL/J,f,1700,466,506,000680,14
50602,Tarantino2,OFT_distance_trt,ovariectomy,PL/J,f,3858,467,506,000680,14
50602,Tarantino2,OFT_distance_trt,ovariectomy,PL/J,f,2760,469,506,000680,14
50602,Tarantino2,OFT_distance_trt,ovariectomy,PWD/PhJ,f,1484,595,506,004660,101
50602,Tarantino2,OFT_distance_trt,ovariectomy,PWD/PhJ,f,2214,552,506,004660,101
50602,Tarantino2,OFT_distance_trt,ovariectomy,PWD/PhJ,f,1703,554,506,004660,101
50602,Tarantino2,OFT_distance_trt,ovariectomy,PWD/PhJ,f,1742,594,506,004660,101
50602,Tarantino2,OFT_distance_trt,ovariectomy,PWD/PhJ,f,2110,765,506,004660,101
50602,Tarantino2,OFT_distance_trt,ovariectomy,RIIIS/J,f,3388,678,506,000683,26
50602,Tarantino2,OFT_distance_trt,ovariectomy,RIIIS/J,f,2806,538,506,000683,26
50602,Tarantino2,OFT_distance_trt,ovariectomy,RIIIS/J,f,2330,539,506,000683,26
50602,Tarantino2,OFT_distance_trt,ovariectomy,RIIIS/J,f,3203,659,506,000683,26
50602,Tarantino2,OFT_distance_trt,ovariectomy,RIIIS/J,f,3318,660,506,000683,26
50602,Tarantino2,OFT_distance_trt,ovariectomy,RIIIS/J,f,2473,661,506,000683,26
50602,Tarantino2,OFT_distance_trt,ovariectomy,RIIIS/J,f,2425,681,506,000683,26
50602,Tarantino2,OFT_distance_trt,ovariectomy,SEA/GnJ,f,2286,826,506,000644,29
50602,Tarantino2,OFT_distance_trt,ovariectomy,SEA/GnJ,f,1814,587,506,000644,29
50602,Tarantino2,OFT_distance_trt,ovariectomy,SEA/GnJ,f,1795,588,506,000644,29
50602,Tarantino2,OFT_distance_trt,ovariectomy,SEA/GnJ,f,540,725,506,000644,29
50602,Tarantino2,OFT_distance_trt,ovariectomy,SEA/GnJ,f,1372,726,506,000644,29
50602,Tarantino2,OFT_distance_trt,ovariectomy,SEA/GnJ,f,2090,768,506,000644,29
50602,Tarantino2,OFT_distance_trt,ovariectomy,SEA/GnJ,f,2910,827,506,000644,29
50602,Tarantino2,OFT_distance_trt,ovariectomy,SJL/J,f,2327,415,506,000686,17
50602,Tarantino2,OFT_distance_trt,ovariectomy,SJL/J,f,1209,143,506,000686,17
50602,Tarantino2,OFT_distance_trt,ovariectomy,SJL/J,f,1601,144,506,000686,17
50602,Tarantino2,OFT_distance_trt,ovariectomy,SJL/J,f,1292,223,506,000686,17
50602,Tarantino2,OFT_distance_trt,ovariectomy,SJL/J,f,1696,224,506,000686,17
50602,Tarantino2,OFT_distance_trt,ovariectomy,SJL/J,f,2370,344,506,000686,17
50602,Tarantino2,OFT_distance_trt,ovariectomy,SJL/J,f,1797,346,506,000686,17
50602,Tarantino2,OFT_distance_trt,ovariectomy,SJL/J,f,2315,414,506,000686,17
50602,Tarantino2,OFT_distance_trt,ovariectomy,SJL/J,f,970,55,506,000686,17
50602,Tarantino2,OFT_distance_trt,ovariectomy,SJL/J,f,1777,56,506,000686,17
50602,Tarantino2,OFT_distance_trt,ovariectomy,SM/J,f,2986,232,506,000687,31
50602,Tarantino2,OFT_distance_trt,ovariectomy,SM/J,f,3532,490,506,000687,31
50602,Tarantino2,OFT_distance_trt,ovariectomy,SM/J,f,1697,496,506,000687,31
50602,Tarantino2,OFT_distance_trt,ovariectomy,SM/J,f,2989,58,506,000687,31
50602,Tarantino2,OFT_distance_trt,ovariectomy,SM/J,f,2337,60,506,000687,31
50602,Tarantino2,OFT_distance_trt,ovariectomy,SM/J,f,2706,635,506,000687,31
50602,Tarantino2,OFT_distance_trt,ovariectomy,SM/J,f,1912,636,506,000687,31
50602,Tarantino2,OFT_distance_trt,ovariectomy,SM/J,f,3076,149,506,000687,31
50602,Tarantino2,OFT_distance_trt,ovariectomy,SM/J,f,2771,150,506,000687,31
50602,Tarantino2,OFT_distance_trt,ovariectomy,SWR/J,f,2121,706,506,000689,12
50602,Tarantino2,OFT_distance_trt,ovariectomy,SWR/J,f,1834,709,506,000689,12
50602,Tarantino2,OFT_distance_trt,ovariectomy,SWR/J,f,1605,79,506,000689,12
50602,Tarantino2,OFT_distance_trt,ovariectomy,SWR/J,f,1758,710,506,000689,12
50602,Tarantino2,OFT_distance_trt,ovariectomy,SWR/J,f,1433,159,506,000689,12
50602,Tarantino2,OFT_distance_trt,ovariectomy,SWR/J,f,1986,160,506,000689,12
50602,Tarantino2,OFT_distance_trt,ovariectomy,SWR/J,f,1857,235,506,000689,12
50602,Tarantino2,OFT_distance_trt,ovariectomy,SWR/J,f,3345,236,506,000689,12
50602,Tarantino2,OFT_distance_trt,ovariectomy,SWR/J,f,2066,418,506,000689,12
50602,Tarantino2,OFT_distance_trt,ovariectomy,SWR/J,f,1822,420,506,000689,12
50602,Tarantino2,OFT_distance_trt,ovariectomy,SWR/J,f,1437,478,506,000689,12
50602,Tarantino2,OFT_distance_trt,ovariectomy,SWR/J,f,2035,480,506,000689,12
50602,Tarantino2,OFT_distance_trt,ovariectomy,WSB/EiJ,f,4182,729,506,001145,42
50602,Tarantino2,OFT_distance_trt,ovariectomy,WSB/EiJ,f,3871,630,506,001145,42
50602,Tarantino2,OFT_distance_trt,ovariectomy,WSB/EiJ,f,2331,631,506,001145,42
50602,Tarantino2,OFT_distance_trt,ovariectomy,WSB/EiJ,f,4636,703,506,001145,42
50602,Tarantino2,OFT_distance_trt,ovariectomy,WSB/EiJ,f,3126,705,506,001145,42
50602,Tarantino2,OFT_distance_trt,ovariectomy,WSB/EiJ,f,3280,727,506,001145,42
50602,Tarantino2,OFT_distance_trt,ovariectomy,ZALENDE/EiJ,f,2649,693,506,001392,80
50602,Tarantino2,OFT_distance_trt,ovariectomy,ZALENDE/EiJ,f,3090,691,506,001392,80
50602,Tarantino2,OFT_distance_trt,ovariectomy,ZALENDE/EiJ,f,3744,542,506,001392,80
50602,Tarantino2,OFT_distance_trt,ovariectomy,ZALENDE/EiJ,f,4152,541,506,001392,80
50602,Tarantino2,OFT_distance_trt,ovariectomy,ZALENDE/EiJ,f,2872,832,506,001392,80
50602,Tarantino2,OFT_distance_trt,ovariectomy,ZALENDE/EiJ,f,2765,788,506,001392,80
50602,Tarantino2,OFT_distance_trt,ovariectomy,ZALENDE/EiJ,f,3302,787,506,001392,80
