measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
52424,Wiltshire4,Bcells_Dox_C,1.235,PERA/EiJ,m,69.29,DOX_3142,524,000930,41
52424,Wiltshire4,Bcells_Dox_C,1.235,PERA/EiJ,m,24.46,DOX_3144,524,000930,41
52424,Wiltshire4,Bcells_Dox_C,1.235,PL/J,m,38.38,DOX_3261,524,000680,14
52424,Wiltshire4,Bcells_Dox_C,1.235,PL/J,m,55.12,DOX_3262,524,000680,14
52424,Wiltshire4,Bcells_Dox_C,1.235,PL/J,m,27.98,DOX_3263,524,000680,14
52424,Wiltshire4,Bcells_Dox_C,1.235,PL/J,m,28.91,DOX_3264,524,000680,14
52424,Wiltshire4,Bcells_Dox_C,1.235,PWD/PhJ,m,55.48,DOX_3384,524,004660,101
52424,Wiltshire4,Bcells_Dox_C,1.235,PWD/PhJ,m,35.89,DOX_3381,524,004660,101
52424,Wiltshire4,Bcells_Dox_C,1.235,PWD/PhJ,m,17.34,DOX_3382,524,004660,101
52424,Wiltshire4,Bcells_Dox_C,1.235,PWD/PhJ,m,38.63,DOX_3383,524,004660,101
52424,Wiltshire4,Bcells_Dox_C,1.235,PWK/PhJ,m,82.45,DOX_3503,524,003715,217
52424,Wiltshire4,Bcells_Dox_C,1.235,PWK/PhJ,m,81.62,DOX_3501,524,003715,217
52424,Wiltshire4,Bcells_Dox_C,1.235,PWK/PhJ,m,66.51,DOX_3502,524,003715,217
52424,Wiltshire4,Bcells_Dox_C,1.235,PWK/PhJ,m,87.18,DOX_3504,524,003715,217
52424,Wiltshire4,Bcells_Dox_C,1.235,RIIIS/J,m,28.55,DOX_3623,524,000683,26
52424,Wiltshire4,Bcells_Dox_C,1.235,RIIIS/J,m,32.63,DOX_3621,524,000683,26
52424,Wiltshire4,Bcells_Dox_C,1.235,RIIIS/J,m,14.57,DOX_3622,524,000683,26
52424,Wiltshire4,Bcells_Dox_C,1.235,RIIIS/J,m,54.47,DOX_3624,524,000683,26
52424,Wiltshire4,Bcells_Dox_C,1.235,SEA/GnJ,m,79.29,DOX_3742,524,000644,29
52424,Wiltshire4,Bcells_Dox_C,1.235,SEA/GnJ,m,80.18,DOX_3741,524,000644,29
52424,Wiltshire4,Bcells_Dox_C,1.235,SEA/GnJ,m,82.09,DOX_3743,524,000644,29
52424,Wiltshire4,Bcells_Dox_C,1.235,SEA/GnJ,m,51.88,DOX_3744,524,000644,29
52424,Wiltshire4,Bcells_Dox_C,1.235,SJL/J,m,3.17,DOX_3864,524,000686,17
52424,Wiltshire4,Bcells_Dox_C,1.235,SJL/J,m,2.05,DOX_3861,524,000686,17
52424,Wiltshire4,Bcells_Dox_C,1.235,SJL/J,m,3.45,DOX_3862,524,000686,17
52424,Wiltshire4,Bcells_Dox_C,1.235,SJL/J,m,18.09,DOX_3863,524,000686,17
52424,Wiltshire4,Bcells_Dox_C,1.235,SM/J,m,14.11,DOX_3983,524,000687,31
52424,Wiltshire4,Bcells_Dox_C,1.235,SM/J,m,16.11,DOX_3981,524,000687,31
52424,Wiltshire4,Bcells_Dox_C,1.235,SM/J,m,15.52,DOX_3982,524,000687,31
52424,Wiltshire4,Bcells_Dox_C,1.235,SM/J,m,3.74,DOX_3984,524,000687,31
52424,Wiltshire4,Bcells_Dox_C,1.235,SWR/J,m,9.28,DOX_4102,524,000689,12
52424,Wiltshire4,Bcells_Dox_C,1.235,SWR/J,m,76.43,DOX_4101,524,000689,12
52424,Wiltshire4,Bcells_Dox_C,1.235,SWR/J,m,30.71,DOX_4104,524,000689,12
52424,Wiltshire4,Bcells_Dox_C,1.235,SWR/J,m,26.70,DOX_4103,524,000689,12
52424,Wiltshire4,Bcells_Dox_C,1.235,WSB/EiJ,m,99.51,DOX_4223,524,001145,42
52424,Wiltshire4,Bcells_Dox_C,1.235,WSB/EiJ,m,74.67,DOX_4222,524,001145,42
52424,Wiltshire4,Bcells_Dox_C,1.235,WSB/EiJ,m,112.74,DOX_4221,524,001145,42
52425,Wiltshire4,Bcells_Dox_D,11.1,129S1/SvImJ,m,100.32,DOX_32,524,002448,3
52425,Wiltshire4,Bcells_Dox_D,11.1,129S1/SvImJ,m,82.45,DOX_29,524,002448,3
52425,Wiltshire4,Bcells_Dox_D,11.1,129S1/SvImJ,m,45.21,DOX_30,524,002448,3
52425,Wiltshire4,Bcells_Dox_D,11.1,129S1/SvImJ,m,110.44,DOX_31,524,002448,3
52425,Wiltshire4,Bcells_Dox_D,11.1,129X1/SvJ,m,36.79,DOX_151,524,000691,47
52425,Wiltshire4,Bcells_Dox_D,11.1,129X1/SvJ,m,38.51,DOX_149,524,000691,47
52425,Wiltshire4,Bcells_Dox_D,11.1,129X1/SvJ,m,34.20,DOX_150,524,000691,47
52425,Wiltshire4,Bcells_Dox_D,11.1,129X1/SvJ,m,24.81,DOX_152,524,000691,47
52425,Wiltshire4,Bcells_Dox_D,11.1,A/J,m,38.73,DOX_271,524,000646,4
52425,Wiltshire4,Bcells_Dox_D,11.1,A/J,m,25.29,DOX_269,524,000646,4
52425,Wiltshire4,Bcells_Dox_D,11.1,A/J,m,36.16,DOX_270,524,000646,4
52425,Wiltshire4,Bcells_Dox_D,11.1,A/J,m,25.78,DOX_272,524,000646,4
52425,Wiltshire4,Bcells_Dox_D,11.1,AKR/J,m,30.43,DOX_391,524,000648,15
52425,Wiltshire4,Bcells_Dox_D,11.1,AKR/J,m,25.10,DOX_389,524,000648,15
52425,Wiltshire4,Bcells_Dox_D,11.1,AKR/J,m,20.60,DOX_390,524,000648,15
52425,Wiltshire4,Bcells_Dox_D,11.1,AKR/J,m,31.69,DOX_392,524,000648,15
52425,Wiltshire4,Bcells_Dox_D,11.1,BALB/cByJ,m,65.48,DOX_511,524,001026,50
52425,Wiltshire4,Bcells_Dox_D,11.1,BALB/cByJ,m,70.24,DOX_509,524,001026,50
52425,Wiltshire4,Bcells_Dox_D,11.1,BALB/cByJ,m,59.33,DOX_510,524,001026,50
52425,Wiltshire4,Bcells_Dox_D,11.1,BALB/cByJ,m,76.51,DOX_512,524,001026,50
52425,Wiltshire4,Bcells_Dox_D,11.1,BTBR T<+> Itpr3<tf>/J,m,5.73,DOX_631,524,002282,1
52425,Wiltshire4,Bcells_Dox_D,11.1,BTBR T<+> Itpr3<tf>/J,m,5.07,DOX_629,524,002282,1
52425,Wiltshire4,Bcells_Dox_D,11.1,BTBR T<+> Itpr3<tf>/J,m,3.83,DOX_630,524,002282,1
52425,Wiltshire4,Bcells_Dox_D,11.1,BTBR T<+> Itpr3<tf>/J,m,19.18,DOX_632,524,002282,1
52425,Wiltshire4,Bcells_Dox_D,11.1,C3H/HeJ,m,7.53,DOX_871,524,000659,6
52425,Wiltshire4,Bcells_Dox_D,11.1,C3H/HeJ,m,4.94,DOX_869,524,000659,6
52425,Wiltshire4,Bcells_Dox_D,11.1,C3H/HeJ,m,3.14,DOX_870,524,000659,6
52425,Wiltshire4,Bcells_Dox_D,11.1,C3H/HeJ,m,5.30,DOX_872,524,000659,6
52425,Wiltshire4,Bcells_Dox_D,11.1,C57BL/6J,m,0.40,DOX_992,524,000664,7
52425,Wiltshire4,Bcells_Dox_D,11.1,C57BL/6J,m,2.85,DOX_989,524,000664,7
52425,Wiltshire4,Bcells_Dox_D,11.1,C57BL/6J,m,4.02,DOX_990,524,000664,7
52425,Wiltshire4,Bcells_Dox_D,11.1,C57BL/6J,m,1.27,DOX_991,524,000664,7
52425,Wiltshire4,Bcells_Dox_D,11.1,C57BLKS/J,m,1.57,DOX_1112,524,000662,35
52425,Wiltshire4,Bcells_Dox_D,11.1,C57BLKS/J,m,4.77,DOX_1109,524,000662,35
52425,Wiltshire4,Bcells_Dox_D,11.1,C57BLKS/J,m,3.25,DOX_1110,524,000662,35
52425,Wiltshire4,Bcells_Dox_D,11.1,C57BLKS/J,m,2.79,DOX_1111,524,000662,35
52425,Wiltshire4,Bcells_Dox_D,11.1,C57BR/cdJ,m,8.88,DOX_1231,524,000667,32
52425,Wiltshire4,Bcells_Dox_D,11.1,C57BR/cdJ,m,3.01,DOX_1229,524,000667,32
52425,Wiltshire4,Bcells_Dox_D,11.1,C57BR/cdJ,m,3.29,DOX_1230,524,000667,32
52425,Wiltshire4,Bcells_Dox_D,11.1,C57BR/cdJ,m,2.46,DOX_1232,524,000667,32
52425,Wiltshire4,Bcells_Dox_D,11.1,C58/J,m,7.17,DOX_1349,524,000669,28
52425,Wiltshire4,Bcells_Dox_D,11.1,C58/J,m,3.80,DOX_1350,524,000669,28
52425,Wiltshire4,Bcells_Dox_D,11.1,CBA/J,m,4.58,DOX_1471,524,000656,16
52425,Wiltshire4,Bcells_Dox_D,11.1,CBA/J,m,8.26,DOX_1469,524,000656,16
52425,Wiltshire4,Bcells_Dox_D,11.1,CBA/J,m,10.85,DOX_1470,524,000656,16
52425,Wiltshire4,Bcells_Dox_D,11.1,CBA/J,m,7.31,DOX_1472,524,000656,16
52425,Wiltshire4,Bcells_Dox_D,11.1,CZECHII/EiJ,m,2.75,DOX_1591,524,001144,43
52425,Wiltshire4,Bcells_Dox_D,11.1,CZECHII/EiJ,m,1.66,DOX_1589,524,001144,43
52425,Wiltshire4,Bcells_Dox_D,11.1,CZECHII/EiJ,m,2.19,DOX_1590,524,001144,43
52425,Wiltshire4,Bcells_Dox_D,11.1,CZECHII/EiJ,m,3.73,DOX_1592,524,001144,43
52425,Wiltshire4,Bcells_Dox_D,11.1,DBA/2J,m,7.20,DOX_1711,524,000671,8
52425,Wiltshire4,Bcells_Dox_D,11.1,DBA/2J,m,1.29,DOX_1709,524,000671,8
52425,Wiltshire4,Bcells_Dox_D,11.1,DBA/2J,m,11.81,DOX_1710,524,000671,8
52425,Wiltshire4,Bcells_Dox_D,11.1,DBA/2J,m,2.55,DOX_1712,524,000671,8
52425,Wiltshire4,Bcells_Dox_D,11.1,FVB/NJ,m,11.07,DOX_1831,524,001800,9
52425,Wiltshire4,Bcells_Dox_D,11.1,FVB/NJ,m,26.12,DOX_1829,524,001800,9
52425,Wiltshire4,Bcells_Dox_D,11.1,FVB/NJ,m,21.55,DOX_1830,524,001800,9
52425,Wiltshire4,Bcells_Dox_D,11.1,FVB/NJ,m,17.88,DOX_1832,524,001800,9
52425,Wiltshire4,Bcells_Dox_D,11.1,I/LnJ,m,1.50,DOX_1951,524,000674,30
52425,Wiltshire4,Bcells_Dox_D,11.1,I/LnJ,m,15.00,DOX_1949,524,000674,30
52425,Wiltshire4,Bcells_Dox_D,11.1,I/LnJ,m,20.00,DOX_1950,524,000674,30
52425,Wiltshire4,Bcells_Dox_D,11.1,I/LnJ,m,1.75,DOX_1952,524,000674,30
52425,Wiltshire4,Bcells_Dox_D,11.1,KK/HlJ,m,29.86,DOX_2071,524,002106,18
52425,Wiltshire4,Bcells_Dox_D,11.1,KK/HlJ,m,38.01,DOX_2069,524,002106,18
52425,Wiltshire4,Bcells_Dox_D,11.1,KK/HlJ,m,25.99,DOX_2072,524,002106,18
52425,Wiltshire4,Bcells_Dox_D,11.1,LG/J,m,1.00,DOX_2191,524,000675,78
52425,Wiltshire4,Bcells_Dox_D,11.1,LG/J,m,0.26,DOX_2192,524,000675,78
52425,Wiltshire4,Bcells_Dox_D,11.1,LG/J,m,1.50,DOX_2190,524,000675,78
52425,Wiltshire4,Bcells_Dox_D,11.1,LG/J,m,2.48,DOX_2189,524,000675,78
52425,Wiltshire4,Bcells_Dox_D,11.1,LP/J,m,1.30,DOX_2312,524,000676,10
52425,Wiltshire4,Bcells_Dox_D,11.1,LP/J,m,11.01,DOX_2309,524,000676,10
52425,Wiltshire4,Bcells_Dox_D,11.1,LP/J,m,2.09,DOX_2310,524,000676,10
52425,Wiltshire4,Bcells_Dox_D,11.1,LP/J,m,1.65,DOX_2311,524,000676,10
52425,Wiltshire4,Bcells_Dox_D,11.1,MA/MyJ,m,1.00,DOX_2431,524,000677,20
52425,Wiltshire4,Bcells_Dox_D,11.1,MA/MyJ,m,0.83,DOX_2429,524,000677,20
52425,Wiltshire4,Bcells_Dox_D,11.1,MA/MyJ,m,1.10,DOX_2430,524,000677,20
52425,Wiltshire4,Bcells_Dox_D,11.1,MA/MyJ,m,1.04,DOX_2432,524,000677,20
52425,Wiltshire4,Bcells_Dox_D,11.1,NOD/ShiLtJ,m,5.26,DOX_2551,524,001976,13
52425,Wiltshire4,Bcells_Dox_D,11.1,NOD/ShiLtJ,m,5.70,DOX_2549,524,001976,13
52425,Wiltshire4,Bcells_Dox_D,11.1,NOD/ShiLtJ,m,3.16,DOX_2550,524,001976,13
52425,Wiltshire4,Bcells_Dox_D,11.1,NOD/ShiLtJ,m,3.86,DOX_2552,524,001976,13
52425,Wiltshire4,Bcells_Dox_D,11.1,NON/ShiLtJ,m,7.93,DOX_2671,524,002423,34
52425,Wiltshire4,Bcells_Dox_D,11.1,NON/ShiLtJ,m,15.16,DOX_2669,524,002423,34
52425,Wiltshire4,Bcells_Dox_D,11.1,NON/ShiLtJ,m,12.96,DOX_2670,524,002423,34
52425,Wiltshire4,Bcells_Dox_D,11.1,NON/ShiLtJ,m,7.32,DOX_2672,524,002423,34
52425,Wiltshire4,Bcells_Dox_D,11.1,NZB/BlNJ,m,0.69,DOX_2791,524,000684,11
52425,Wiltshire4,Bcells_Dox_D,11.1,NZB/BlNJ,m,2.79,DOX_2789,524,000684,11
52425,Wiltshire4,Bcells_Dox_D,11.1,NZB/BlNJ,m,1.32,DOX_2790,524,000684,11
52425,Wiltshire4,Bcells_Dox_D,11.1,NZB/BlNJ,m,2.39,DOX_2792,524,000684,11
52425,Wiltshire4,Bcells_Dox_D,11.1,NZO/HlLtJ,m,1.20,DOX_2911,524,002105,122
52425,Wiltshire4,Bcells_Dox_D,11.1,NZO/HlLtJ,m,1.56,DOX_2909,524,002105,122
52425,Wiltshire4,Bcells_Dox_D,11.1,NZO/HlLtJ,m,2.40,DOX_2910,524,002105,122
52425,Wiltshire4,Bcells_Dox_D,11.1,NZO/HlLtJ,m,0.00,DOX_2912,524,002105,122
52425,Wiltshire4,Bcells_Dox_D,11.1,NZW/LacJ,m,2.50,DOX_3031,524,001058,36
52425,Wiltshire4,Bcells_Dox_D,11.1,NZW/LacJ,m,3.53,DOX_3029,524,001058,36
52425,Wiltshire4,Bcells_Dox_D,11.1,NZW/LacJ,m,1.80,DOX_3030,524,001058,36
52425,Wiltshire4,Bcells_Dox_D,11.1,NZW/LacJ,m,0.61,DOX_3032,524,001058,36
52425,Wiltshire4,Bcells_Dox_D,11.1,PERA/EiJ,m,4.46,DOX_3151,524,000930,41
52425,Wiltshire4,Bcells_Dox_D,11.1,PERA/EiJ,m,5.57,DOX_3149,524,000930,41
52425,Wiltshire4,Bcells_Dox_D,11.1,PERA/EiJ,m,3.37,DOX_3150,524,000930,41
52425,Wiltshire4,Bcells_Dox_D,11.1,PERA/EiJ,m,7.42,DOX_3152,524,000930,41
52425,Wiltshire4,Bcells_Dox_D,11.1,PL/J,m,1.22,DOX_3269,524,000680,14
52425,Wiltshire4,Bcells_Dox_D,11.1,PL/J,m,8.34,DOX_3270,524,000680,14
52425,Wiltshire4,Bcells_Dox_D,11.1,PL/J,m,3.87,DOX_3271,524,000680,14
52425,Wiltshire4,Bcells_Dox_D,11.1,PL/J,m,4.74,DOX_3272,524,000680,14
52425,Wiltshire4,Bcells_Dox_D,11.1,PWD/PhJ,m,15.73,DOX_3392,524,004660,101
52425,Wiltshire4,Bcells_Dox_D,11.1,PWD/PhJ,m,20.89,DOX_3389,524,004660,101
52425,Wiltshire4,Bcells_Dox_D,11.1,PWD/PhJ,m,16.45,DOX_3390,524,004660,101
52425,Wiltshire4,Bcells_Dox_D,11.1,PWD/PhJ,m,12.90,DOX_3391,524,004660,101
52425,Wiltshire4,Bcells_Dox_D,11.1,PWK/PhJ,m,56.44,DOX_3511,524,003715,217
52425,Wiltshire4,Bcells_Dox_D,11.1,PWK/PhJ,m,69.97,DOX_3509,524,003715,217
52425,Wiltshire4,Bcells_Dox_D,11.1,PWK/PhJ,m,49.51,DOX_3510,524,003715,217
52425,Wiltshire4,Bcells_Dox_D,11.1,PWK/PhJ,m,63.68,DOX_3512,524,003715,217
52425,Wiltshire4,Bcells_Dox_D,11.1,RIIIS/J,m,5.64,DOX_3631,524,000683,26
52425,Wiltshire4,Bcells_Dox_D,11.1,RIIIS/J,m,6.21,DOX_3629,524,000683,26
52425,Wiltshire4,Bcells_Dox_D,11.1,RIIIS/J,m,4.70,DOX_3630,524,000683,26
52425,Wiltshire4,Bcells_Dox_D,11.1,RIIIS/J,m,3.79,DOX_3632,524,000683,26
52425,Wiltshire4,Bcells_Dox_D,11.1,SEA/GnJ,m,48.31,DOX_3751,524,000644,29
52425,Wiltshire4,Bcells_Dox_D,11.1,SEA/GnJ,m,37.35,DOX_3749,524,000644,29
52425,Wiltshire4,Bcells_Dox_D,11.1,SEA/GnJ,m,40.41,DOX_3750,524,000644,29
52425,Wiltshire4,Bcells_Dox_D,11.1,SEA/GnJ,m,26.13,DOX_3752,524,000644,29
52425,Wiltshire4,Bcells_Dox_D,11.1,SJL/J,m,3.31,DOX_3871,524,000686,17
52425,Wiltshire4,Bcells_Dox_D,11.1,SJL/J,m,0.69,DOX_3869,524,000686,17
52425,Wiltshire4,Bcells_Dox_D,11.1,SJL/J,m,0.45,DOX_3870,524,000686,17
52425,Wiltshire4,Bcells_Dox_D,11.1,SJL/J,m,3.17,DOX_3872,524,000686,17
52425,Wiltshire4,Bcells_Dox_D,11.1,SM/J,m,2.76,DOX_3991,524,000687,31
52425,Wiltshire4,Bcells_Dox_D,11.1,SM/J,m,2.00,DOX_3989,524,000687,31
52425,Wiltshire4,Bcells_Dox_D,11.1,SM/J,m,3.45,DOX_3990,524,000687,31
52425,Wiltshire4,Bcells_Dox_D,11.1,SM/J,m,3.75,DOX_3992,524,000687,31
52425,Wiltshire4,Bcells_Dox_D,11.1,SWR/J,m,18.86,DOX_4112,524,000689,12
52425,Wiltshire4,Bcells_Dox_D,11.1,SWR/J,m,104.96,DOX_4109,524,000689,12
52425,Wiltshire4,Bcells_Dox_D,11.1,SWR/J,m,17.02,DOX_4110,524,000689,12
52425,Wiltshire4,Bcells_Dox_D,11.1,SWR/J,m,23.70,DOX_4111,524,000689,12
52425,Wiltshire4,Bcells_Dox_D,11.1,WSB/EiJ,m,100.10,DOX_4229,524,001145,42
52425,Wiltshire4,Bcells_Dox_D,11.1,WSB/EiJ,m,107.59,DOX_4230,524,001145,42
52425,Wiltshire4,Bcells_Dox_D,11.1,WSB/EiJ,m,74.23,DOX_4231,524,001145,42
52426,Wiltshire4,Bcells_Dox_E,100,129S1/SvImJ,m,26.48,DOX_40,524,002448,3
52426,Wiltshire4,Bcells_Dox_E,100,129S1/SvImJ,m,37.03,DOX_37,524,002448,3
52426,Wiltshire4,Bcells_Dox_E,100,129S1/SvImJ,m,24.97,DOX_38,524,002448,3
52426,Wiltshire4,Bcells_Dox_E,100,129S1/SvImJ,m,28.63,DOX_39,524,002448,3
52426,Wiltshire4,Bcells_Dox_E,100,129X1/SvJ,m,16.61,DOX_159,524,000691,47
52426,Wiltshire4,Bcells_Dox_E,100,129X1/SvJ,m,38.30,DOX_157,524,000691,47
52426,Wiltshire4,Bcells_Dox_E,100,129X1/SvJ,m,26.97,DOX_158,524,000691,47
52426,Wiltshire4,Bcells_Dox_E,100,129X1/SvJ,m,11.76,DOX_160,524,000691,47
52426,Wiltshire4,Bcells_Dox_E,100,A/J,m,16.98,DOX_279,524,000646,4
52426,Wiltshire4,Bcells_Dox_E,100,A/J,m,11.41,DOX_277,524,000646,4
52426,Wiltshire4,Bcells_Dox_E,100,A/J,m,11.23,DOX_278,524,000646,4
52426,Wiltshire4,Bcells_Dox_E,100,A/J,m,7.51,DOX_280,524,000646,4
52426,Wiltshire4,Bcells_Dox_E,100,AKR/J,m,29.39,DOX_399,524,000648,15
52426,Wiltshire4,Bcells_Dox_E,100,AKR/J,m,23.74,DOX_397,524,000648,15
52426,Wiltshire4,Bcells_Dox_E,100,AKR/J,m,20.29,DOX_398,524,000648,15
52426,Wiltshire4,Bcells_Dox_E,100,AKR/J,m,33.05,DOX_400,524,000648,15
52426,Wiltshire4,Bcells_Dox_E,100,BALB/cByJ,m,25.09,DOX_519,524,001026,50
52426,Wiltshire4,Bcells_Dox_E,100,BALB/cByJ,m,11.92,DOX_517,524,001026,50
52426,Wiltshire4,Bcells_Dox_E,100,BALB/cByJ,m,16.31,DOX_518,524,001026,50
52426,Wiltshire4,Bcells_Dox_E,100,BALB/cByJ,m,12.92,DOX_520,524,001026,50
52426,Wiltshire4,Bcells_Dox_E,100,BTBR T<+> Itpr3<tf>/J,m,3.62,DOX_639,524,002282,1
52426,Wiltshire4,Bcells_Dox_E,100,BTBR T<+> Itpr3<tf>/J,m,1.78,DOX_637,524,002282,1
52426,Wiltshire4,Bcells_Dox_E,100,BTBR T<+> Itpr3<tf>/J,m,2.02,DOX_638,524,002282,1
52426,Wiltshire4,Bcells_Dox_E,100,BTBR T<+> Itpr3<tf>/J,m,3.24,DOX_640,524,002282,1
52426,Wiltshire4,Bcells_Dox_E,100,C3H/HeJ,m,3.43,DOX_879,524,000659,6
52426,Wiltshire4,Bcells_Dox_E,100,C3H/HeJ,m,1.97,DOX_877,524,000659,6
52426,Wiltshire4,Bcells_Dox_E,100,C3H/HeJ,m,4.06,DOX_878,524,000659,6
52426,Wiltshire4,Bcells_Dox_E,100,C3H/HeJ,m,4.48,DOX_880,524,000659,6
52426,Wiltshire4,Bcells_Dox_E,100,C57BL/6J,m,5.43,DOX_998,524,000664,7
52426,Wiltshire4,Bcells_Dox_E,100,C57BL/6J,m,1.30,DOX_1000,524,000664,7
52426,Wiltshire4,Bcells_Dox_E,100,C57BL/6J,m,2.59,DOX_997,524,000664,7
52426,Wiltshire4,Bcells_Dox_E,100,C57BL/6J,m,3.17,DOX_999,524,000664,7
52426,Wiltshire4,Bcells_Dox_E,100,C57BLKS/J,m,6.76,DOX_1120,524,000662,35
52426,Wiltshire4,Bcells_Dox_E,100,C57BLKS/J,m,6.30,DOX_1117,524,000662,35
52426,Wiltshire4,Bcells_Dox_E,100,C57BLKS/J,m,3.43,DOX_1118,524,000662,35
52426,Wiltshire4,Bcells_Dox_E,100,C57BLKS/J,m,3.89,DOX_1119,524,000662,35
52426,Wiltshire4,Bcells_Dox_E,100,C57BR/cdJ,m,3.04,DOX_1239,524,000667,32
52426,Wiltshire4,Bcells_Dox_E,100,C57BR/cdJ,m,2.60,DOX_1237,524,000667,32
52426,Wiltshire4,Bcells_Dox_E,100,C57BR/cdJ,m,3.23,DOX_1238,524,000667,32
52426,Wiltshire4,Bcells_Dox_E,100,C57BR/cdJ,m,1.19,DOX_1240,524,000667,32
52426,Wiltshire4,Bcells_Dox_E,100,C58/J,m,3.21,DOX_1357,524,000669,28
52426,Wiltshire4,Bcells_Dox_E,100,C58/J,m,5.02,DOX_1358,524,000669,28
52426,Wiltshire4,Bcells_Dox_E,100,CBA/J,m,2.42,DOX_1479,524,000656,16
52426,Wiltshire4,Bcells_Dox_E,100,CBA/J,m,61.58,DOX_1477,524,000656,16
52426,Wiltshire4,Bcells_Dox_E,100,CBA/J,m,6.65,DOX_1478,524,000656,16
52426,Wiltshire4,Bcells_Dox_E,100,CBA/J,m,5.44,DOX_1480,524,000656,16
52426,Wiltshire4,Bcells_Dox_E,100,CZECHII/EiJ,m,1.92,DOX_1599,524,001144,43
52426,Wiltshire4,Bcells_Dox_E,100,CZECHII/EiJ,m,4.20,DOX_1597,524,001144,43
52426,Wiltshire4,Bcells_Dox_E,100,CZECHII/EiJ,m,2.19,DOX_1598,524,001144,43
52426,Wiltshire4,Bcells_Dox_E,100,CZECHII/EiJ,m,2.58,DOX_1600,524,001144,43
52426,Wiltshire4,Bcells_Dox_E,100,DBA/2J,m,53.45,DOX_1719,524,000671,8
52426,Wiltshire4,Bcells_Dox_E,100,DBA/2J,m,24.87,DOX_1717,524,000671,8
52426,Wiltshire4,Bcells_Dox_E,100,DBA/2J,m,55.90,DOX_1718,524,000671,8
52426,Wiltshire4,Bcells_Dox_E,100,DBA/2J,m,17.75,DOX_1720,524,000671,8
52426,Wiltshire4,Bcells_Dox_E,100,FVB/NJ,m,15.72,DOX_1840,524,001800,9
52426,Wiltshire4,Bcells_Dox_E,100,FVB/NJ,m,39.68,DOX_1837,524,001800,9
52426,Wiltshire4,Bcells_Dox_E,100,FVB/NJ,m,22.82,DOX_1838,524,001800,9
52426,Wiltshire4,Bcells_Dox_E,100,FVB/NJ,m,15.34,DOX_1839,524,001800,9
52426,Wiltshire4,Bcells_Dox_E,100,I/LnJ,m,2.66,DOX_1960,524,000674,30
52426,Wiltshire4,Bcells_Dox_E,100,KK/HlJ,m,0.00,DOX_2080,524,002106,18
52426,Wiltshire4,Bcells_Dox_E,100,KK/HlJ,m,0.00,DOX_2077,524,002106,18
52426,Wiltshire4,Bcells_Dox_E,100,KK/HlJ,m,0.00,DOX_2078,524,002106,18
52426,Wiltshire4,Bcells_Dox_E,100,KK/HlJ,m,3.77,DOX_2079,524,002106,18
52426,Wiltshire4,Bcells_Dox_E,100,LG/J,m,4.00,DOX_2200,524,000675,78
52426,Wiltshire4,Bcells_Dox_E,100,LG/J,m,1.43,DOX_2199,524,000675,78
52426,Wiltshire4,Bcells_Dox_E,100,LG/J,m,3.70,DOX_2198,524,000675,78
52426,Wiltshire4,Bcells_Dox_E,100,LG/J,m,1.91,DOX_2197,524,000675,78
52426,Wiltshire4,Bcells_Dox_E,100,LP/J,m,2.42,DOX_2320,524,000676,10
52426,Wiltshire4,Bcells_Dox_E,100,LP/J,m,4.86,DOX_2317,524,000676,10
52426,Wiltshire4,Bcells_Dox_E,100,LP/J,m,0.87,DOX_2318,524,000676,10
52426,Wiltshire4,Bcells_Dox_E,100,LP/J,m,1.26,DOX_2319,524,000676,10
52426,Wiltshire4,Bcells_Dox_E,100,MA/MyJ,m,8.89,DOX_2439,524,000677,20
52426,Wiltshire4,Bcells_Dox_E,100,MA/MyJ,m,1.20,DOX_2437,524,000677,20
52426,Wiltshire4,Bcells_Dox_E,100,MA/MyJ,m,1.53,DOX_2438,524,000677,20
52426,Wiltshire4,Bcells_Dox_E,100,MA/MyJ,m,2.17,DOX_2440,524,000677,20
52426,Wiltshire4,Bcells_Dox_E,100,NOD/ShiLtJ,m,4.52,DOX_2559,524,001976,13
52426,Wiltshire4,Bcells_Dox_E,100,NOD/ShiLtJ,m,3.31,DOX_2557,524,001976,13
52426,Wiltshire4,Bcells_Dox_E,100,NOD/ShiLtJ,m,2.98,DOX_2558,524,001976,13
52426,Wiltshire4,Bcells_Dox_E,100,NOD/ShiLtJ,m,5.40,DOX_2560,524,001976,13
52426,Wiltshire4,Bcells_Dox_E,100,NON/ShiLtJ,m,18.03,DOX_2679,524,002423,34
52426,Wiltshire4,Bcells_Dox_E,100,NON/ShiLtJ,m,9.23,DOX_2677,524,002423,34
52426,Wiltshire4,Bcells_Dox_E,100,NON/ShiLtJ,m,23.66,DOX_2678,524,002423,34
52426,Wiltshire4,Bcells_Dox_E,100,NON/ShiLtJ,m,13.94,DOX_2680,524,002423,34
52426,Wiltshire4,Bcells_Dox_E,100,NZB/BlNJ,m,1.52,DOX_2799,524,000684,11
52426,Wiltshire4,Bcells_Dox_E,100,NZB/BlNJ,m,24.44,DOX_2797,524,000684,11
52426,Wiltshire4,Bcells_Dox_E,100,NZB/BlNJ,m,11.95,DOX_2798,524,000684,11
52426,Wiltshire4,Bcells_Dox_E,100,NZB/BlNJ,m,4.53,DOX_2800,524,000684,11
52426,Wiltshire4,Bcells_Dox_E,100,NZO/HlLtJ,m,3.31,DOX_2919,524,002105,122
