measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],RBF/DnJ,m,0.195,106:33m,326,000726,33
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],RBF/DnJ,m,0.233,105:33m,326,000726,33
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],RBF/DnJ,m,0.201,103:33m,326,000726,33
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],RBF/DnJ,m,0.0600,102:33m,326,000726,33
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],RBF/DnJ,m,0.193,101:33m,326,000726,33
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],RBF/DnJ,m,0.203,99:33m,326,000726,33
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],RF/J,m,0.745,115:74m,326,000682,74
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],RF/J,m,0.600,114:74m,326,000682,74
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],RF/J,m,0.422,116:74m,326,000682,74
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],RF/J,m,0.607,109,326,000682,74
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],RF/J,m,0.480,117:74m,326,000682,74
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],RF/J,m,0.885,113,326,000682,74
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],RF/J,m,0.761,118:74m,326,000682,74
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],RF/J,m,0.557,111:74m,326,000682,74
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],RF/J,m,0.672,119:74m,326,000682,74
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],RF/J,m,0.441,112:74m,326,000682,74
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],RF/J,m,0.714,120:74m,326,000682,74
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],RF/J,m,0.801,110:74m,326,000682,74
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],RIIIS/J,m,0.325,146:26m,326,000683,26
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],RIIIS/J,m,0.410,155:26m,326,000683,26
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],RIIIS/J,m,0.297,154:26m,326,000683,26
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],RIIIS/J,m,0.408,153:26m,326,000683,26
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],RIIIS/J,m,0.201,152:26m,326,000683,26
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],RIIIS/J,m,0.359,151:26m,326,000683,26
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],RIIIS/J,m,0.397,150:26m,326,000683,26
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],RIIIS/J,m,0.368,149:26m,326,000683,26
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],RIIIS/J,m,0.405,148:26m,326,000683,26
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],RIIIS/J,m,0.598,147:26m,326,000683,26
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],RIIIS/J,m,0.158,145:26m,326,000683,26
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],RIIIS/J,m,0.623,144:26m,326,000683,26
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],SEA/GnJ,m,1.10,163:29m,326,000644,29
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],SEA/GnJ,m,0.177,167:29m,326,000644,29
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],SEA/GnJ,m,0.632,162:29m,326,000644,29
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],SEA/GnJ,m,0,166:29m,326,000644,29
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],SEA/GnJ,m,0.383,160:29m,326,000644,29
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],SEA/GnJ,m,0.395,161:29m,326,000644,29
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],SEA/GnJ,m,0.394,168,326,000644,29
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],SEA/GnJ,m,0.131,157:29m,326,000644,29
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],SEA/GnJ,m,0.910,159:29m,326,000644,29
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],SEA/GnJ,m,0.934,165:29m,326,000644,29
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],SEA/GnJ,m,1.66,158:29m,326,000644,29
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],SEA/GnJ,m,0.416,164:29m,326,000644,29
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],SJL/J,m,0.574,1:17m,326,000686,17
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],SJL/J,m,0.406,10:17m,326,000686,17
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],SJL/J,m,0.340,9:17m,326,000686,17
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],SJL/J,m,0.234,11:17m,326,000686,17
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],SJL/J,m,0.579,5:17m,326,000686,17
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],SJL/J,m,0.527,2:17m,326,000686,17
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],SJL/J,m,0.334,7:17m,326,000686,17
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],SJL/J,m,0.818,3:17m,326,000686,17
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],SJL/J,m,0.317,6:17m,326,000686,17
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],SJL/J,m,0.659,8:17m,326,000686,17
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],SJL/J,m,0.301,12:17m,326,000686,17
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],SJL/J,m,0.383,4:17m,326,000686,17
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],SM/J,m,0.862,122:31m,326,000687,31
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],SM/J,m,0.586,130:31m,326,000687,31
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],SM/J,m,0.406,128:31m,326,000687,31
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],SM/J,m,0.216,127:31m,326,000687,31
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],SM/J,m,0.367,131:31m,326,000687,31
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],SM/J,m,0.575,126:31m,326,000687,31
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],SM/J,m,0.791,132:31m,326,000687,31
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],SM/J,m,0.588,125:31m,326,000687,31
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],SM/J,m,0.437,124:31m,326,000687,31
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],SM/J,m,0.300,123:31m,326,000687,31
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],SM/J,m,0.376,129:31m,326,000687,31
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],SM/J,m,0.659,121:31m,326,000687,31
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],SPRET/EiJ,m,0.0570,145:39m,326,001146,39
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],SPRET/EiJ,m,0.691,156:39m,326,001146,39
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],SPRET/EiJ,m,0.332,155:39m,326,001146,39
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],SPRET/EiJ,m,0.0610,154:39m,326,001146,39
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],SPRET/EiJ,m,1.18,153:39m,326,001146,39
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],SPRET/EiJ,m,0.558,152:39m,326,001146,39
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],SPRET/EiJ,m,0.655,151:39m,326,001146,39
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],SPRET/EiJ,m,0.272,150:39m,326,001146,39
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],SPRET/EiJ,m,0.462,149:39m,326,001146,39
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],SPRET/EiJ,m,0.579,148:39m,326,001146,39
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],SPRET/EiJ,m,0.633,147:39m,326,001146,39
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],SPRET/EiJ,m,0.625,146:39m,326,001146,39
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],SWR/J,m,0.115,165:12m,326,000689,12
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],SWR/J,m,0.118,158:12m,326,000689,12
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],SWR/J,m,0.496,160:12m,326,000689,12
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],SWR/J,m,0.228,157:12m,326,000689,12
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],SWR/J,m,0.261,161:12m,326,000689,12
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],SWR/J,m,0.0370,159:12m,326,000689,12
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],SWR/J,m,0.111,156:12m,326,000689,12
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],SWR/J,m,0.0420,162:12m,326,000689,12
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],SWR/J,m,0.159,167:12m,326,000689,12
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],SWR/J,m,0.105,163:12m,326,000689,12
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],SWR/J,m,0.221,166:12m,326,000689,12
32608,Reed1,pct_retroperitoneal,as percent of body weight [%],SWR/J,m,0.254,164:12m,326,000689,12
