measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112176,Zimmermann1,rearing_act_light,during light,NZW/LacJ,f,3.1181,368,1036,001058,36
112176,Zimmermann1,rearing_act_light,during light,NZW/LacJ,f,2.7792,369,1036,001058,36
112176,Zimmermann1,rearing_act_light,during light,NZW/LacJ,f,3.2528,513,1036,001058,36
112176,Zimmermann1,rearing_act_light,during light,NZW/LacJ,f,3.2639,514,1036,001058,36
112176,Zimmermann1,rearing_act_light,during light,NZW/LacJ,f,3.7208,515,1036,001058,36
112176,Zimmermann1,rearing_act_light,during light,NZW/LacJ,f,2.8972,593,1036,001058,36
112176,Zimmermann1,rearing_act_light,during light,NZW/LacJ,f,5.1347,594,1036,001058,36
112176,Zimmermann1,rearing_act_light,during light,NZW/LacJ,f,2.5694,731,1036,001058,36
112176,Zimmermann1,rearing_act_light,during light,NZW/LacJ,f,2.0333,732,1036,001058,36
112176,Zimmermann1,rearing_act_light,during light,NZW/LacJ,f,4.7181,733,1036,001058,36
112176,Zimmermann1,rearing_act_light,during light,NZW/LacJ,f,1.8986,737,1036,001058,36
112176,Zimmermann1,rearing_act_light,during light,NZW/LacJ,m,2.8917,234,1036,001058,36
112176,Zimmermann1,rearing_act_light,during light,NZW/LacJ,m,1.8931,235,1036,001058,36
112176,Zimmermann1,rearing_act_light,during light,NZW/LacJ,m,2.2917,236,1036,001058,36
112176,Zimmermann1,rearing_act_light,during light,NZW/LacJ,m,1.9389,240,1036,001058,36
112176,Zimmermann1,rearing_act_light,during light,NZW/LacJ,m,3.5847,241,1036,001058,36
112176,Zimmermann1,rearing_act_light,during light,NZW/LacJ,m,2.3125,242,1036,001058,36
112176,Zimmermann1,rearing_act_light,during light,NZW/LacJ,m,2.4236,243,1036,001058,36
112176,Zimmermann1,rearing_act_light,during light,NZW/LacJ,m,3.6694,366,1036,001058,36
112176,Zimmermann1,rearing_act_light,during light,NZW/LacJ,m,1.4792,591,1036,001058,36
112176,Zimmermann1,rearing_act_light,during light,NZW/LacJ,m,2.725,592,1036,001058,36
112176,Zimmermann1,rearing_act_light,during light,RIIIS/J,m,5.0819,297b,1036,000683,26
112176,Zimmermann1,rearing_act_light,during light,RIIIS/J,m,1.4597,478,1036,000683,26
112176,Zimmermann1,rearing_act_light,during light,RIIIS/J,m,4.6278,332,1036,000683,26
112176,Zimmermann1,rearing_act_light,during light,RIIIS/J,m,3.1764,300,1036,000683,26
112176,Zimmermann1,rearing_act_light,during light,RIIIS/J,m,2.9625,474b,1036,000683,26
112176,Zimmermann1,rearing_act_light,during light,RIIIS/J,m,2.0139,475b,1036,000683,26
112176,Zimmermann1,rearing_act_light,during light,RIIIS/J,f,3.3722,476b,1036,000683,26
112176,Zimmermann1,rearing_act_light,during light,RIIIS/J,f,1.9486,477b,1036,000683,26
112176,Zimmermann1,rearing_act_light,during light,RIIIS/J,m,4.1417,296b,1036,000683,26
112176,Zimmermann1,rearing_act_light,during light,RIIIS/J,f,2.2278,480,1036,000683,26
112176,Zimmermann1,rearing_act_light,during light,RIIIS/J,f,2.0375,481,1036,000683,26
112176,Zimmermann1,rearing_act_light,during light,RIIIS/J,f,5.7292,618,1036,000683,26
112176,Zimmermann1,rearing_act_light,during light,RIIIS/J,f,5.5681,619,1036,000683,26
112176,Zimmermann1,rearing_act_light,during light,RIIIS/J,f,5.0722,664,1036,000683,26
112176,Zimmermann1,rearing_act_light,during light,RIIIS/J,f,2.7458,665,1036,000683,26
112176,Zimmermann1,rearing_act_light,during light,RIIIS/J,f,5.6236,727,1036,000683,26
112176,Zimmermann1,rearing_act_light,during light,RIIIS/J,f,9.1306,728,1036,000683,26
112176,Zimmermann1,rearing_act_light,during light,RIIIS/J,f,3.6042,729,1036,000683,26
112176,Zimmermann1,rearing_act_light,during light,RIIIS/J,m,2.9903,298,1036,000683,26
112176,Zimmermann1,rearing_act_light,during light,RIIIS/J,m,2.3597,299,1036,000683,26
112176,Zimmermann1,rearing_act_light,during light,SJL/J,m,2.0736,354b,1036,000686,17
112176,Zimmermann1,rearing_act_light,during light,SJL/J,m,4.4569,353b,1036,000686,17
112176,Zimmermann1,rearing_act_light,during light,SJL/J,m,6.0819,228b,1036,000686,17
112176,Zimmermann1,rearing_act_light,during light,SJL/J,m,2.5028,356b,1036,000686,17
112176,Zimmermann1,rearing_act_light,during light,SJL/J,f,2.9458,358,1036,000686,17
112176,Zimmermann1,rearing_act_light,during light,SJL/J,f,2.8361,359,1036,000686,17
112176,Zimmermann1,rearing_act_light,during light,SJL/J,f,1.2042,360,1036,000686,17
112176,Zimmermann1,rearing_act_light,during light,SJL/J,f,5.0722,377,1036,000686,17
112176,Zimmermann1,rearing_act_light,during light,SJL/J,f,1.9681,379,1036,000686,17
112176,Zimmermann1,rearing_act_light,during light,SJL/J,f,2.2639,450,1036,000686,17
112176,Zimmermann1,rearing_act_light,during light,SJL/J,f,6.0486,451,1036,000686,17
112176,Zimmermann1,rearing_act_light,during light,SJL/J,f,11.169,452,1036,000686,17
112176,Zimmermann1,rearing_act_light,during light,SJL/J,f,1.7972,453,1036,000686,17
112176,Zimmermann1,rearing_act_light,during light,SJL/J,m,2.3347,225,1036,000686,17
112176,Zimmermann1,rearing_act_light,during light,SJL/J,m,1.5819,374,1036,000686,17
112176,Zimmermann1,rearing_act_light,during light,SJL/J,f,2.45,375b,1036,000686,17
112176,Zimmermann1,rearing_act_light,during light,SJL/J,f,3.6417,376b,1036,000686,17
112176,Zimmermann1,rearing_act_light,during light,SJL/J,m,2.8944,226,1036,000686,17
112176,Zimmermann1,rearing_act_light,during light,SJL/J,m,1.2681,227,1036,000686,17
112176,Zimmermann1,rearing_act_light,during light,SJL/J,m,1.7181,373b,1036,000686,17
112176,Zimmermann1,rearing_act_light,during light,SJL/J,m,3.0153,372b,1036,000686,17
112176,Zimmermann1,rearing_act_light,during light,SJL/J,m,3.0875,355b,1036,000686,17
112176,Zimmermann1,rearing_act_light,during light,SJL/J,m,2.1347,224a,1036,000686,17
112176,Zimmermann1,rearing_act_light,during light,SM/J,m,4.0708,288b,1036,000687,31
112176,Zimmermann1,rearing_act_light,during light,SM/J,m,2.1486,467b,1036,000687,31
112176,Zimmermann1,rearing_act_light,during light,SM/J,m,2.2944,434b,1036,000687,31
112176,Zimmermann1,rearing_act_light,during light,SM/J,m,5.5931,433b,1036,000687,31
112176,Zimmermann1,rearing_act_light,during light,SM/J,m,4.1903,432b,1036,000687,31
112176,Zimmermann1,rearing_act_light,during light,SM/J,m,1.5292,309b,1036,000687,31
112176,Zimmermann1,rearing_act_light,during light,SM/J,m,4.2639,308b,1036,000687,31
112176,Zimmermann1,rearing_act_light,during light,SM/J,m,3.675,307b,1036,000687,31
112176,Zimmermann1,rearing_act_light,during light,SM/J,m,7.2403,289b,1036,000687,31
112176,Zimmermann1,rearing_act_light,during light,SM/J,f,2.7958,471b,1036,000687,31
112176,Zimmermann1,rearing_act_light,during light,SM/J,f,2.3583,470b,1036,000687,31
112176,Zimmermann1,rearing_act_light,during light,SM/J,f,5.0931,441b,1036,000687,31
112176,Zimmermann1,rearing_act_light,during light,SM/J,f,8.9486,438b,1036,000687,31
112176,Zimmermann1,rearing_act_light,during light,SM/J,f,10.365,435b,1036,000687,31
112176,Zimmermann1,rearing_act_light,during light,SM/J,f,1.6333,680,1036,000687,31
112176,Zimmermann1,rearing_act_light,during light,SM/J,f,5.6847,679,1036,000687,31
112176,Zimmermann1,rearing_act_light,during light,SM/J,f,6.6819,678,1036,000687,31
112176,Zimmermann1,rearing_act_light,during light,SM/J,f,6.4319,436,1036,000687,31
112176,Zimmermann1,rearing_act_light,during light,SWR/J,m,1.2292,222,1036,000689,12
112176,Zimmermann1,rearing_act_light,during light,SWR/J,m,1.2958,221,1036,000689,12
112176,Zimmermann1,rearing_act_light,during light,SWR/J,m,4.7042,216,1036,000689,12
112176,Zimmermann1,rearing_act_light,during light,SWR/J,m,3.1639,214,1036,000689,12
112176,Zimmermann1,rearing_act_light,during light,SWR/J,f,1.8097,848,1036,000689,12
112176,Zimmermann1,rearing_act_light,during light,SWR/J,f,1.6806,847,1036,000689,12
112176,Zimmermann1,rearing_act_light,during light,SWR/J,f,12.99,846,1036,000689,12
112176,Zimmermann1,rearing_act_light,during light,SWR/J,f,5.2861,635,1036,000689,12
112176,Zimmermann1,rearing_act_light,during light,SWR/J,f,2.2292,634,1036,000689,12
112176,Zimmermann1,rearing_act_light,during light,SWR/J,f,5.1708,340,1036,000689,12
112176,Zimmermann1,rearing_act_light,during light,SWR/J,f,2.0069,339,1036,000689,12
112176,Zimmermann1,rearing_act_light,during light,SWR/J,f,3.1097,338,1036,000689,12
112176,Zimmermann1,rearing_act_light,during light,SWR/J,m,3.1722,224b,1036,000689,12
112176,Zimmermann1,rearing_act_light,during light,SWR/J,f,3.1708,396b,1036,000689,12
112176,Zimmermann1,rearing_act_light,during light,SWR/J,m,2.6583,337,1036,000689,12
112176,Zimmermann1,rearing_act_light,during light,SWR/J,m,3.3236,336,1036,000689,12
112176,Zimmermann1,rearing_act_light,during light,SWR/J,m,3.6833,335,1036,000689,12
112176,Zimmermann1,rearing_act_light,during light,SWR/J,m,3.7583,223,1036,000689,12
112177,Zimmermann1,rearing_act_dark,during dark,129S1/SvImJ,m,3.3792,161,1036,002448,3
112177,Zimmermann1,rearing_act_dark,during dark,129S1/SvImJ,f,3.4694,670,1036,002448,3
112177,Zimmermann1,rearing_act_dark,during dark,129S1/SvImJ,f,2.4028,669,1036,002448,3
112177,Zimmermann1,rearing_act_dark,during dark,129S1/SvImJ,f,3.7111,567,1036,002448,3
112177,Zimmermann1,rearing_act_dark,during dark,129S1/SvImJ,f,3.2181,566,1036,002448,3
112177,Zimmermann1,rearing_act_dark,during dark,129S1/SvImJ,f,1.4778,559a,1036,002448,3
112177,Zimmermann1,rearing_act_dark,during dark,129S1/SvImJ,f,3.1708,558a,1036,002448,3
112177,Zimmermann1,rearing_act_dark,during dark,129S1/SvImJ,f,3.0667,534a,1036,002448,3
112177,Zimmermann1,rearing_act_dark,during dark,129S1/SvImJ,f,2.7653,533a,1036,002448,3
112177,Zimmermann1,rearing_act_dark,during dark,129S1/SvImJ,f,3.6694,532a,1036,002448,3
112177,Zimmermann1,rearing_act_dark,during dark,129S1/SvImJ,f,2.9319,376a,1036,002448,3
112177,Zimmermann1,rearing_act_dark,during dark,129S1/SvImJ,f,3.0514,375a,1036,002448,3
112177,Zimmermann1,rearing_act_dark,during dark,129S1/SvImJ,m,2.1486,371,1036,002448,3
112177,Zimmermann1,rearing_act_dark,during dark,129S1/SvImJ,m,3.7833,370,1036,002448,3
112177,Zimmermann1,rearing_act_dark,during dark,129S1/SvImJ,m,2.8917,175,1036,002448,3
112177,Zimmermann1,rearing_act_dark,during dark,129S1/SvImJ,m,2.9375,174,1036,002448,3
112177,Zimmermann1,rearing_act_dark,during dark,129S1/SvImJ,m,3.3667,167,1036,002448,3
112177,Zimmermann1,rearing_act_dark,during dark,129S1/SvImJ,m,3.1153,166,1036,002448,3
112177,Zimmermann1,rearing_act_dark,during dark,129S1/SvImJ,m,0.95694,160,1036,002448,3
112177,Zimmermann1,rearing_act_dark,during dark,129S1/SvImJ,m,3.8347,373a,1036,002448,3
112177,Zimmermann1,rearing_act_dark,during dark,129S1/SvImJ,m,2.9694,372a,1036,002448,3
112177,Zimmermann1,rearing_act_dark,during dark,129S1/SvImJ,f,2.8278,560a,1036,002448,3
112177,Zimmermann1,rearing_act_dark,during dark,129X1/SvJ,m,2.0736,402a,1036,000691,47
112177,Zimmermann1,rearing_act_dark,during dark,129X1/SvJ,m,3.2889,401a,1036,000691,47
112177,Zimmermann1,rearing_act_dark,during dark,129X1/SvJ,f,3.9569,407a,1036,000691,47
112177,Zimmermann1,rearing_act_dark,during dark,129X1/SvJ,f,4.8125,406a,1036,000691,47
112177,Zimmermann1,rearing_act_dark,during dark,129X1/SvJ,m,6.2333,778,1036,000691,47
112177,Zimmermann1,rearing_act_dark,during dark,129X1/SvJ,m,2.3514,675,1036,000691,47
112177,Zimmermann1,rearing_act_dark,during dark,129X1/SvJ,m,1.6806,674,1036,000691,47
112177,Zimmermann1,rearing_act_dark,during dark,129X1/SvJ,m,1.6736,673,1036,000691,47
112177,Zimmermann1,rearing_act_dark,during dark,129X1/SvJ,m,6.9611,672,1036,000691,47
112177,Zimmermann1,rearing_act_dark,during dark,129X1/SvJ,m,0.83194,404,1036,000691,47
112177,Zimmermann1,rearing_act_dark,during dark,129X1/SvJ,f,4.7917,781,1036,000691,47
112177,Zimmermann1,rearing_act_dark,during dark,129X1/SvJ,f,3.7819,780,1036,000691,47
112177,Zimmermann1,rearing_act_dark,during dark,129X1/SvJ,f,5.1778,779,1036,000691,47
112177,Zimmermann1,rearing_act_dark,during dark,129X1/SvJ,f,6.6472,405,1036,000691,47
112177,Zimmermann1,rearing_act_dark,during dark,A/J,f,14.368,1732,1036,000646,4
112177,Zimmermann1,rearing_act_dark,during dark,A/J,f,10.506,1734,1036,000646,4
112177,Zimmermann1,rearing_act_dark,during dark,A/J,f,7.8306,1735,1036,000646,4
112177,Zimmermann1,rearing_act_dark,during dark,A/J,f,8.2944,1784,1036,000646,4
112177,Zimmermann1,rearing_act_dark,during dark,A/J,f,4.3986,1785,1036,000646,4
112177,Zimmermann1,rearing_act_dark,during dark,A/J,f,6.0806,1786,1036,000646,4
112177,Zimmermann1,rearing_act_dark,during dark,A/J,f,4.6403,1860,1036,000646,4
112177,Zimmermann1,rearing_act_dark,during dark,A/J,m,15.875,1379,1036,000646,4
112177,Zimmermann1,rearing_act_dark,during dark,A/J,m,8.0597,1380,1036,000646,4
112177,Zimmermann1,rearing_act_dark,during dark,A/J,m,10.951,1381,1036,000646,4
112177,Zimmermann1,rearing_act_dark,during dark,A/J,m,12.208,1483,1036,000646,4
112177,Zimmermann1,rearing_act_dark,during dark,A/J,m,9.2306,1522,1036,000646,4
112177,Zimmermann1,rearing_act_dark,during dark,A/J,m,8.2444,1524,1036,000646,4
112177,Zimmermann1,rearing_act_dark,during dark,A/J,m,9.4778,1709,1036,000646,4
112177,Zimmermann1,rearing_act_dark,during dark,A/J,m,7.8694,1710,1036,000646,4
112177,Zimmermann1,rearing_act_dark,during dark,A/J,m,7.7431,1711,1036,000646,4
112177,Zimmermann1,rearing_act_dark,during dark,A/J,m,9.7181,1712,1036,000646,4
112177,Zimmermann1,rearing_act_dark,during dark,A/J,m,11.796,1782,1036,000646,4
112177,Zimmermann1,rearing_act_dark,during dark,A/J,m,6.4542,1783,1036,000646,4
112177,Zimmermann1,rearing_act_dark,during dark,A/J,f,9.4931,1484,1036,000646,4
112177,Zimmermann1,rearing_act_dark,during dark,A/J,f,11.047,1485,1036,000646,4
112177,Zimmermann1,rearing_act_dark,during dark,A/J,f,6.6875,1486,1036,000646,4
112177,Zimmermann1,rearing_act_dark,during dark,A/J,f,9.5958,1487,1036,000646,4
112177,Zimmermann1,rearing_act_dark,during dark,A/J,f,9.2458,1731,1036,000646,4
112177,Zimmermann1,rearing_act_dark,during dark,AKR/J,m,6.9625,415a,1036,000648,15
112177,Zimmermann1,rearing_act_dark,during dark,AKR/J,m,5.6639,416a,1036,000648,15
112177,Zimmermann1,rearing_act_dark,during dark,AKR/J,m,7.8167,417a,1036,000648,15
112177,Zimmermann1,rearing_act_dark,during dark,AKR/J,f,7.7917,411a,1036,000648,15
112177,Zimmermann1,rearing_act_dark,during dark,AKR/J,f,14.225,412a,1036,000648,15
112177,Zimmermann1,rearing_act_dark,during dark,AKR/J,f,8.0819,413a,1036,000648,15
112177,Zimmermann1,rearing_act_dark,during dark,AKR/J,f,12.217,419a,1036,000648,15
112177,Zimmermann1,rearing_act_dark,during dark,AKR/J,f,15.239,426a,1036,000648,15
112177,Zimmermann1,rearing_act_dark,during dark,AKR/J,f,11.429,524a,1036,000648,15
112177,Zimmermann1,rearing_act_dark,during dark,AKR/J,f,8.4472,525a,1036,000648,15
112177,Zimmermann1,rearing_act_dark,during dark,AKR/J,m,4.1444,418a,1036,000648,15
112177,Zimmermann1,rearing_act_dark,during dark,AKR/J,m,2.9264,423a,1036,000648,15
112177,Zimmermann1,rearing_act_dark,during dark,AKR/J,m,10.928,424a,1036,000648,15
112177,Zimmermann1,rearing_act_dark,during dark,AKR/J,m,7.4306,519,1036,000648,15
112177,Zimmermann1,rearing_act_dark,during dark,AKR/J,m,8.0417,518,1036,000648,15
112177,Zimmermann1,rearing_act_dark,during dark,AKR/J,m,8.7347,517,1036,000648,15
112177,Zimmermann1,rearing_act_dark,during dark,AKR/J,m,5.3306,422,1036,000648,15
112177,Zimmermann1,rearing_act_dark,during dark,AKR/J,m,7.2875,421,1036,000648,15
112177,Zimmermann1,rearing_act_dark,during dark,AKR/J,f,4.7167,522,1036,000648,15
112177,Zimmermann1,rearing_act_dark,during dark,AKR/J,f,7.7375,521,1036,000648,15
112177,Zimmermann1,rearing_act_dark,during dark,AKR/J,f,13.782,427,1036,000648,15
112177,Zimmermann1,rearing_act_dark,during dark,AKR/J,f,7.2458,414,1036,000648,15
112177,Zimmermann1,rearing_act_dark,during dark,AKR/J,f,8.6389,420,1036,000648,15
112177,Zimmermann1,rearing_act_dark,during dark,BALB/cJ,m,15.957,512,1036,000651,5
112177,Zimmermann1,rearing_act_dark,during dark,BALB/cJ,f,17.171,435a,1036,000651,5
112177,Zimmermann1,rearing_act_dark,during dark,BALB/cJ,f,12.74,489a,1036,000651,5
112177,Zimmermann1,rearing_act_dark,during dark,BALB/cJ,m,21.901,433a,1036,000651,5
112177,Zimmermann1,rearing_act_dark,during dark,BALB/cJ,m,23.79,434a,1036,000651,5
112177,Zimmermann1,rearing_act_dark,during dark,BALB/cJ,m,14.856,511,1036,000651,5
112177,Zimmermann1,rearing_act_dark,during dark,BALB/cJ,m,13.051,383,1036,000651,5
112177,Zimmermann1,rearing_act_dark,during dark,BALB/cJ,m,8.1889,381,1036,000651,5
112177,Zimmermann1,rearing_act_dark,during dark,BALB/cJ,m,11.54,380,1036,000651,5
112177,Zimmermann1,rearing_act_dark,during dark,BALB/cJ,m,10.274,343,1036,000651,5
112177,Zimmermann1,rearing_act_dark,during dark,BALB/cJ,m,13.903,342,1036,000651,5
112177,Zimmermann1,rearing_act_dark,during dark,BALB/cJ,m,14.493,188,1036,000651,5
112177,Zimmermann1,rearing_act_dark,during dark,BALB/cJ,m,13.247,186,1036,000651,5
112177,Zimmermann1,rearing_act_dark,during dark,BALB/cJ,f,8.1708,493,1036,000651,5
112177,Zimmermann1,rearing_act_dark,during dark,BALB/cJ,f,14.281,492,1036,000651,5
112177,Zimmermann1,rearing_act_dark,during dark,BALB/cJ,f,20.078,491,1036,000651,5
112177,Zimmermann1,rearing_act_dark,during dark,BALB/cJ,f,9.2917,490,1036,000651,5
112177,Zimmermann1,rearing_act_dark,during dark,BALB/cJ,f,6.475,386,1036,000651,5
112177,Zimmermann1,rearing_act_dark,during dark,BALB/cJ,f,11.283,385,1036,000651,5
112177,Zimmermann1,rearing_act_dark,during dark,BALB/cJ,f,11.817,246,1036,000651,5
112177,Zimmermann1,rearing_act_dark,during dark,BALB/cJ,f,15.675,245,1036,000651,5
112177,Zimmermann1,rearing_act_dark,during dark,BALB/cJ,f,18.328,244,1036,000651,5
112177,Zimmermann1,rearing_act_dark,during dark,BTBR T<+> Itpr3<tf>/J,f,12.182,1424,1036,002282,1
112177,Zimmermann1,rearing_act_dark,during dark,BTBR T<+> Itpr3<tf>/J,m,2.9764,1338,1036,002282,1
112177,Zimmermann1,rearing_act_dark,during dark,BTBR T<+> Itpr3<tf>/J,m,2.9694,1337,1036,002282,1
112177,Zimmermann1,rearing_act_dark,during dark,BTBR T<+> Itpr3<tf>/J,m,3.5792,1336,1036,002282,1
112177,Zimmermann1,rearing_act_dark,during dark,BTBR T<+> Itpr3<tf>/J,m,9.2181,1335,1036,002282,1
112177,Zimmermann1,rearing_act_dark,during dark,BTBR T<+> Itpr3<tf>/J,m,7.5889,1334,1036,002282,1
112177,Zimmermann1,rearing_act_dark,during dark,BTBR T<+> Itpr3<tf>/J,f,7.7708,1763,1036,002282,1
112177,Zimmermann1,rearing_act_dark,during dark,BTBR T<+> Itpr3<tf>/J,f,6.8222,1762,1036,002282,1
112177,Zimmermann1,rearing_act_dark,during dark,BTBR T<+> Itpr3<tf>/J,f,4.2306,1534,1036,002282,1
112177,Zimmermann1,rearing_act_dark,during dark,BTBR T<+> Itpr3<tf>/J,f,3.6014,1427,1036,002282,1
112177,Zimmermann1,rearing_act_dark,during dark,BTBR T<+> Itpr3<tf>/J,f,3.1375,1425,1036,002282,1
112177,Zimmermann1,rearing_act_dark,during dark,BTBR T<+> Itpr3<tf>/J,m,5.5306,1344,1036,002282,1
112177,Zimmermann1,rearing_act_dark,during dark,BTBR T<+> Itpr3<tf>/J,f,5.9819,1423,1036,002282,1
112177,Zimmermann1,rearing_act_dark,during dark,BTBR T<+> Itpr3<tf>/J,f,9.6611,1343,1036,002282,1
112177,Zimmermann1,rearing_act_dark,during dark,BTBR T<+> Itpr3<tf>/J,f,8.4167,1342,1036,002282,1
112177,Zimmermann1,rearing_act_dark,during dark,BTBR T<+> Itpr3<tf>/J,f,7.6972,1341,1036,002282,1
112177,Zimmermann1,rearing_act_dark,during dark,BTBR T<+> Itpr3<tf>/J,f,8.2403,1340,1036,002282,1
112177,Zimmermann1,rearing_act_dark,during dark,BTBR T<+> Itpr3<tf>/J,f,10.294,1339,1036,002282,1
112177,Zimmermann1,rearing_act_dark,during dark,BTBR T<+> Itpr3<tf>/J,m,6.6694,1758,1036,002282,1
112177,Zimmermann1,rearing_act_dark,during dark,BTBR T<+> Itpr3<tf>/J,m,8.8167,1418,1036,002282,1
112177,Zimmermann1,rearing_act_dark,during dark,BTBR T<+> Itpr3<tf>/J,m,10.839,1348,1036,002282,1
112177,Zimmermann1,rearing_act_dark,during dark,BTBR T<+> Itpr3<tf>/J,m,8.7236,1346,1036,002282,1
112177,Zimmermann1,rearing_act_dark,during dark,BTBR T<+> Itpr3<tf>/J,m,4.2653,1345,1036,002282,1
112177,Zimmermann1,rearing_act_dark,during dark,BTBR T<+> Itpr3<tf>/J,m,5.8417,1757,1036,002282,1
112177,Zimmermann1,rearing_act_dark,during dark,BUB/BnJ,m,10.015,2337,1036,000653,24
112177,Zimmermann1,rearing_act_dark,during dark,BUB/BnJ,m,9.6139,2359,1036,000653,24
112177,Zimmermann1,rearing_act_dark,during dark,BUB/BnJ,m,6.9056,2360,1036,000653,24
112177,Zimmermann1,rearing_act_dark,during dark,BUB/BnJ,m,5.2736,2361,1036,000653,24
112177,Zimmermann1,rearing_act_dark,during dark,BUB/BnJ,m,12.975,2362,1036,000653,24
112177,Zimmermann1,rearing_act_dark,during dark,BUB/BnJ,m,17.533,2315,1036,000653,24
112177,Zimmermann1,rearing_act_dark,during dark,BUB/BnJ,f,16.297,2702,1036,000653,24
112177,Zimmermann1,rearing_act_dark,during dark,BUB/BnJ,f,14.35,2514,1036,000653,24
112177,Zimmermann1,rearing_act_dark,during dark,BUB/BnJ,f,6.8875,2513,1036,000653,24
112177,Zimmermann1,rearing_act_dark,during dark,BUB/BnJ,f,12.939,2512,1036,000653,24
112177,Zimmermann1,rearing_act_dark,during dark,BUB/BnJ,f,14.267,2492,1036,000653,24
112177,Zimmermann1,rearing_act_dark,during dark,BUB/BnJ,f,18.56,2491,1036,000653,24
112177,Zimmermann1,rearing_act_dark,during dark,BUB/BnJ,f,14.415,2490,1036,000653,24
112177,Zimmermann1,rearing_act_dark,during dark,BUB/BnJ,f,8.6819,2489,1036,000653,24
112177,Zimmermann1,rearing_act_dark,during dark,BUB/BnJ,f,11.332,2338,1036,000653,24
112177,Zimmermann1,rearing_act_dark,during dark,BUB/BnJ,f,16.011,2290,1036,000653,24
112177,Zimmermann1,rearing_act_dark,during dark,BUB/BnJ,f,7.6847,2289,1036,000653,24
112177,Zimmermann1,rearing_act_dark,during dark,BUB/BnJ,m,4.7819,2316,1036,000653,24
112177,Zimmermann1,rearing_act_dark,during dark,BUB/BnJ,m,6.2417,2317,1036,000653,24
112177,Zimmermann1,rearing_act_dark,during dark,BUB/BnJ,m,8.8361,2333,1036,000653,24
112177,Zimmermann1,rearing_act_dark,during dark,BUB/BnJ,m,12.751,2334,1036,000653,24
112177,Zimmermann1,rearing_act_dark,during dark,BUB/BnJ,m,9.2236,2335,1036,000653,24
112177,Zimmermann1,rearing_act_dark,during dark,C3H/HeJ,f,4.9069,1567,1036,000659,6
112177,Zimmermann1,rearing_act_dark,during dark,C3H/HeJ,m,7.1153,1671,1036,000659,6
112177,Zimmermann1,rearing_act_dark,during dark,C3H/HeJ,m,3.7083,1670,1036,000659,6
112177,Zimmermann1,rearing_act_dark,during dark,C3H/HeJ,m,4.4417,1669,1036,000659,6
112177,Zimmermann1,rearing_act_dark,during dark,C3H/HeJ,m,7.6403,1667,1036,000659,6
112177,Zimmermann1,rearing_act_dark,during dark,C3H/HeJ,m,5.6333,1572,1036,000659,6
112177,Zimmermann1,rearing_act_dark,during dark,C3H/HeJ,m,6.5472,1571,1036,000659,6
112177,Zimmermann1,rearing_act_dark,during dark,C3H/HeJ,m,4.6083,1569,1036,000659,6
112177,Zimmermann1,rearing_act_dark,during dark,C3H/HeJ,m,5.4778,1568,1036,000659,6
112177,Zimmermann1,rearing_act_dark,during dark,C3H/HeJ,m,6.3528,1564,1036,000659,6
112177,Zimmermann1,rearing_act_dark,during dark,C3H/HeJ,m,7.4819,1562,1036,000659,6
112177,Zimmermann1,rearing_act_dark,during dark,C3H/HeJ,m,9.7583,1528,1036,000659,6
112177,Zimmermann1,rearing_act_dark,during dark,C3H/HeJ,m,6.0208,1527,1036,000659,6
112177,Zimmermann1,rearing_act_dark,during dark,C3H/HeJ,f,4.0819,1855,1036,000659,6
112177,Zimmermann1,rearing_act_dark,during dark,C3H/HeJ,f,9.0875,1854,1036,000659,6
112177,Zimmermann1,rearing_act_dark,during dark,C3H/HeJ,f,6.3611,1853,1036,000659,6
112177,Zimmermann1,rearing_act_dark,during dark,C3H/HeJ,f,8.0069,1725,1036,000659,6
112177,Zimmermann1,rearing_act_dark,during dark,C3H/HeJ,f,5.7944,1724,1036,000659,6
112177,Zimmermann1,rearing_act_dark,during dark,C3H/HeJ,f,3.0028,1644,1036,000659,6
112177,Zimmermann1,rearing_act_dark,during dark,C3H/HeJ,f,3.5083,1574,1036,000659,6
112177,Zimmermann1,rearing_act_dark,during dark,C3H/HeJ,f,2.7708,1566,1036,000659,6
112177,Zimmermann1,rearing_act_dark,during dark,C3H/HeJ,f,9.2056,1496,1036,000659,6
112177,Zimmermann1,rearing_act_dark,during dark,C3H/HeJ,f,3.4125,1498,1036,000659,6
112177,Zimmermann1,rearing_act_dark,during dark,C3H/HeJ,f,3.5097,1565,1036,000659,6
112177,Zimmermann1,rearing_act_dark,during dark,C3H/HeOuJ,m,14.075,108,1036,000635,93
112177,Zimmermann1,rearing_act_dark,during dark,C3H/HeOuJ,m,13.403,109,1036,000635,93
112177,Zimmermann1,rearing_act_dark,during dark,C3H/HeOuJ,m,7.1875,112,1036,000635,93
112177,Zimmermann1,rearing_act_dark,during dark,C3H/HeOuJ,m,10.382,113,1036,000635,93
112177,Zimmermann1,rearing_act_dark,during dark,C3H/HeOuJ,f,11.519,119,1036,000635,93
112177,Zimmermann1,rearing_act_dark,during dark,C3H/HeOuJ,f,10.307,118,1036,000635,93
112177,Zimmermann1,rearing_act_dark,during dark,C3H/HeOuJ,f,11.332,117,1036,000635,93
112177,Zimmermann1,rearing_act_dark,during dark,C3H/HeOuJ,f,15.681,396a,1036,000635,93
