measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
25017,Ackert1,BMC_M12,12mo,DBA/2J,f,0.406,SC-2629,249,000671,8
25017,Ackert1,BMC_M12,12mo,DBA/2J,f,0.406,SC-2630,249,000671,8
25017,Ackert1,BMC_M12,12mo,DBA/2J,f,0.400,SC-2632,249,000671,8
25017,Ackert1,BMC_M12,12mo,DBA/2J,f,0.401,SC-2631,249,000671,8
25017,Ackert1,BMC_M12,12mo,DBA/2J,m,0.500,SC-2618,249,000671,8
25017,Ackert1,BMC_M12,12mo,DBA/2J,m,0.571,SC-2624,249,000671,8
25017,Ackert1,BMC_M12,12mo,DBA/2J,m,0.581,SC-2621,249,000671,8
25017,Ackert1,BMC_M12,12mo,DBA/2J,m,0.571,SC-2619,249,000671,8
25017,Ackert1,BMC_M12,12mo,DBA/2J,m,0.577,SC-2617,249,000671,8
25017,Ackert1,BMC_M12,12mo,DBA/2J,m,0.587,SC-2616,249,000671,8
25017,Ackert1,BMC_M12,12mo,DBA/2J,m,0.518,SC-2613,249,000671,8
25017,Ackert1,BMC_M12,12mo,DBA/2J,m,0.477,SC-2612,249,000671,8
25017,Ackert1,BMC_M12,12mo,DBA/2J,m,0.469,SC-2611,249,000671,8
25017,Ackert1,BMC_M12,12mo,DBA/2J,f,0.361,SC-2626,249,000671,8
25017,Ackert1,BMC_M12,12mo,FVB/NJ,f,0.443,SC-2769,249,001800,9
25017,Ackert1,BMC_M12,12mo,FVB/NJ,m,0.564,SC-2781,249,001800,9
25017,Ackert1,BMC_M12,12mo,FVB/NJ,m,0.520,SC-2754,249,001800,9
25017,Ackert1,BMC_M12,12mo,FVB/NJ,m,0.567,SC-2755,249,001800,9
25017,Ackert1,BMC_M12,12mo,FVB/NJ,m,0.548,SC-2753,249,001800,9
25017,Ackert1,BMC_M12,12mo,FVB/NJ,m,0.519,SC-2752,249,001800,9
25017,Ackert1,BMC_M12,12mo,FVB/NJ,f,0.489,SC-2766,249,001800,9
25017,Ackert1,BMC_M12,12mo,FVB/NJ,f,0.494,SC-2767,249,001800,9
25017,Ackert1,BMC_M12,12mo,FVB/NJ,f,0.467,SC-2768,249,001800,9
25017,Ackert1,BMC_M12,12mo,FVB/NJ,m,0.474,SC-2777,249,001800,9
25017,Ackert1,BMC_M12,12mo,FVB/NJ,f,0.525,SC-2765,249,001800,9
25017,Ackert1,BMC_M12,12mo,FVB/NJ,f,0.479,SC-2763,249,001800,9
25017,Ackert1,BMC_M12,12mo,FVB/NJ,f,0.462,SC-2762,249,001800,9
25017,Ackert1,BMC_M12,12mo,FVB/NJ,m,0.590,SC-2778,249,001800,9
25017,Ackert1,BMC_M12,12mo,FVB/NJ,m,0.519,SC-2779,249,001800,9
25017,Ackert1,BMC_M12,12mo,FVB/NJ,m,0.588,SC-2780,249,001800,9
25017,Ackert1,BMC_M12,12mo,KK/HlJ,m,0.584,SC-2944,249,002106,18
25017,Ackert1,BMC_M12,12mo,KK/HlJ,m,0.589,SC-2903,249,002106,18
25017,Ackert1,BMC_M12,12mo,KK/HlJ,m,0.595,SC-2904,249,002106,18
25017,Ackert1,BMC_M12,12mo,KK/HlJ,f,0.721,SC-2945,249,002106,18
25017,Ackert1,BMC_M12,12mo,KK/HlJ,f,0.725,SC-2946,249,002106,18
25017,Ackert1,BMC_M12,12mo,KK/HlJ,f,0.671,SC-2947,249,002106,18
25017,Ackert1,BMC_M12,12mo,KK/HlJ,f,0.687,SC-2948,249,002106,18
25017,Ackert1,BMC_M12,12mo,KK/HlJ,f,0.687,SC-2953,249,002106,18
25017,Ackert1,BMC_M12,12mo,KK/HlJ,f,0.709,SC-2954,249,002106,18
25017,Ackert1,BMC_M12,12mo,KK/HlJ,f,0.630,SC-2955,249,002106,18
25017,Ackert1,BMC_M12,12mo,KK/HlJ,f,0.599,SC-2956,249,002106,18
25017,Ackert1,BMC_M12,12mo,KK/HlJ,m,0.585,SC-2907,249,002106,18
25017,Ackert1,BMC_M12,12mo,KK/HlJ,m,0.555,SC-2908,249,002106,18
25017,Ackert1,BMC_M12,12mo,KK/HlJ,m,0.585,SC-2909,249,002106,18
25017,Ackert1,BMC_M12,12mo,KK/HlJ,m,0.594,SC-2910,249,002106,18
25017,Ackert1,BMC_M12,12mo,KK/HlJ,m,0.591,SC-2942,249,002106,18
25017,Ackert1,BMC_M12,12mo,KK/HlJ,m,0.627,SC-2943,249,002106,18
25017,Ackert1,BMC_M12,12mo,LP/J,m,0.558,SC-3090,249,000676,10
25017,Ackert1,BMC_M12,12mo,LP/J,f,0.546,SC-3079,249,000676,10
25017,Ackert1,BMC_M12,12mo,LP/J,f,0.486,SC-3080,249,000676,10
25017,Ackert1,BMC_M12,12mo,LP/J,f,0.629,SC-3081,249,000676,10
25017,Ackert1,BMC_M12,12mo,LP/J,f,0.718,SC-3082,249,000676,10
25017,Ackert1,BMC_M12,12mo,LP/J,f,0.579,SC-3083,249,000676,10
25017,Ackert1,BMC_M12,12mo,LP/J,f,0.547,SC-3084,249,000676,10
25017,Ackert1,BMC_M12,12mo,LP/J,f,0.573,SC-3085,249,000676,10
25017,Ackert1,BMC_M12,12mo,LP/J,f,0.530,SC-3086,249,000676,10
25017,Ackert1,BMC_M12,12mo,LP/J,m,0.594,SC-3087,249,000676,10
25017,Ackert1,BMC_M12,12mo,LP/J,m,0.598,SC-3088,249,000676,10
25017,Ackert1,BMC_M12,12mo,LP/J,m,0.616,SC-3089,249,000676,10
25017,Ackert1,BMC_M12,12mo,LP/J,m,0.519,SC-3091,249,000676,10
25017,Ackert1,BMC_M12,12mo,LP/J,m,0.597,SC-3092,249,000676,10
25017,Ackert1,BMC_M12,12mo,LP/J,m,0.577,SC-3093,249,000676,10
25017,Ackert1,BMC_M12,12mo,LP/J,m,0.495,SC-3094,249,000676,10
25017,Ackert1,BMC_M12,12mo,LP/J,m,0.608,SC-3095,249,000676,10
25017,Ackert1,BMC_M12,12mo,LP/J,m,0.629,SC-3096,249,000676,10
25017,Ackert1,BMC_M12,12mo,MRL/MpJ,f,0.806,SC-3209,249,000486,58
25017,Ackert1,BMC_M12,12mo,MRL/MpJ,f,0.849,SC-3208,249,000486,58
25017,Ackert1,BMC_M12,12mo,MRL/MpJ,f,0.911,SC-3207,249,000486,58
25017,Ackert1,BMC_M12,12mo,MRL/MpJ,f,0.827,SC-3206,249,000486,58
25017,Ackert1,BMC_M12,12mo,MRL/MpJ,m,0.791,SC-3244,249,000486,58
25017,Ackert1,BMC_M12,12mo,MRL/MpJ,m,0.811,SC-3243,249,000486,58
25017,Ackert1,BMC_M12,12mo,MRL/MpJ,m,0.772,SC-3239,249,000486,58
25017,Ackert1,BMC_M12,12mo,MRL/MpJ,f,0.779,SC-3210,249,000486,58
25017,Ackert1,BMC_M12,12mo,NOD.B10Sn-H2<b>/J,f,0.681,SC-3358,249,002591,92
25017,Ackert1,BMC_M12,12mo,NOD.B10Sn-H2<b>/J,f,0.699,SC-3354,249,002591,92
25017,Ackert1,BMC_M12,12mo,NOD.B10Sn-H2<b>/J,m,0.693,SC-3363,249,002591,92
25017,Ackert1,BMC_M12,12mo,NOD.B10Sn-H2<b>/J,m,0.678,SC-3364,249,002591,92
25017,Ackert1,BMC_M12,12mo,NOD.B10Sn-H2<b>/J,m,0.671,SC-3365,249,002591,92
25017,Ackert1,BMC_M12,12mo,NOD.B10Sn-H2<b>/J,m,0.688,SC-3366,249,002591,92
25017,Ackert1,BMC_M12,12mo,NOD.B10Sn-H2<b>/J,m,0.614,SC-3367,249,002591,92
25017,Ackert1,BMC_M12,12mo,NOD.B10Sn-H2<b>/J,m,0.649,SC-3368,249,002591,92
25017,Ackert1,BMC_M12,12mo,NOD.B10Sn-H2<b>/J,m,0.675,SC-3369,249,002591,92
25017,Ackert1,BMC_M12,12mo,NOD.B10Sn-H2<b>/J,f,0.669,SC-3351,249,002591,92
25017,Ackert1,BMC_M12,12mo,NOD.B10Sn-H2<b>/J,f,0.753,SC-3352,249,002591,92
25017,Ackert1,BMC_M12,12mo,NOD.B10Sn-H2<b>/J,f,0.729,SC-3353,249,002591,92
25017,Ackert1,BMC_M12,12mo,NOD.B10Sn-H2<b>/J,f,0.733,SC-3361,249,002591,92
25017,Ackert1,BMC_M12,12mo,NOD.B10Sn-H2<b>/J,m,0.648,SC-3362,249,002591,92
25017,Ackert1,BMC_M12,12mo,NOD.B10Sn-H2<b>/J,f,0.652,SC-3360,249,002591,92
25017,Ackert1,BMC_M12,12mo,NOD.B10Sn-H2<b>/J,f,0.671,SC-3359,249,002591,92
25017,Ackert1,BMC_M12,12mo,NON/ShiLtJ,m,0.565,SC-3454,249,002423,34
25017,Ackert1,BMC_M12,12mo,NON/ShiLtJ,f,0.690,SC-3464,249,002423,34
25017,Ackert1,BMC_M12,12mo,NON/ShiLtJ,f,0.612,SC-3467,249,002423,34
25017,Ackert1,BMC_M12,12mo,NON/ShiLtJ,f,0.655,SC-3468,249,002423,34
25017,Ackert1,BMC_M12,12mo,NON/ShiLtJ,f,0.675,SC-3469,249,002423,34
25017,Ackert1,BMC_M12,12mo,NON/ShiLtJ,m,0.598,SC-3445,249,002423,34
25017,Ackert1,BMC_M12,12mo,NON/ShiLtJ,m,0.573,SC-3446,249,002423,34
25017,Ackert1,BMC_M12,12mo,NON/ShiLtJ,m,0.682,SC-3447,249,002423,34
25017,Ackert1,BMC_M12,12mo,NON/ShiLtJ,m,0.683,SC-3450,249,002423,34
25017,Ackert1,BMC_M12,12mo,NON/ShiLtJ,m,0.652,SC-3451,249,002423,34
25017,Ackert1,BMC_M12,12mo,NON/ShiLtJ,m,0.599,SC-3452,249,002423,34
25017,Ackert1,BMC_M12,12mo,NON/ShiLtJ,m,0.530,SC-3453,249,002423,34
25017,Ackert1,BMC_M12,12mo,NON/ShiLtJ,f,0.608,SC-3456,249,002423,34
25017,Ackert1,BMC_M12,12mo,NON/ShiLtJ,f,0.632,SC-3457,249,002423,34
25017,Ackert1,BMC_M12,12mo,NON/ShiLtJ,f,0.616,SC-3458,249,002423,34
25017,Ackert1,BMC_M12,12mo,NON/ShiLtJ,f,0.623,SC-3459,249,002423,34
25017,Ackert1,BMC_M12,12mo,NON/ShiLtJ,f,0.569,SC-3463,249,002423,34
25017,Ackert1,BMC_M12,12mo,NZO/HlLtJ,f,0.666,SC-3619,249,002105,122
25017,Ackert1,BMC_M12,12mo,NZO/HlLtJ,f,0.655,SC-3621,249,002105,122
25017,Ackert1,BMC_M12,12mo,NZO/HlLtJ,f,0.751,SC-3622,249,002105,122
25017,Ackert1,BMC_M12,12mo,NZO/HlLtJ,f,0.687,SC-3644,249,002105,122
25017,Ackert1,BMC_M12,12mo,NZO/HlLtJ,f,0.778,SC-3663,249,002105,122
25017,Ackert1,BMC_M12,12mo,NZO/HlLtJ,f,0.751,SC-3664,249,002105,122
25017,Ackert1,BMC_M12,12mo,NZO/HlLtJ,f,0.796,SC-3666,249,002105,122
25017,Ackert1,BMC_M12,12mo,NZO/HlLtJ,m,0.835,SC-3652,249,002105,122
25017,Ackert1,BMC_M12,12mo,NZO/HlLtJ,m,0.668,SC-3641,249,002105,122
25017,Ackert1,BMC_M12,12mo,NZO/HlLtJ,m,0.676,SC-3624,249,002105,122
25017,Ackert1,BMC_M12,12mo,NZO/HlLtJ,m,0.579,SC-3625,249,002105,122
25017,Ackert1,BMC_M12,12mo,NZW/LacJ,m,0.647,SC-3735,249,001058,36
25017,Ackert1,BMC_M12,12mo,NZW/LacJ,m,0.604,SC-3737,249,001058,36
25017,Ackert1,BMC_M12,12mo,NZW/LacJ,f,0.598,SC-3781,249,001058,36
25017,Ackert1,BMC_M12,12mo,NZW/LacJ,f,0.637,SC-3780,249,001058,36
25017,Ackert1,BMC_M12,12mo,NZW/LacJ,f,0.612,SC-3782,249,001058,36
25017,Ackert1,BMC_M12,12mo,NZW/LacJ,f,0.711,SC-3783,249,001058,36
25017,Ackert1,BMC_M12,12mo,NZW/LacJ,f,0.591,SC-3784,249,001058,36
25017,Ackert1,BMC_M12,12mo,NZW/LacJ,f,0.670,SC-3785,249,001058,36
25017,Ackert1,BMC_M12,12mo,NZW/LacJ,f,0.570,SC-3786,249,001058,36
25017,Ackert1,BMC_M12,12mo,NZW/LacJ,f,0.505,SC-3787,249,001058,36
25017,Ackert1,BMC_M12,12mo,NZW/LacJ,f,0.542,SC-3788,249,001058,36
25017,Ackert1,BMC_M12,12mo,NZW/LacJ,m,0.582,SC-3730,249,001058,36
25017,Ackert1,BMC_M12,12mo,NZW/LacJ,m,0.628,SC-3731,249,001058,36
25017,Ackert1,BMC_M12,12mo,NZW/LacJ,m,0.575,SC-3732,249,001058,36
25017,Ackert1,BMC_M12,12mo,NZW/LacJ,m,0.579,SC-3733,249,001058,36
25017,Ackert1,BMC_M12,12mo,NZW/LacJ,m,0.624,SC-3734,249,001058,36
25017,Ackert1,BMC_M12,12mo,NZW/LacJ,m,0.634,SC-3736,249,001058,36
25017,Ackert1,BMC_M12,12mo,P/J,m,0.383,SC-3916,249,000679,55
25017,Ackert1,BMC_M12,12mo,P/J,m,0.507,SC-3912,249,000679,55
25017,Ackert1,BMC_M12,12mo,P/J,m,0.337,SC-3914,249,000679,55
25017,Ackert1,BMC_M12,12mo,PL/J,m,0.399,SC-4051,249,000680,14
25017,Ackert1,BMC_M12,12mo,PL/J,m,0.474,SC-4050,249,000680,14
25017,Ackert1,BMC_M12,12mo,PL/J,m,0.426,SC-4049,249,000680,14
25017,Ackert1,BMC_M12,12mo,PL/J,m,0.396,SC-4046,249,000680,14
25017,Ackert1,BMC_M12,12mo,PL/J,m,0.426,SC-4045,249,000680,14
25017,Ackert1,BMC_M12,12mo,PL/J,m,0.403,SC-4044,249,000680,14
25017,Ackert1,BMC_M12,12mo,PL/J,f,0.460,SC-4041,249,000680,14
25017,Ackert1,BMC_M12,12mo,PL/J,f,0.437,SC-4036,249,000680,14
25017,Ackert1,BMC_M12,12mo,PL/J,f,0.402,SC-4035,249,000680,14
25017,Ackert1,BMC_M12,12mo,PL/J,f,0.421,SC-4034,249,000680,14
25017,Ackert1,BMC_M12,12mo,PL/J,m,0.418,SC-4054,249,000680,14
25017,Ackert1,BMC_M12,12mo,PL/J,m,0.425,SC-4052,249,000680,14
25017,Ackert1,BMC_M12,12mo,PWD/PhJ,f,0.497,SC-4106,249,004660,101
25017,Ackert1,BMC_M12,12mo,PWD/PhJ,f,0.490,SC-4094,249,004660,101
25017,Ackert1,BMC_M12,12mo,PWD/PhJ,f,0.434,SC-4095,249,004660,101
25017,Ackert1,BMC_M12,12mo,PWD/PhJ,f,0.430,SC-4096,249,004660,101
25017,Ackert1,BMC_M12,12mo,PWD/PhJ,f,0.461,SC-4097,249,004660,101
25017,Ackert1,BMC_M12,12mo,PWD/PhJ,f,0.482,SC-4098,249,004660,101
25017,Ackert1,BMC_M12,12mo,PWD/PhJ,f,0.463,SC-4099,249,004660,101
25017,Ackert1,BMC_M12,12mo,PWD/PhJ,m,0.412,SC-4112,249,004660,101
25017,Ackert1,BMC_M12,12mo,PWD/PhJ,m,0.378,SC-4111,249,004660,101
25017,Ackert1,BMC_M12,12mo,PWD/PhJ,m,0.394,SC-4110,249,004660,101
25017,Ackert1,BMC_M12,12mo,PWD/PhJ,m,0.404,SC-4105,249,004660,101
25017,Ackert1,BMC_M12,12mo,PWD/PhJ,m,0.401,SC-4104,249,004660,101
25017,Ackert1,BMC_M12,12mo,PWD/PhJ,m,0.405,SC-4103,249,004660,101
25017,Ackert1,BMC_M12,12mo,PWD/PhJ,m,0.441,SC-4102,249,004660,101
25017,Ackert1,BMC_M12,12mo,PWD/PhJ,m,0.385,SC-4090,249,004660,101
25017,Ackert1,BMC_M12,12mo,PWD/PhJ,m,0.396,SC-4089,249,004660,101
25017,Ackert1,BMC_M12,12mo,PWD/PhJ,f,0.501,SC-4107,249,004660,101
25017,Ackert1,BMC_M12,12mo,PWD/PhJ,f,0.463,SC-4093,249,004660,101
25017,Ackert1,BMC_M12,12mo,RIIIS/J,m,0.525,SC-4238,249,000683,26
25017,Ackert1,BMC_M12,12mo,RIIIS/J,m,0.499,SC-4239,249,000683,26
25017,Ackert1,BMC_M12,12mo,RIIIS/J,m,0.459,SC-4240,249,000683,26
25017,Ackert1,BMC_M12,12mo,RIIIS/J,m,0.427,SC-4251,249,000683,26
25017,Ackert1,BMC_M12,12mo,RIIIS/J,m,0.440,SC-4252,249,000683,26
25017,Ackert1,BMC_M12,12mo,RIIIS/J,m,0.482,SC-4237,249,000683,26
25017,Ackert1,BMC_M12,12mo,RIIIS/J,m,0.626,SC-4236,249,000683,26
25017,Ackert1,BMC_M12,12mo,RIIIS/J,m,0.491,SC-4235,249,000683,26
25017,Ackert1,BMC_M12,12mo,RIIIS/J,f,0.446,SC-4232,249,000683,26
25017,Ackert1,BMC_M12,12mo,RIIIS/J,f,0.484,SC-4231,249,000683,26
25017,Ackert1,BMC_M12,12mo,RIIIS/J,f,0.462,SC-4230,249,000683,26
25017,Ackert1,BMC_M12,12mo,RIIIS/J,f,0.471,SC-4229,249,000683,26
25017,Ackert1,BMC_M12,12mo,RIIIS/J,f,0.491,SC-4220,249,000683,26
25017,Ackert1,BMC_M12,12mo,RIIIS/J,f,0.512,SC-4219,249,000683,26
25017,Ackert1,BMC_M12,12mo,RIIIS/J,f,0.484,SC-4218,249,000683,26
25017,Ackert1,BMC_M12,12mo,RIIIS/J,f,0.488,SC-4233,249,000683,26
25017,Ackert1,BMC_M12,12mo,SJL/J,f,0.575,SC-4411,249,000686,17
25017,Ackert1,BMC_M12,12mo,SJL/J,f,0.517,SC-4409,249,000686,17
25017,Ackert1,BMC_M12,12mo,SJL/J,f,0.500,SC-4410,249,000686,17
25017,Ackert1,BMC_M12,12mo,SJL/J,f,0.495,SC-4412,249,000686,17
25017,Ackert1,BMC_M12,12mo,SJL/J,f,0.500,SC-4413,249,000686,17
25017,Ackert1,BMC_M12,12mo,SJL/J,f,0.498,SC-4421,249,000686,17
25017,Ackert1,BMC_M12,12mo,SJL/J,f,0.547,SC-4422,249,000686,17
25017,Ackert1,BMC_M12,12mo,SJL/J,f,0.496,SC-4423,249,000686,17
25017,Ackert1,BMC_M12,12mo,SM/J,f,0.396,SC-4545,249,000687,31
25017,Ackert1,BMC_M12,12mo,SM/J,f,0.379,SC-4544,249,000687,31
25017,Ackert1,BMC_M12,12mo,SM/J,m,0.450,SC-4564,249,000687,31
25017,Ackert1,BMC_M12,12mo,SM/J,m,0.462,SC-4565,249,000687,31
25017,Ackert1,BMC_M12,12mo,SM/J,m,0.446,SC-4568,249,000687,31
25017,Ackert1,BMC_M12,12mo,SM/J,m,0.461,SC-4569,249,000687,31
25017,Ackert1,BMC_M12,12mo,SM/J,m,0.447,SC-4570,249,000687,31
25017,Ackert1,BMC_M12,12mo,SM/J,m,0.465,SC-4571,249,000687,31
25017,Ackert1,BMC_M12,12mo,SM/J,m,0.441,SC-4572,249,000687,31
25017,Ackert1,BMC_M12,12mo,SM/J,f,0.392,SC-4546,249,000687,31
25017,Ackert1,BMC_M12,12mo,SM/J,f,0.421,SC-4547,249,000687,31
25017,Ackert1,BMC_M12,12mo,SM/J,f,0.429,SC-4554,249,000687,31
25017,Ackert1,BMC_M12,12mo,SM/J,f,0.431,SC-4555,249,000687,31
25017,Ackert1,BMC_M12,12mo,SM/J,f,0.375,SC-4556,249,000687,31
25017,Ackert1,BMC_M12,12mo,SM/J,f,0.436,SC-4557,249,000687,31
25017,Ackert1,BMC_M12,12mo,SM/J,m,0.486,SC-4563,249,000687,31
25017,Ackert1,BMC_M12,12mo,SWR/J,m,0.563,SC-4713,249,000689,12
25017,Ackert1,BMC_M12,12mo,SWR/J,f,0.503,SC-4716,249,000689,12
25017,Ackert1,BMC_M12,12mo,SWR/J,f,0.545,SC-4717,249,000689,12
25017,Ackert1,BMC_M12,12mo,SWR/J,f,0.520,SC-4718,249,000689,12
25017,Ackert1,BMC_M12,12mo,SWR/J,f,0.482,SC-4726,249,000689,12
25017,Ackert1,BMC_M12,12mo,SWR/J,f,0.532,SC-4727,249,000689,12
25017,Ackert1,BMC_M12,12mo,SWR/J,m,0.583,SC-4707,249,000689,12
25017,Ackert1,BMC_M12,12mo,SWR/J,f,0.543,SC-4728,249,000689,12
25017,Ackert1,BMC_M12,12mo,SWR/J,m,0.610,SC-4708,249,000689,12
25017,Ackert1,BMC_M12,12mo,SWR/J,m,0.551,SC-4709,249,000689,12
25017,Ackert1,BMC_M12,12mo,SWR/J,m,0.566,SC-4711,249,000689,12
25017,Ackert1,BMC_M12,12mo,SWR/J,m,0.529,SC-4712,249,000689,12
25017,Ackert1,BMC_M12,12mo,SWR/J,m,0.530,SC-4706,249,000689,12
25017,Ackert1,BMC_M12,12mo,SWR/J,f,0.498,SC-4714,249,000689,12
25017,Ackert1,BMC_M12,12mo,SWR/J,f,0.524,SC-4715,249,000689,12
25017,Ackert1,BMC_M12,12mo,WSB/EiJ,m,0.443,SC-4860,249,001145,42
25017,Ackert1,BMC_M12,12mo,WSB/EiJ,m,0.544,SC-4851,249,001145,42
25017,Ackert1,BMC_M12,12mo,WSB/EiJ,m,0.456,SC-4850,249,001145,42
25017,Ackert1,BMC_M12,12mo,WSB/EiJ,f,0.403,SC-4871,249,001145,42
25017,Ackert1,BMC_M12,12mo,WSB/EiJ,f,0.350,SC-4870,249,001145,42
25017,Ackert1,BMC_M12,12mo,WSB/EiJ,f,0.468,SC-4864,249,001145,42
25017,Ackert1,BMC_M12,12mo,WSB/EiJ,f,0.534,SC-4863,249,001145,42
25017,Ackert1,BMC_M12,12mo,WSB/EiJ,f,0.494,SC-4855,249,001145,42
25017,Ackert1,BMC_M12,12mo,WSB/EiJ,f,0.439,SC-4854,249,001145,42
25017,Ackert1,BMC_M12,12mo,WSB/EiJ,f,0.599,SC-4853,249,001145,42
25017,Ackert1,BMC_M12,12mo,WSB/EiJ,m,0.484,SC-4861,249,001145,42
25018,Ackert1,BMC_M20,20mo,129S1/SvImJ,f,0.705,SC-800,249,002448,3
25018,Ackert1,BMC_M20,20mo,129S1/SvImJ,f,0.695,SC-806,249,002448,3
25018,Ackert1,BMC_M20,20mo,129S1/SvImJ,f,0.564,SC-805,249,002448,3
25018,Ackert1,BMC_M20,20mo,129S1/SvImJ,f,0.661,SC-804,249,002448,3
25018,Ackert1,BMC_M20,20mo,129S1/SvImJ,f,0.680,SC-803,249,002448,3
25018,Ackert1,BMC_M20,20mo,129S1/SvImJ,f,0.605,SC-802,249,002448,3
25018,Ackert1,BMC_M20,20mo,129S1/SvImJ,f,0.622,SC-799,249,002448,3
25018,Ackert1,BMC_M20,20mo,129S1/SvImJ,f,0.671,SC-801,249,002448,3
25018,Ackert1,BMC_M20,20mo,129S1/SvImJ,m,0.571,SC-752,249,002448,3
25018,Ackert1,BMC_M20,20mo,129S1/SvImJ,m,0.645,SC-751,249,002448,3
25018,Ackert1,BMC_M20,20mo,129S1/SvImJ,m,0.661,SC-750,249,002448,3
25018,Ackert1,BMC_M20,20mo,129S1/SvImJ,m,0.605,SC-749,249,002448,3
25018,Ackert1,BMC_M20,20mo,129S1/SvImJ,m,0.611,SC-747,249,002448,3
25018,Ackert1,BMC_M20,20mo,129S1/SvImJ,m,0.564,SC-746,249,002448,3
25018,Ackert1,BMC_M20,20mo,129S1/SvImJ,m,0.611,SC-745,249,002448,3
25018,Ackert1,BMC_M20,20mo,A/J,m,0.374,SC-967,249,000646,4
25018,Ackert1,BMC_M20,20mo,A/J,m,0.378,SC-966,249,000646,4
25018,Ackert1,BMC_M20,20mo,A/J,m,0.411,SC-965,249,000646,4
25018,Ackert1,BMC_M20,20mo,A/J,m,0.453,SC-963,249,000646,4
25018,Ackert1,BMC_M20,20mo,A/J,f,0.372,SC-958,249,000646,4
25018,Ackert1,BMC_M20,20mo,A/J,f,0.374,SC-6374,249,000646,4
25018,Ackert1,BMC_M20,20mo,A/J,f,0.436,SC-6373,249,000646,4
25018,Ackert1,BMC_M20,20mo,BALB/cByJ,m,0.420,SC-1181,249,001026,50
25018,Ackert1,BMC_M20,20mo,BALB/cByJ,f,0.504,SC-1187,249,001026,50
25018,Ackert1,BMC_M20,20mo,BALB/cByJ,f,0.484,SC-1188,249,001026,50
25018,Ackert1,BMC_M20,20mo,BALB/cByJ,f,0.546,SC-1190,249,001026,50
25018,Ackert1,BMC_M20,20mo,BALB/cByJ,f,0.600,SC-1191,249,001026,50
25018,Ackert1,BMC_M20,20mo,BALB/cByJ,f,0.497,SC-1192,249,001026,50
25018,Ackert1,BMC_M20,20mo,BALB/cByJ,m,0.480,SC-1177,249,001026,50
25018,Ackert1,BMC_M20,20mo,BALB/cByJ,m,0.534,SC-1179,249,001026,50
25018,Ackert1,BMC_M20,20mo,BALB/cByJ,m,0.432,SC-1180,249,001026,50
25018,Ackert1,BMC_M20,20mo,BALB/cByJ,m,0.525,SC-1186,249,001026,50
25018,Ackert1,BMC_M20,20mo,BALB/cByJ,m,0.524,SC-1184,249,001026,50
25018,Ackert1,BMC_M20,20mo,BALB/cByJ,m,0.554,SC-1185,249,001026,50
25018,Ackert1,BMC_M20,20mo,BTBR T<+> Itpr3<tf>/J,m,0.654,SC-1353,249,002282,1
25018,Ackert1,BMC_M20,20mo,BTBR T<+> Itpr3<tf>/J,m,0.742,SC-1309,249,002282,1
25018,Ackert1,BMC_M20,20mo,BTBR T<+> Itpr3<tf>/J,f,0.631,SC-1342,249,002282,1
25018,Ackert1,BMC_M20,20mo,BTBR T<+> Itpr3<tf>/J,f,0.690,SC-1340,249,002282,1
25018,Ackert1,BMC_M20,20mo,BTBR T<+> Itpr3<tf>/J,f,0.679,SC-1314,249,002282,1
25018,Ackert1,BMC_M20,20mo,BTBR T<+> Itpr3<tf>/J,f,0.686,SC-1296,249,002282,1
25018,Ackert1,BMC_M20,20mo,BTBR T<+> Itpr3<tf>/J,f,0.491,SC-1295,249,002282,1
25018,Ackert1,BMC_M20,20mo,BTBR T<+> Itpr3<tf>/J,f,0.597,SC-1294,249,002282,1
25018,Ackert1,BMC_M20,20mo,BTBR T<+> Itpr3<tf>/J,m,0.733,SC-5500,249,002282,1
25018,Ackert1,BMC_M20,20mo,BUB/BnJ,m,0.517,SC-1439,249,000653,24
25018,Ackert1,BMC_M20,20mo,BUB/BnJ,f,0.484,SC-1451,249,000653,24
25018,Ackert1,BMC_M20,20mo,BUB/BnJ,f,0.558,SC-1446,249,000653,24
25018,Ackert1,BMC_M20,20mo,BUB/BnJ,f,0.460,SC-1445,249,000653,24
25018,Ackert1,BMC_M20,20mo,BUB/BnJ,f,0.419,SC-1444,249,000653,24
25018,Ackert1,BMC_M20,20mo,BUB/BnJ,f,0.565,SC-1443,249,000653,24
25018,Ackert1,BMC_M20,20mo,BUB/BnJ,f,0.487,SC-1442,249,000653,24
25018,Ackert1,BMC_M20,20mo,BUB/BnJ,f,0.525,SC-1441,249,000653,24
25018,Ackert1,BMC_M20,20mo,BUB/BnJ,f,0.565,SC-1440,249,000653,24
25018,Ackert1,BMC_M20,20mo,BUB/BnJ,m,0.624,SC-1447,249,000653,24
25018,Ackert1,BMC_M20,20mo,C3H/HeJ,m,0.791,SC-1618,249,000659,6
25018,Ackert1,BMC_M20,20mo,C3H/HeJ,m,0.783,SC-1615,249,000659,6
25018,Ackert1,BMC_M20,20mo,C3H/HeJ,m,0.679,SC-1614,249,000659,6
25018,Ackert1,BMC_M20,20mo,C3H/HeJ,m,0.700,SC-1612,249,000659,6
25018,Ackert1,BMC_M20,20mo,C3H/HeJ,m,0.656,SC-1613,249,000659,6
25018,Ackert1,BMC_M20,20mo,C3H/HeJ,m,0.752,SC-1611,249,000659,6
