measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(011 x 003),m,155.8,VCL_G1_11,657,,1382
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(011 x 003),m,153.7,VCL_G1_110,657,,1382
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(011 x 003),m,166.0,VCL_G1_136,657,,1382
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(011 x 003),m,143.8,VCL_G1_15,657,,1382
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(011 x 003),m,117.5,VCL_G1_176,657,,1382
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(011 x 018),m,112.8,VCL_G1_205,657,,1383
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(013 x 053),m,129.5,VCL_G1_175,657,,1384
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(018 x 002),m,123.3,VCL_G1_157,657,,1385
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(018 x 002),m,124.1,VCL_G1_158,657,,1385
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(018 x 002),m,130.5,VCL_G1_17,657,,1385
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(018 x 002),m,95.9,VCL_G1_210,657,,1385
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(018 x 003),m,156.4,VCL_G1_111,657,,1386
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(018 x 003),m,161.6,VCL_G1_112,657,,1386
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(018 x 003),m,137.8,VCL_G1_164,657,,1386
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(018 x 010),m,121.7,VCL_G1_130,657,,1387
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(018 x 010),m,122.3,VCL_G1_131,657,,1387
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(018 x 010),m,133.3,VCL_G1_132,657,,1387
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(018 x 010),m,112.9,VCL_G1_185,657,,1387
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(018 x 010),m,100.8,VCL_G1_188,657,,1387
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(018 x 010),m,105.5,VCL_G1_192,657,,1387
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(021 x 065),m,126.4,VCL_G1_133,657,,1388
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(021 x 065),m,161.6,VCL_G1_134,657,,1388
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(021 x 065),m,124.8,VCL_G1_163,657,,1388
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(021 x 065),m,157.3,VCL_G1_4,657,,1388
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(034 x 008),m,125.9,VCL_G1_189,657,,1389
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(034 x 008),m,163.1,VCL_G1_9,657,,1389
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(034 x 021),m,105.8,VCL_G1_1,657,,1390
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(034 x 021),m,152.5,VCL_G1_202,657,,1390
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(034 x 021),m,116.8,VCL_G1_204,657,,1390
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(034 x 021),m,126.3,VCL_G1_6,657,,1390
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(034 x 053),m,145.2,VCL_G1_116,657,,1391
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(034 x 053),m,162.8,VCL_G1_148,657,,1391
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(034 x 053),m,149.7,VCL_G1_149,657,,1391
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(034 x 053),m,137.9,VCL_G1_150,657,,1391
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(034 x 053),m,141.9,VCL_G1_151,657,,1391
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(053 x 021),m,96.2,VCL_G1_118,657,,1392
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(053 x 021),m,142.4,VCL_G1_119,657,,1392
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(053 x 021),m,124.5,VCL_G1_161,657,,1392
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(053 x 021),m,123.2,VCL_G1_167,657,,1392
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(053 x 021),m,101.6,VCL_G1_171,657,,1392
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(053 x 034),m,109.3,VCL_G1_209,657,,1393
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(053 x 034),m,76.0,VCL_G1_211,657,,1393
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(053 x 034),m,88.7,VCL_G1_213,657,,1393
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(065 x 008),m,125.6,VCL_G1_137,657,,1394
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(065 x 008),m,105.6,VCL_G1_169,657,,1394
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(065 x 008),m,153.1,VCL_G1_3,657,,1394
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(065 x 008),m,146.7,VCL_G1_5,657,,1394
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(065 x 013),m,98.4,VCL_G1_194,657,,1395
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(065 x 013),m,98.1,VCL_G1_196,657,,1395
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(065 x 013),m,100.3,VCL_G1_198,657,,1395
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(065 x 013),m,140.0,VCL_G1_2,657,,1395
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(065 x 034),m,136.8,VCL_G1_117,657,,1396
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(065 x 034),m,103.5,VCL_G1_186,657,,1396
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(065 x 034),m,118.6,VCL_G1_191,657,,1396
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(065 x 034),m,103.3,VCL_G1_200,657,,1396
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(065 x 053),m,171.2,VCL_G1_159,657,,1397
65740,Shorter7,sperm_VAP_120,120 min,RIX:CC(065 x 053),m,159.5,VCL_G1_160,657,,1397
