measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
89100,JaxCC1,front_paws_adj,average normalized to bw,CC041/TauUncJ,m,12.688,M115-5-dob2014-12-08,519,021893,1541
89100,JaxCC1,front_paws_adj,average normalized to bw,CC041/TauUncJ,m,13.896,M115-6-dob2014-12-08,519,021893,1541
89100,JaxCC1,front_paws_adj,average normalized to bw,CC041/TauUncJ,m,13.728,M115-7-dob2014-12-08,519,021893,1541
89100,JaxCC1,front_paws_adj,average normalized to bw,CC041/TauUncJ,m,10.646,M115-8-dob2014-12-08,519,021893,1541
89100,JaxCC1,front_paws_adj,average normalized to bw,CC041/TauUncJ,m,11.977,M115-9-dob2014-12-08,519,021893,1541
89100,JaxCC1,front_paws_adj,average normalized to bw,CC041/TauUncJ,m,9.6761,M141-1-dob2015-01-23,519,021893,1541
89100,JaxCC1,front_paws_adj,average normalized to bw,CC041/TauUncJ,m,9.5975,M141-2-dob2015-01-23,519,021893,1541
89100,JaxCC1,front_paws_adj,average normalized to bw,CC041/TauUncJ,m,10.74,M141-3-dob2015-01-23,519,021893,1541
89100,JaxCC1,front_paws_adj,average normalized to bw,CC051/TauUncJ,f,9.6847,F159-1-dob2015-02-10,519,021897,1551
89100,JaxCC1,front_paws_adj,average normalized to bw,CC051/TauUncJ,f,11.519,F159-2-dob2015-02-10,519,021897,1551
89100,JaxCC1,front_paws_adj,average normalized to bw,CC051/TauUncJ,f,10.492,F159-3-dob2015-02-10,519,021897,1551
89100,JaxCC1,front_paws_adj,average normalized to bw,CC051/TauUncJ,f,10.805,F159-4-dob2015-02-10,519,021897,1551
89100,JaxCC1,front_paws_adj,average normalized to bw,CC051/TauUncJ,f,9.3906,F162-1-dob2015-02-27,519,021897,1551
89100,JaxCC1,front_paws_adj,average normalized to bw,CC051/TauUncJ,f,9.5648,F162-2-dob2015-02-27,519,021897,1551
89100,JaxCC1,front_paws_adj,average normalized to bw,CC051/TauUncJ,f,9.2839,F162-3-dob2015-02-27,519,021897,1551
89100,JaxCC1,front_paws_adj,average normalized to bw,CC051/TauUncJ,f,8.8273,F162-4-dob2015-02-27,519,021897,1551
89100,JaxCC1,front_paws_adj,average normalized to bw,CC051/TauUncJ,m,10.079,M153-1-dob2015-02-19,519,021897,1551
89100,JaxCC1,front_paws_adj,average normalized to bw,CC051/TauUncJ,m,10.662,M153-2-dob2015-02-19,519,021897,1551
89100,JaxCC1,front_paws_adj,average normalized to bw,CC051/TauUncJ,m,11.765,M153-3-dob2015-02-19,519,021897,1551
89100,JaxCC1,front_paws_adj,average normalized to bw,CC051/TauUncJ,m,7.8762,M159-5-dob2015-02-10,519,021897,1551
89100,JaxCC1,front_paws_adj,average normalized to bw,CC051/TauUncJ,m,8.8104,M159-6-dob2015-02-10,519,021897,1551
89100,JaxCC1,front_paws_adj,average normalized to bw,CC051/TauUncJ,m,10.471,M159-7-dob2015-02-10,519,021897,1551
89100,JaxCC1,front_paws_adj,average normalized to bw,CC051/TauUncJ,m,10.526,M159-8-dob2015-02-10,519,021897,1551
89100,JaxCC1,front_paws_adj,average normalized to bw,CC051/TauUncJ,m,9.6765,M159-9-dob2015-02-10,519,021897,1551
89100,JaxCC1,front_paws_adj,average normalized to bw,CC051/TauUncJ,m,9.6517,M170-1-dob2015-05-05,519,021897,1551
89100,JaxCC1,front_paws_adj,average normalized to bw,CC051/TauUncJ,m,8.5371,M170-2-dob2015-05-05,519,021897,1551
89100,JaxCC1,front_paws_adj,average normalized to bw,CC068/TauUncJ,f,9.0371,F108-1-dob2015-05-12,519,025908,1568
89100,JaxCC1,front_paws_adj,average normalized to bw,CC068/TauUncJ,f,8.5963,F108-2-dob2015-05-12,519,025908,1568
89100,JaxCC1,front_paws_adj,average normalized to bw,CC068/TauUncJ,f,11.932,F108-4-dob2015-05-12,519,025908,1568
89100,JaxCC1,front_paws_adj,average normalized to bw,CC068/TauUncJ,f,9.4075,F131-3-dob2015-05-04,519,025908,1568
89100,JaxCC1,front_paws_adj,average normalized to bw,CC068/TauUncJ,f,8.8283,F131-4-dob2015-05-04,519,025908,1568
89100,JaxCC1,front_paws_adj,average normalized to bw,CC068/TauUncJ,m,8.8118,M117-1-dob2015-04-21,519,025908,1568
89100,JaxCC1,front_paws_adj,average normalized to bw,CC068/TauUncJ,m,8.3645,M117-2-dob2015-04-21,519,025908,1568
89100,JaxCC1,front_paws_adj,average normalized to bw,CC068/TauUncJ,m,8.4476,M117-3-dob2015-04-21,519,025908,1568
89100,JaxCC1,front_paws_adj,average normalized to bw,CC068/TauUncJ,m,7.8138,M117-4-dob2015-04-21,519,025908,1568
89100,JaxCC1,front_paws_adj,average normalized to bw,CC068/TauUncJ,m,9.0493,M133-1-dob2015-04-07,519,025908,1568
89100,JaxCC1,front_paws_adj,average normalized to bw,CC068/TauUncJ,m,8.2874,M133-2-dob2015-04-07,519,025908,1568
89100,JaxCC1,front_paws_adj,average normalized to bw,CC068/TauUncJ,m,9.1456,M133-3-dob2015-04-07,519,025908,1568
89100,JaxCC1,front_paws_adj,average normalized to bw,CC068/TauUncJ,m,9.4957,M133-4-dob2015-04-07,519,025908,1568
