measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
27012,Yuan1,bw_M12,12mo,C57BL/6J,f,23.4,00068B247F,234,000664,7
27012,Yuan1,bw_M12,12mo,C57BL/6J,f,23,00068B1818,234,000664,7
27012,Yuan1,bw_M12,12mo,C57BL/6J,f,24.9,00068B0BB4,234,000664,7
27012,Yuan1,bw_M12,12mo,C57BL/6J,f,26.1,00068B05CA,234,000664,7
27012,Yuan1,bw_M12,12mo,C57BL/6J,f,28.8,00068AFD43,234,000664,7
27012,Yuan1,bw_M12,12mo,C57BL/6J,m,31.1,00068AFFBC,234,000664,7
27012,Yuan1,bw_M12,12mo,C57BL/6J,m,32.8,00068B0729,234,000664,7
27012,Yuan1,bw_M12,12mo,C57BL/6J,m,33.9,00068B08C8,234,000664,7
27012,Yuan1,bw_M12,12mo,C57BL/6J,m,31,00068B108C,234,000664,7
27012,Yuan1,bw_M12,12mo,C57BL/6J,m,29.1,00068B14B2,234,000664,7
27012,Yuan1,bw_M12,12mo,C57BL/6J,m,33.4,00068B1892,234,000664,7
27012,Yuan1,bw_M12,12mo,C57BL/6J,m,29.6,00068AFCAF,234,000664,7
27012,Yuan1,bw_M12,12mo,C57BLKS/J,m,27.8,00068B2580,234,000662,35
27012,Yuan1,bw_M12,12mo,C57BLKS/J,f,23.4,00068B0943,234,000662,35
27012,Yuan1,bw_M12,12mo,C57BLKS/J,f,24,00068af089,234,000662,35
27012,Yuan1,bw_M12,12mo,C57BLKS/J,f,22.5,00068af285,234,000662,35
27012,Yuan1,bw_M12,12mo,C57BLKS/J,f,20.6,00068afe86,234,000662,35
27012,Yuan1,bw_M12,12mo,C57BLKS/J,f,22.8,00068b0724,234,000662,35
27012,Yuan1,bw_M12,12mo,C57BLKS/J,f,21.6,00068b1157,234,000662,35
27012,Yuan1,bw_M12,12mo,C57BLKS/J,f,22.3,00068b2582,234,000662,35
27012,Yuan1,bw_M12,12mo,C57BLKS/J,f,25.6,00068b27ef,234,000662,35
27012,Yuan1,bw_M12,12mo,C57BLKS/J,m,25.9,00068B08F2,234,000662,35
27012,Yuan1,bw_M12,12mo,C57BLKS/J,m,30.7,00068B148A,234,000662,35
27012,Yuan1,bw_M12,12mo,C57BLKS/J,m,31.6,00068B155D,234,000662,35
27012,Yuan1,bw_M12,12mo,C57BLKS/J,m,25.0,00068B1839,234,000662,35
27012,Yuan1,bw_M12,12mo,C57BLKS/J,m,33.7,00068B1CE0,234,000662,35
27012,Yuan1,bw_M12,12mo,C57BLKS/J,m,28.7,00068B21FA,234,000662,35
27012,Yuan1,bw_M12,12mo,C57BLKS/J,m,29.1,00068B252B,234,000662,35
27012,Yuan1,bw_M12,12mo,C57BR/cdJ,f,24,00068B216D,234,000667,32
27012,Yuan1,bw_M12,12mo,C57BR/cdJ,f,24.3,00068B1B6B,234,000667,32
27012,Yuan1,bw_M12,12mo,C57BR/cdJ,f,29.4,00068AF8B7,234,000667,32
27012,Yuan1,bw_M12,12mo,C57BR/cdJ,f,25.6,00068AF9AF,234,000667,32
27012,Yuan1,bw_M12,12mo,C57BR/cdJ,f,25.1,00068AFB88,234,000667,32
27012,Yuan1,bw_M12,12mo,C57BR/cdJ,f,28.9,00068B03E0,234,000667,32
27012,Yuan1,bw_M12,12mo,C57BR/cdJ,f,31.1,00068B0EA4,234,000667,32
27012,Yuan1,bw_M12,12mo,C57BR/cdJ,m,28.5,00068B2775,234,000667,32
27012,Yuan1,bw_M12,12mo,C57BR/cdJ,m,35.2,00068B1F06,234,000667,32
27012,Yuan1,bw_M12,12mo,C57BR/cdJ,m,44.7,00068B1ADF,234,000667,32
27012,Yuan1,bw_M12,12mo,C57BR/cdJ,m,36.4,00068B16CA,234,000667,32
27012,Yuan1,bw_M12,12mo,C57BR/cdJ,m,37.8,00068B1383,234,000667,32
27012,Yuan1,bw_M12,12mo,C57BR/cdJ,m,38.3,00068B0FED,234,000667,32
27012,Yuan1,bw_M12,12mo,C57BR/cdJ,m,35.3,00068B07A3,234,000667,32
27012,Yuan1,bw_M12,12mo,C57BR/cdJ,m,31.6,00068AFA8E,234,000667,32
27012,Yuan1,bw_M12,12mo,C57BR/cdJ,f,41.8,00068CF456,234,000667,32
27012,Yuan1,bw_M12,12mo,C57L/J,m,35.7,00068CD8D0,234,000668,37
27012,Yuan1,bw_M12,12mo,C57L/J,f,37.5,00068CDF11,234,000668,37
27012,Yuan1,bw_M12,12mo,C57L/J,f,26.1,00068CE3AC,234,000668,37
27012,Yuan1,bw_M12,12mo,C57L/J,f,31.4,00068CEADC,234,000668,37
27012,Yuan1,bw_M12,12mo,C57L/J,f,26.1,00068CFA29,234,000668,37
27012,Yuan1,bw_M12,12mo,C57L/J,f,26.9,00068CFCA9,234,000668,37
27012,Yuan1,bw_M12,12mo,C57L/J,f,34.9,00068D27B5,234,000668,37
27012,Yuan1,bw_M12,12mo,C57L/J,f,33.1,00068E41FC,234,000668,37
27012,Yuan1,bw_M12,12mo,C57L/J,m,43.6,00068CD81A,234,000668,37
27012,Yuan1,bw_M12,12mo,C57L/J,f,28.9,00068CD5E6,234,000668,37
27012,Yuan1,bw_M12,12mo,C57L/J,m,39.1,00068CE08C,234,000668,37
27012,Yuan1,bw_M12,12mo,C57L/J,m,42.3,00068CE506,234,000668,37
27012,Yuan1,bw_M12,12mo,C57L/J,m,39.1,00068CE64F,234,000668,37
27012,Yuan1,bw_M12,12mo,C57L/J,m,37.9,00068CF9F3,234,000668,37
27012,Yuan1,bw_M12,12mo,C57L/J,m,40.2,00068D07EF,234,000668,37
27012,Yuan1,bw_M12,12mo,C57L/J,m,32.8,00068D3EF0,234,000668,37
27012,Yuan1,bw_M12,12mo,CAST/EiJ,f,14.3,00068D210A,234,000928,2
27012,Yuan1,bw_M12,12mo,CAST/EiJ,f,14.5,00068CFC12,234,000928,2
27012,Yuan1,bw_M12,12mo,CAST/EiJ,f,14.4,00068CE182,234,000928,2
27012,Yuan1,bw_M12,12mo,CAST/EiJ,f,14.1,00068CD826,234,000928,2
27012,Yuan1,bw_M12,12mo,CBA/J,f,25.8,00068B293E,234,000656,16
27012,Yuan1,bw_M12,12mo,CBA/J,m,46.7,00068AF618,234,000656,16
27012,Yuan1,bw_M12,12mo,CBA/J,m,40.1,00068B28DB,234,000656,16
27012,Yuan1,bw_M12,12mo,CBA/J,m,34.4,00068B1623,234,000656,16
27012,Yuan1,bw_M12,12mo,CBA/J,m,34.5,00068B11A6,234,000656,16
27012,Yuan1,bw_M12,12mo,CBA/J,m,45.9,00068B101F,234,000656,16
27012,Yuan1,bw_M12,12mo,CBA/J,m,38,00068AF621,234,000656,16
27012,Yuan1,bw_M12,12mo,CBA/J,f,30.6,00068B0728,234,000656,16
27012,Yuan1,bw_M12,12mo,CBA/J,f,24.6,00068B0BD3,234,000656,16
27012,Yuan1,bw_M12,12mo,CBA/J,f,22.3,00068B1746,234,000656,16
27012,Yuan1,bw_M12,12mo,CBA/J,f,28.5,00068B22E4,234,000656,16
27012,Yuan1,bw_M12,12mo,CBA/J,f,26.5,00068AF6A5,234,000656,16
27012,Yuan1,bw_M12,12mo,CBA/J,f,33.6,00068B0123,234,000656,16
27012,Yuan1,bw_M12,12mo,CBA/J,f,28.5,00068B257A,234,000656,16
27012,Yuan1,bw_M12,12mo,DBA/2J,f,21.2,00068B09A9,234,000671,8
27012,Yuan1,bw_M12,12mo,DBA/2J,m,26.7,00069A15C5,234,000671,8
27012,Yuan1,bw_M12,12mo,DBA/2J,m,23.2,000699f787,234,000671,8
27012,Yuan1,bw_M12,12mo,DBA/2J,m,31.1,00068B1EF5,234,000671,8
27012,Yuan1,bw_M12,12mo,DBA/2J,m,31.3,00068B0BE3,234,000671,8
27012,Yuan1,bw_M12,12mo,DBA/2J,m,24.9,00068B04AF,234,000671,8
27012,Yuan1,bw_M12,12mo,DBA/2J,m,26.5,00068AFBC0,234,000671,8
27012,Yuan1,bw_M12,12mo,DBA/2J,m,37.3,00068AF8BB,234,000671,8
27012,Yuan1,bw_M12,12mo,DBA/2J,m,27.0,00068AF64A,234,000671,8
27012,Yuan1,bw_M12,12mo,DBA/2J,f,27.8,00068D1DA0,234,000671,8
27012,Yuan1,bw_M12,12mo,DBA/2J,f,28.9,00068D07B9,234,000671,8
27012,Yuan1,bw_M12,12mo,DBA/2J,f,32.8,00068B047E,234,000671,8
27012,Yuan1,bw_M12,12mo,DBA/2J,f,32.6,00068AFD71,234,000671,8
27012,Yuan1,bw_M12,12mo,DBA/2J,f,27.8,00068AFB73,234,000671,8
27012,Yuan1,bw_M12,12mo,DBA/2J,f,22.1,00068AFAF3,234,000671,8
27012,Yuan1,bw_M12,12mo,FVB/NJ,f,27.4,00068AFAE6,234,001800,9
27012,Yuan1,bw_M12,12mo,FVB/NJ,m,27.3,00069A050D,234,001800,9
27012,Yuan1,bw_M12,12mo,FVB/NJ,m,34.4,00069A1458,234,001800,9
27012,Yuan1,bw_M12,12mo,FVB/NJ,m,27.5,00069A295D,234,001800,9
27012,Yuan1,bw_M12,12mo,FVB/NJ,m,32.2,00069A1EA7,234,001800,9
27012,Yuan1,bw_M12,12mo,FVB/NJ,m,28.5,00069A17BC,234,001800,9
27012,Yuan1,bw_M12,12mo,FVB/NJ,m,32.5,00069A04CB,234,001800,9
27012,Yuan1,bw_M12,12mo,FVB/NJ,m,25.6,00068CE052,234,001800,9
27012,Yuan1,bw_M12,12mo,FVB/NJ,f,31.0,00068B299D,234,001800,9
27012,Yuan1,bw_M12,12mo,FVB/NJ,f,28.6,00068B1A8C,234,001800,9
27012,Yuan1,bw_M12,12mo,FVB/NJ,f,26.9,00068B1396,234,001800,9
27012,Yuan1,bw_M12,12mo,FVB/NJ,f,28.5,00068B1253,234,001800,9
27012,Yuan1,bw_M12,12mo,FVB/NJ,f,23.1,00068B0C77,234,001800,9
27012,Yuan1,bw_M12,12mo,FVB/NJ,f,30.4,00068B0C1B,234,001800,9
27012,Yuan1,bw_M12,12mo,FVB/NJ,f,30.5,00068AFB74,234,001800,9
27012,Yuan1,bw_M12,12mo,KK/HlJ,m,35,00068B1BCC,234,002106,18
27012,Yuan1,bw_M12,12mo,KK/HlJ,m,33.3,00068CFD5A,234,002106,18
27012,Yuan1,bw_M12,12mo,KK/HlJ,m,37.4,00068D2A26,234,002106,18
27012,Yuan1,bw_M12,12mo,KK/HlJ,f,20.5,00068AF49A,234,002106,18
27012,Yuan1,bw_M12,12mo,KK/HlJ,f,24.8,00068CED2C,234,002106,18
27012,Yuan1,bw_M12,12mo,KK/HlJ,f,42.2,00068CEDDD,234,002106,18
27012,Yuan1,bw_M12,12mo,KK/HlJ,f,34.7,00068D042E,234,002106,18
27012,Yuan1,bw_M12,12mo,KK/HlJ,f,27.4,00068D0875,234,002106,18
27012,Yuan1,bw_M12,12mo,KK/HlJ,f,25.8,00068D2DEA,234,002106,18
27012,Yuan1,bw_M12,12mo,KK/HlJ,f,33.9,00068D4A75,234,002106,18
27012,Yuan1,bw_M12,12mo,KK/HlJ,m,34,00068AF52B,234,002106,18
27012,Yuan1,bw_M12,12mo,KK/HlJ,m,31.2,00068B02E1,234,002106,18
27012,Yuan1,bw_M12,12mo,KK/HlJ,m,34.8,00068B10AB,234,002106,18
27012,Yuan1,bw_M12,12mo,KK/HlJ,m,35.1,00068B13EC,234,002106,18
27012,Yuan1,bw_M12,12mo,LP/J,f,24.7,00068B19A5,234,000676,10
27012,Yuan1,bw_M12,12mo,LP/J,f,23.7,00068D3629,234,000676,10
27012,Yuan1,bw_M12,12mo,LP/J,f,19.6,00068D3606,234,000676,10
27012,Yuan1,bw_M12,12mo,LP/J,f,21.4,00068D2D54,234,000676,10
27012,Yuan1,bw_M12,12mo,LP/J,f,22.1,00068D29C2,234,000676,10
27012,Yuan1,bw_M12,12mo,LP/J,f,23.4,00068D2091,234,000676,10
27012,Yuan1,bw_M12,12mo,LP/J,f,20.2,00068D1390,234,000676,10
27012,Yuan1,bw_M12,12mo,LP/J,f,24.1,00068D1357,234,000676,10
27012,Yuan1,bw_M12,12mo,LP/J,m,24.3,00068B2ADF,234,000676,10
27012,Yuan1,bw_M12,12mo,LP/J,m,29.3,00068B1B1E,234,000676,10
27012,Yuan1,bw_M12,12mo,LP/J,m,27.9,00068B18F7,234,000676,10
27012,Yuan1,bw_M12,12mo,LP/J,m,27.8,00068B148B,234,000676,10
27012,Yuan1,bw_M12,12mo,LP/J,m,26.1,00068B0E5B,234,000676,10
27012,Yuan1,bw_M12,12mo,LP/J,m,27.4,00068B0B4D,234,000676,10
27012,Yuan1,bw_M12,12mo,LP/J,m,28.2,00068B06BD,234,000676,10
27012,Yuan1,bw_M12,12mo,LP/J,m,28.0,00068AFAE1,234,000676,10
27012,Yuan1,bw_M12,12mo,MRL/MpJ,f,50.8,00068CD7FF,234,000486,58
27012,Yuan1,bw_M12,12mo,MRL/MpJ,m,47,00068B27A2,234,000486,58
27012,Yuan1,bw_M12,12mo,MRL/MpJ,m,41.8,00068B262C,234,000486,58
27012,Yuan1,bw_M12,12mo,MRL/MpJ,m,43.9,00068B1E19,234,000486,58
27012,Yuan1,bw_M12,12mo,MRL/MpJ,m,42.9,00068B17FC,234,000486,58
27012,Yuan1,bw_M12,12mo,MRL/MpJ,m,41.5,00068B123A,234,000486,58
27012,Yuan1,bw_M12,12mo,MRL/MpJ,f,53.6,00068CDBE2,234,000486,58
27012,Yuan1,bw_M12,12mo,MRL/MpJ,f,41.6,00068CE2DC,234,000486,58
27012,Yuan1,bw_M12,12mo,MRL/MpJ,f,39.8,00068CE907,234,000486,58
27012,Yuan1,bw_M12,12mo,MRL/MpJ,f,36.9,00068CF9B0,234,000486,58
27012,Yuan1,bw_M12,12mo,MRL/MpJ,f,30.6,00068D0794,234,000486,58
27012,Yuan1,bw_M12,12mo,MRL/MpJ,f,33.9,00068D19DA,234,000486,58
27012,Yuan1,bw_M12,12mo,MRL/MpJ,m,47,00068AF174,234,000486,58
27012,Yuan1,bw_M12,12mo,MRL/MpJ,m,42.3,00068AF982,234,000486,58
27012,Yuan1,bw_M12,12mo,MRL/MpJ,m,32.7,00068AFB99,234,000486,58
27012,Yuan1,bw_M12,12mo,NOD.B10Sn-H2<b>/J,m,40.3,00069a2e88,234,002591,92
27012,Yuan1,bw_M12,12mo,NOD.B10Sn-H2<b>/J,m,36.1,00069a1c5b,234,002591,92
27012,Yuan1,bw_M12,12mo,NOD.B10Sn-H2<b>/J,f,37.8,00069a104f,234,002591,92
27012,Yuan1,bw_M12,12mo,NOD.B10Sn-H2<b>/J,f,44.4,00069a1bb6,234,002591,92
27012,Yuan1,bw_M12,12mo,NOD.B10Sn-H2<b>/J,f,41.6,00069a2347,234,002591,92
27012,Yuan1,bw_M12,12mo,NOD.B10Sn-H2<b>/J,f,35.7,00069a247f,234,002591,92
27012,Yuan1,bw_M12,12mo,NOD.B10Sn-H2<b>/J,f,38.9,00069a2805,234,002591,92
27012,Yuan1,bw_M12,12mo,NOD.B10Sn-H2<b>/J,f,40.0,00069a2b16,234,002591,92
27012,Yuan1,bw_M12,12mo,NOD.B10Sn-H2<b>/J,f,45.5,SC-3434,234,002591,92
27012,Yuan1,bw_M12,12mo,NOD.B10Sn-H2<b>/J,m,39.5,00069a0b8f,234,002591,92
27012,Yuan1,bw_M12,12mo,NOD.B10Sn-H2<b>/J,m,41.2,00069a0e15,234,002591,92
27012,Yuan1,bw_M12,12mo,NOD.B10Sn-H2<b>/J,m,45.2,00069a0fef,234,002591,92
27012,Yuan1,bw_M12,12mo,NOD.B10Sn-H2<b>/J,m,37.9,00069a1b05,234,002591,92
27012,Yuan1,bw_M12,12mo,NOD.B10Sn-H2<b>/J,f,34.0,00069a04d8,234,002591,92
27012,Yuan1,bw_M12,12mo,NOD.B10Sn-H2<b>/J,m,44.4,SC-3340,234,002591,92
27012,Yuan1,bw_M12,12mo,NON/ShiLtJ,f,34.9,00068B0681,234,002423,34
27012,Yuan1,bw_M12,12mo,NON/ShiLtJ,m,25.8,00068B1697,234,002423,34
27012,Yuan1,bw_M12,12mo,NON/ShiLtJ,m,45.5,00068B15C8,234,002423,34
27012,Yuan1,bw_M12,12mo,NON/ShiLtJ,m,30.8,00068B1267,234,002423,34
27012,Yuan1,bw_M12,12mo,NON/ShiLtJ,m,50.6,00068B0671,234,002423,34
27012,Yuan1,bw_M12,12mo,NON/ShiLtJ,m,39.0,00068AFB13,234,002423,34
27012,Yuan1,bw_M12,12mo,NON/ShiLtJ,m,36.7,00068AF7E9,234,002423,34
27012,Yuan1,bw_M12,12mo,NON/ShiLtJ,f,32.2,00068B12A5,234,002423,34
27012,Yuan1,bw_M12,12mo,NON/ShiLtJ,f,44.2,00068B0F56,234,002423,34
27012,Yuan1,bw_M12,12mo,NON/ShiLtJ,f,22.6,00068B0159,234,002423,34
27012,Yuan1,bw_M12,12mo,NON/ShiLtJ,f,33.9,00068B01C6,234,002423,34
27012,Yuan1,bw_M12,12mo,NON/ShiLtJ,m,50.5,00068B1A9F,234,002423,34
27012,Yuan1,bw_M12,12mo,NON/ShiLtJ,f,33.7,00068B06AE,234,002423,34
27012,Yuan1,bw_M12,12mo,NON/ShiLtJ,f,31.3,00068B0EF6,234,002423,34
27012,Yuan1,bw_M12,12mo,NON/ShiLtJ,m,52.7,00068B224D,234,002423,34
27012,Yuan1,bw_M12,12mo,NZO/HlLtJ,f,76.0,00068B0662,234,002105,122
27012,Yuan1,bw_M12,12mo,NZO/HlLtJ,f,73.8,00068AFE33,234,002105,122
27012,Yuan1,bw_M12,12mo,NZO/HlLtJ,m,55.7,SC-5034,234,002105,122
27012,Yuan1,bw_M12,12mo,NZO/HlLtJ,m,32.0,00069a209a,234,002105,122
27012,Yuan1,bw_M12,12mo,NZO/HlLtJ,m,84.3,00068D4C05,234,002105,122
27012,Yuan1,bw_M12,12mo,NZO/HlLtJ,m,69.4,00068CDAF8,234,002105,122
27012,Yuan1,bw_M12,12mo,NZO/HlLtJ,f,71.3,00068B1467,234,002105,122
27012,Yuan1,bw_M12,12mo,NZO/HlLtJ,f,62.6,00068B0DB5,234,002105,122
27012,Yuan1,bw_M12,12mo,NZO/HlLtJ,f,75,00068B0D28,234,002105,122
27012,Yuan1,bw_M12,12mo,NZO/HlLtJ,f,62.9,00068B0932,234,002105,122
27012,Yuan1,bw_M12,12mo,NZW/LacJ,m,38.3,00068B0AE3,234,001058,36
27012,Yuan1,bw_M12,12mo,NZW/LacJ,m,36.1,00068AFFBB,234,001058,36
27012,Yuan1,bw_M12,12mo,NZW/LacJ,m,32,00068AF1A1,234,001058,36
27012,Yuan1,bw_M12,12mo,NZW/LacJ,f,40.1,00068B2945,234,001058,36
27012,Yuan1,bw_M12,12mo,NZW/LacJ,f,46.5,00068AF9D4,234,001058,36
27012,Yuan1,bw_M12,12mo,NZW/LacJ,f,36.6,00068B0626,234,001058,36
27012,Yuan1,bw_M12,12mo,NZW/LacJ,f,31.0,00068AF84C,234,001058,36
27012,Yuan1,bw_M12,12mo,NZW/LacJ,f,37.6,00068B2402,234,001058,36
27012,Yuan1,bw_M12,12mo,NZW/LacJ,f,41.0,00068B0E98,234,001058,36
27012,Yuan1,bw_M12,12mo,NZW/LacJ,f,38.4,00068B0F4E,234,001058,36
27012,Yuan1,bw_M12,12mo,NZW/LacJ,f,45.6,00068B1597,234,001058,36
27012,Yuan1,bw_M12,12mo,NZW/LacJ,m,34.5,00068B26C6,234,001058,36
27012,Yuan1,bw_M12,12mo,NZW/LacJ,m,37.1,00068B2099,234,001058,36
27012,Yuan1,bw_M12,12mo,NZW/LacJ,m,40,00068B15E3,234,001058,36
27012,Yuan1,bw_M12,12mo,NZW/LacJ,m,31.1,00068B11CA,234,001058,36
27012,Yuan1,bw_M12,12mo,P/J,f,26.4,00068CDD62,234,000679,55
27012,Yuan1,bw_M12,12mo,P/J,f,23.4,00068D4158,234,000679,55
27012,Yuan1,bw_M12,12mo,P/J,f,25.1,00068D3343,234,000679,55
27012,Yuan1,bw_M12,12mo,P/J,f,25.4,00068D3080,234,000679,55
27012,Yuan1,bw_M12,12mo,P/J,f,24.4,00068D05C1,234,000679,55
27012,Yuan1,bw_M12,12mo,P/J,f,23.3,00068CF989,234,000679,55
27012,Yuan1,bw_M12,12mo,P/J,f,25.4,00068CE1F5,234,000679,55
27012,Yuan1,bw_M12,12mo,PL/J,m,25.8,00068CFEF3,234,000680,14
27012,Yuan1,bw_M12,12mo,PL/J,f,24.3,00068CF38A,234,000680,14
27012,Yuan1,bw_M12,12mo,PL/J,f,21.1,00068D03CD,234,000680,14
27012,Yuan1,bw_M12,12mo,PL/J,f,24.5,00068D21DE,234,000680,14
27012,Yuan1,bw_M12,12mo,PL/J,f,22.2,00068D35D8,234,000680,14
27012,Yuan1,bw_M12,12mo,PL/J,m,25.7,00068B0F08,234,000680,14
27012,Yuan1,bw_M12,12mo,PL/J,m,23.5,00068B1B20,234,000680,14
27012,Yuan1,bw_M12,12mo,PL/J,f,22.8,00068B24A1,234,000680,14
27012,Yuan1,bw_M12,12mo,PL/J,f,19.7,00068CF32D,234,000680,14
27012,Yuan1,bw_M12,12mo,PL/J,m,29.6,00068CDF3C,234,000680,14
27012,Yuan1,bw_M12,12mo,PL/J,m,28.6,00068CFACA,234,000680,14
27012,Yuan1,bw_M12,12mo,PL/J,f,19.8,00068B015D,234,000680,14
27012,Yuan1,bw_M12,12mo,PWD/PhJ,m,21.8,00068B095F,234,004660,101
27012,Yuan1,bw_M12,12mo,PWD/PhJ,f,28.8,00068cf1e2,234,004660,101
27012,Yuan1,bw_M12,12mo,PWD/PhJ,f,17.2,00068D32B8,234,004660,101
27012,Yuan1,bw_M12,12mo,PWD/PhJ,f,19.1,00068D0217,234,004660,101
27012,Yuan1,bw_M12,12mo,PWD/PhJ,f,19.8,00068CFC09,234,004660,101
27012,Yuan1,bw_M12,12mo,PWD/PhJ,f,19.1,00068CF842,234,004660,101
27012,Yuan1,bw_M12,12mo,PWD/PhJ,f,30.0,00068CF054,234,004660,101
27012,Yuan1,bw_M12,12mo,PWD/PhJ,f,19.0,00068CEAB4,234,004660,101
27012,Yuan1,bw_M12,12mo,PWD/PhJ,f,20.0,00068CE75F,234,004660,101
27012,Yuan1,bw_M12,12mo,PWD/PhJ,f,24.0,00068CDEDB,234,004660,101
27012,Yuan1,bw_M12,12mo,PWD/PhJ,m,25.9,00069a245e,234,004660,101
27012,Yuan1,bw_M12,12mo,PWD/PhJ,m,24.0,00069a1637,234,004660,101
27012,Yuan1,bw_M12,12mo,PWD/PhJ,m,22.1,00069a0c48,234,004660,101
27012,Yuan1,bw_M12,12mo,PWD/PhJ,m,23.4,00069a01d6,234,004660,101
27012,Yuan1,bw_M12,12mo,PWD/PhJ,m,24.2,00068D171F,234,004660,101
27012,Yuan1,bw_M12,12mo,PWD/PhJ,m,28.4,00068D089F,234,004660,101
27012,Yuan1,bw_M12,12mo,PWD/PhJ,m,22.7,00068CFE95,234,004660,101
27012,Yuan1,bw_M12,12mo,PWD/PhJ,m,29.5,00068CFA8B,234,004660,101
27012,Yuan1,bw_M12,12mo,PWD/PhJ,m,28.3,00068CF39B,234,004660,101
27012,Yuan1,bw_M12,12mo,PWD/PhJ,m,29.9,00068CD9A0,234,004660,101
27012,Yuan1,bw_M12,12mo,PWD/PhJ,m,21.9,00068CD754,234,004660,101
27012,Yuan1,bw_M12,12mo,RIIIS/J,m,25.8,00068B0D23,234,000683,26
27012,Yuan1,bw_M12,12mo,RIIIS/J,m,36.5,00068B2B56,234,000683,26
27012,Yuan1,bw_M12,12mo,RIIIS/J,m,29.7,00068B1C99,234,000683,26
27012,Yuan1,bw_M12,12mo,RIIIS/J,m,32.4,00068B1B58,234,000683,26
27012,Yuan1,bw_M12,12mo,RIIIS/J,m,30.6,00068B1A4D,234,000683,26
27012,Yuan1,bw_M12,12mo,RIIIS/J,m,34.2,00068B1920,234,000683,26
27012,Yuan1,bw_M12,12mo,RIIIS/J,m,29.4,00068B16A8,234,000683,26
27012,Yuan1,bw_M12,12mo,RIIIS/J,m,32.0,00068AFBB8,234,000683,26
27012,Yuan1,bw_M12,12mo,RIIIS/J,f,24.7,00068D3425,234,000683,26
27012,Yuan1,bw_M12,12mo,RIIIS/J,f,24.4,00068D04D1,234,000683,26
27012,Yuan1,bw_M12,12mo,RIIIS/J,f,23.2,00068D026D,234,000683,26
27012,Yuan1,bw_M12,12mo,RIIIS/J,f,19.4,00068CFEC2,234,000683,26
27012,Yuan1,bw_M12,12mo,RIIIS/J,f,22.6,00068CFDA6,234,000683,26
27012,Yuan1,bw_M12,12mo,RIIIS/J,f,23.4,00068CF909,234,000683,26
27012,Yuan1,bw_M12,12mo,RIIIS/J,f,24.7,00068CF4FA,234,000683,26
27012,Yuan1,bw_M12,12mo,RIIIS/J,f,17.6,00068CD627,234,000683,26
27012,Yuan1,bw_M12,12mo,SJL/J,f,25.4,00068AF4A9,234,000686,17
27012,Yuan1,bw_M12,12mo,SJL/J,m,25.9,00069a1c50,234,000686,17
27012,Yuan1,bw_M12,12mo,SJL/J,m,25.4,00069a1251,234,000686,17
27012,Yuan1,bw_M12,12mo,SJL/J,m,25.9,00069A0028,234,000686,17
27012,Yuan1,bw_M12,12mo,SJL/J,m,27.6,000699fa67,234,000686,17
27012,Yuan1,bw_M12,12mo,SJL/J,m,19.6,00068D430C,234,000686,17
27012,Yuan1,bw_M12,12mo,SJL/J,m,26.4,00068CD79A,234,000686,17
27012,Yuan1,bw_M12,12mo,SJL/J,m,29.1,00068B1658,234,000686,17
27012,Yuan1,bw_M12,12mo,SJL/J,m,21,00068AF499,234,000686,17
27012,Yuan1,bw_M12,12mo,SJL/J,f,22.6,00068B1AE6,234,000686,17
27012,Yuan1,bw_M12,12mo,SJL/J,f,29.1,00068B1841,234,000686,17
27012,Yuan1,bw_M12,12mo,SJL/J,f,25.5,00068B135D,234,000686,17
27012,Yuan1,bw_M12,12mo,SJL/J,f,20.8,00068B0DB0,234,000686,17
27012,Yuan1,bw_M12,12mo,SJL/J,f,21.8,00068B0D3C,234,000686,17
27012,Yuan1,bw_M12,12mo,SJL/J,f,19.3,00068AFA64,234,000686,17
27012,Yuan1,bw_M12,12mo,SM/J,f,25.8,00068CF22F,234,000687,31
27012,Yuan1,bw_M12,12mo,SM/J,f,28.8,00068B25E5,234,000687,31
27012,Yuan1,bw_M12,12mo,SM/J,f,37.3,00068AF5A1,234,000687,31
27012,Yuan1,bw_M12,12mo,SM/J,f,25.6,00068B14BA,234,000687,31
27012,Yuan1,bw_M12,12mo,SM/J,f,21.9,00068B1A77,234,000687,31
27012,Yuan1,bw_M12,12mo,SM/J,f,19.6,00068B20D9,234,000687,31
27012,Yuan1,bw_M12,12mo,SM/J,f,23.9,00068B2299,234,000687,31
27012,Yuan1,bw_M12,12mo,SM/J,f,24.3,00068B24A7,234,000687,31
27012,Yuan1,bw_M12,12mo,SM/J,m,41.5,00068d396e,234,000687,31
27012,Yuan1,bw_M12,12mo,SM/J,m,31.2,00068d31de,234,000687,31
27012,Yuan1,bw_M12,12mo,SM/J,m,28.9,00068cfef1,234,000687,31
27012,Yuan1,bw_M12,12mo,SM/J,m,30.9,00068ce862,234,000687,31
27012,Yuan1,bw_M12,12mo,SM/J,m,36.1,00068ce37e,234,000687,31
27012,Yuan1,bw_M12,12mo,SM/J,m,21.2,00068cdae0,234,000687,31
27012,Yuan1,bw_M12,12mo,SM/J,m,30.9,00068cd755,234,000687,31
27012,Yuan1,bw_M12,12mo,SM/J,m,31.6,00068cd711,234,000687,31
27012,Yuan1,bw_M12,12mo,SWR/J,m,28.1,00068B1F59,234,000689,12
27012,Yuan1,bw_M12,12mo,SWR/J,m,31.9,00068B197A,234,000689,12
