measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
38008,Wiltshire2,norfluoxetine,norfluoxetine,MA/MyJ,m,1160,MA_455,380,000677,20
38008,Wiltshire2,norfluoxetine,norfluoxetine,MA/MyJ,m,1170,MA_454,380,000677,20
38008,Wiltshire2,norfluoxetine,norfluoxetine,MA/MyJ,m,795,MA_453,380,000677,20
38008,Wiltshire2,norfluoxetine,norfluoxetine,MA/MyJ,m,1930,MA_452,380,000677,20
38008,Wiltshire2,norfluoxetine,norfluoxetine,MRL/MpJ,m,938,MRL_470,380,000486,58
38008,Wiltshire2,norfluoxetine,norfluoxetine,MRL/MpJ,m,673,MRL_469,380,000486,58
38008,Wiltshire2,norfluoxetine,norfluoxetine,MRL/MpJ,m,1010,MRL_476,380,000486,58
38008,Wiltshire2,norfluoxetine,norfluoxetine,MRL/MpJ,m,1160,MRL_475,380,000486,58
38008,Wiltshire2,norfluoxetine,norfluoxetine,MRL/MpJ,m,793,MRL_468,380,000486,58
38008,Wiltshire2,norfluoxetine,norfluoxetine,MRL/MpJ,m,691,MRL_473,380,000486,58
38008,Wiltshire2,norfluoxetine,norfluoxetine,MRL/MpJ,m,1090,MRL_472,380,000486,58
38008,Wiltshire2,norfluoxetine,norfluoxetine,MRL/MpJ,m,972,MRL_471,380,000486,58
38008,Wiltshire2,norfluoxetine,norfluoxetine,MRL/MpJ,m,2100,MRL_474,380,000486,58
38008,Wiltshire2,norfluoxetine,norfluoxetine,NOD/ShiLtJ,m,870,NOD_500,380,001976,13
38008,Wiltshire2,norfluoxetine,norfluoxetine,NOD/ShiLtJ,m,1010,NOD_497,380,001976,13
38008,Wiltshire2,norfluoxetine,norfluoxetine,NOD/ShiLtJ,m,1070,NOD_508,380,001976,13
38008,Wiltshire2,norfluoxetine,norfluoxetine,NOD/ShiLtJ,m,626,NOD_507,380,001976,13
38008,Wiltshire2,norfluoxetine,norfluoxetine,NOD/ShiLtJ,m,1160,NOD_506,380,001976,13
38008,Wiltshire2,norfluoxetine,norfluoxetine,NOD/ShiLtJ,m,844,NOD_505,380,001976,13
38008,Wiltshire2,norfluoxetine,norfluoxetine,NOD/ShiLtJ,m,913,NOD_504,380,001976,13
38008,Wiltshire2,norfluoxetine,norfluoxetine,NOD/ShiLtJ,m,203,NOD_503,380,001976,13
38008,Wiltshire2,norfluoxetine,norfluoxetine,NOD/ShiLtJ,m,990,NOD_502,380,001976,13
38008,Wiltshire2,norfluoxetine,norfluoxetine,NOD/ShiLtJ,m,1100,NOD_501,380,001976,13
38008,Wiltshire2,norfluoxetine,norfluoxetine,NOD/ShiLtJ,m,888,NOD_499,380,001976,13
38008,Wiltshire2,norfluoxetine,norfluoxetine,NOD/ShiLtJ,m,1270,NOD_498,380,001976,13
38008,Wiltshire2,norfluoxetine,norfluoxetine,NOR/LtJ,m,760,NOR_521,380,002050,106
38008,Wiltshire2,norfluoxetine,norfluoxetine,NOR/LtJ,m,647,NOR_520,380,002050,106
38008,Wiltshire2,norfluoxetine,norfluoxetine,NOR/LtJ,m,1060,NOR_512,380,002050,106
38008,Wiltshire2,norfluoxetine,norfluoxetine,NOR/LtJ,m,185,NOR_511,380,002050,106
38008,Wiltshire2,norfluoxetine,norfluoxetine,NOR/LtJ,m,209,NOR_513,380,002050,106
38008,Wiltshire2,norfluoxetine,norfluoxetine,NOR/LtJ,m,887,NOR_515,380,002050,106
38008,Wiltshire2,norfluoxetine,norfluoxetine,NOR/LtJ,m,1060,NOR_516,380,002050,106
38008,Wiltshire2,norfluoxetine,norfluoxetine,NOR/LtJ,m,749,NOR_517,380,002050,106
38008,Wiltshire2,norfluoxetine,norfluoxetine,NOR/LtJ,m,740,NOR_518,380,002050,106
38008,Wiltshire2,norfluoxetine,norfluoxetine,NOR/LtJ,m,713,NOR_519,380,002050,106
38008,Wiltshire2,norfluoxetine,norfluoxetine,NOR/LtJ,m,796,NOR_510,380,002050,106
38008,Wiltshire2,norfluoxetine,norfluoxetine,NOR/LtJ,m,772,NOR_509,380,002050,106
38008,Wiltshire2,norfluoxetine,norfluoxetine,NOR/LtJ,m,809,NOR_523,380,002050,106
38008,Wiltshire2,norfluoxetine,norfluoxetine,NOR/LtJ,m,941,NOR_522,380,002050,106
38008,Wiltshire2,norfluoxetine,norfluoxetine,NOR/LtJ,m,876,NOR_514,380,002050,106
38008,Wiltshire2,norfluoxetine,norfluoxetine,NZB/BlNJ,m,1690,NZB_542,380,000684,11
38008,Wiltshire2,norfluoxetine,norfluoxetine,NZB/BlNJ,m,1020,NZB_546,380,000684,11
38008,Wiltshire2,norfluoxetine,norfluoxetine,NZB/BlNJ,m,1140,NZB_545,380,000684,11
38008,Wiltshire2,norfluoxetine,norfluoxetine,NZB/BlNJ,m,877,NZB_544,380,000684,11
38008,Wiltshire2,norfluoxetine,norfluoxetine,NZB/BlNJ,m,958,NZB_543,380,000684,11
38008,Wiltshire2,norfluoxetine,norfluoxetine,NZB/BlNJ,m,1090,NZB_541,380,000684,11
38008,Wiltshire2,norfluoxetine,norfluoxetine,NZB/BlNJ,m,841,NZB_540,380,000684,11
38008,Wiltshire2,norfluoxetine,norfluoxetine,NZB/BlNJ,m,1220,NZB_539,380,000684,11
38008,Wiltshire2,norfluoxetine,norfluoxetine,NZB/BlNJ,m,1210,NZB_538,380,000684,11
38008,Wiltshire2,norfluoxetine,norfluoxetine,NZB/BlNJ,m,1080,NZB_537,380,000684,11
38008,Wiltshire2,norfluoxetine,norfluoxetine,NZB/BlNJ,m,1720,NZB_536,380,000684,11
38008,Wiltshire2,norfluoxetine,norfluoxetine,NZB/BlNJ,m,1030,NZB_535,380,000684,11
38008,Wiltshire2,norfluoxetine,norfluoxetine,NZW/LacJ,m,793,NZW_558,380,001058,36
38008,Wiltshire2,norfluoxetine,norfluoxetine,NZW/LacJ,m,562,NZW_557,380,001058,36
38008,Wiltshire2,norfluoxetine,norfluoxetine,NZW/LacJ,m,780,NZW_564,380,001058,36
38008,Wiltshire2,norfluoxetine,norfluoxetine,NZW/LacJ,m,841,NZW_556,380,001058,36
38008,Wiltshire2,norfluoxetine,norfluoxetine,NZW/LacJ,m,1010,NZW_563,380,001058,36
38008,Wiltshire2,norfluoxetine,norfluoxetine,NZW/LacJ,m,763,NZW_562,380,001058,36
38008,Wiltshire2,norfluoxetine,norfluoxetine,NZW/LacJ,m,718,NZW_561,380,001058,36
38008,Wiltshire2,norfluoxetine,norfluoxetine,NZW/LacJ,m,853,NZW_560,380,001058,36
38008,Wiltshire2,norfluoxetine,norfluoxetine,NZW/LacJ,m,546,NZW_559,380,001058,36
38008,Wiltshire2,norfluoxetine,norfluoxetine,P/J,m,189,P_585,380,000679,55
38008,Wiltshire2,norfluoxetine,norfluoxetine,P/J,m,2280,P_577,380,000679,55
38008,Wiltshire2,norfluoxetine,norfluoxetine,P/J,m,1510,P_584,380,000679,55
38008,Wiltshire2,norfluoxetine,norfluoxetine,P/J,m,1130,P_578,380,000679,55
38008,Wiltshire2,norfluoxetine,norfluoxetine,P/J,m,2170,P_579,380,000679,55
38008,Wiltshire2,norfluoxetine,norfluoxetine,P/J,m,415,P_582,380,000679,55
38008,Wiltshire2,norfluoxetine,norfluoxetine,P/J,m,2320,P_576,380,000679,55
38008,Wiltshire2,norfluoxetine,norfluoxetine,P/J,m,385,P_583,380,000679,55
38008,Wiltshire2,norfluoxetine,norfluoxetine,P/J,m,1380,P_588,380,000679,55
38008,Wiltshire2,norfluoxetine,norfluoxetine,P/J,m,1760,P_587,380,000679,55
38008,Wiltshire2,norfluoxetine,norfluoxetine,P/J,m,404,P_586,380,000679,55
38008,Wiltshire2,norfluoxetine,norfluoxetine,PL/J,m,948,PL_603,380,000680,14
38008,Wiltshire2,norfluoxetine,norfluoxetine,PL/J,m,1090,PL_613,380,000680,14
38008,Wiltshire2,norfluoxetine,norfluoxetine,PL/J,m,1040,PL_612,380,000680,14
38008,Wiltshire2,norfluoxetine,norfluoxetine,PL/J,m,928,PL_611,380,000680,14
38008,Wiltshire2,norfluoxetine,norfluoxetine,PL/J,m,967,PL_610,380,000680,14
38008,Wiltshire2,norfluoxetine,norfluoxetine,PL/J,m,1170,PL_609,380,000680,14
38008,Wiltshire2,norfluoxetine,norfluoxetine,PL/J,m,749,PL_608,380,000680,14
38008,Wiltshire2,norfluoxetine,norfluoxetine,PL/J,m,67,PL_607,380,000680,14
38008,Wiltshire2,norfluoxetine,norfluoxetine,PL/J,m,29.3,PL_606,380,000680,14
38008,Wiltshire2,norfluoxetine,norfluoxetine,PL/J,m,1180,PL_605,380,000680,14
38008,Wiltshire2,norfluoxetine,norfluoxetine,PL/J,m,987,PL_604,380,000680,14
38008,Wiltshire2,norfluoxetine,norfluoxetine,PL/J,m,755,PL_602,380,000680,14
38008,Wiltshire2,norfluoxetine,norfluoxetine,RIIIS/J,m,499,RIII_629,380,000683,26
38008,Wiltshire2,norfluoxetine,norfluoxetine,RIIIS/J,m,726,RIII_628,380,000683,26
38008,Wiltshire2,norfluoxetine,norfluoxetine,RIIIS/J,m,667,RIII_627,380,000683,26
38008,Wiltshire2,norfluoxetine,norfluoxetine,RIIIS/J,m,514,RIII_626,380,000683,26
38008,Wiltshire2,norfluoxetine,norfluoxetine,RIIIS/J,m,547,RIII_625,380,000683,26
38008,Wiltshire2,norfluoxetine,norfluoxetine,RIIIS/J,m,429,RIII_624,380,000683,26
38008,Wiltshire2,norfluoxetine,norfluoxetine,RIIIS/J,m,621,RIII_623,380,000683,26
38008,Wiltshire2,norfluoxetine,norfluoxetine,RIIIS/J,m,635,RIII_634,380,000683,26
38008,Wiltshire2,norfluoxetine,norfluoxetine,RIIIS/J,m,670,RIII_633,380,000683,26
38008,Wiltshire2,norfluoxetine,norfluoxetine,RIIIS/J,m,517,RIII_632,380,000683,26
38008,Wiltshire2,norfluoxetine,norfluoxetine,RIIIS/J,m,617,RIII_631,380,000683,26
38008,Wiltshire2,norfluoxetine,norfluoxetine,RIIIS/J,m,501,RIII_630,380,000683,26
38008,Wiltshire2,norfluoxetine,norfluoxetine,SJL/J,m,1180,SJL_646,380,000686,17
38008,Wiltshire2,norfluoxetine,norfluoxetine,SJL/J,m,1160,SJL_656,380,000686,17
38008,Wiltshire2,norfluoxetine,norfluoxetine,SJL/J,m,1440,SJL_655,380,000686,17
38008,Wiltshire2,norfluoxetine,norfluoxetine,SJL/J,m,877,SJL_654,380,000686,17
38008,Wiltshire2,norfluoxetine,norfluoxetine,SJL/J,m,940,SJL_653,380,000686,17
38008,Wiltshire2,norfluoxetine,norfluoxetine,SJL/J,m,1230,SJL_652,380,000686,17
38008,Wiltshire2,norfluoxetine,norfluoxetine,SJL/J,m,997,SJL_651,380,000686,17
38008,Wiltshire2,norfluoxetine,norfluoxetine,SJL/J,m,885,SJL_650,380,000686,17
38008,Wiltshire2,norfluoxetine,norfluoxetine,SJL/J,m,1320,SJL_649,380,000686,17
38008,Wiltshire2,norfluoxetine,norfluoxetine,SJL/J,m,1430,SJL_648,380,000686,17
38008,Wiltshire2,norfluoxetine,norfluoxetine,SJL/J,m,910,SJL_647,380,000686,17
38008,Wiltshire2,norfluoxetine,norfluoxetine,SM/J,m,1320,SM_671,380,000687,31
38008,Wiltshire2,norfluoxetine,norfluoxetine,SM/J,m,1220,SM_672,380,000687,31
38008,Wiltshire2,norfluoxetine,norfluoxetine,SM/J,m,2030,SM_673,380,000687,31
38008,Wiltshire2,norfluoxetine,norfluoxetine,SM/J,m,1750,SM_668,380,000687,31
38008,Wiltshire2,norfluoxetine,norfluoxetine,SM/J,m,98.8,SM_669,380,000687,31
38008,Wiltshire2,norfluoxetine,norfluoxetine,SM/J,m,83,SM_667,380,000687,31
38008,Wiltshire2,norfluoxetine,norfluoxetine,SM/J,m,1110,SM_670,380,000687,31
38008,Wiltshire2,norfluoxetine,norfluoxetine,SM/J,m,1670,SM_665,380,000687,31
38008,Wiltshire2,norfluoxetine,norfluoxetine,SWR/J,m,486,SWR_691,380,000689,12
38008,Wiltshire2,norfluoxetine,norfluoxetine,SWR/J,m,653,SWR_690,380,000689,12
38008,Wiltshire2,norfluoxetine,norfluoxetine,SWR/J,m,1030,SWR_689,380,000689,12
38008,Wiltshire2,norfluoxetine,norfluoxetine,SWR/J,m,819,SWR_687,380,000689,12
38008,Wiltshire2,norfluoxetine,norfluoxetine,SWR/J,m,919,SWR_688,380,000689,12
38008,Wiltshire2,norfluoxetine,norfluoxetine,SWR/J,m,133,SWR_686,380,000689,12
38008,Wiltshire2,norfluoxetine,norfluoxetine,SWR/J,m,922,SWR_697,380,000689,12
38008,Wiltshire2,norfluoxetine,norfluoxetine,SWR/J,m,835,SWR_696,380,000689,12
38008,Wiltshire2,norfluoxetine,norfluoxetine,SWR/J,m,950,SWR_695,380,000689,12
38008,Wiltshire2,norfluoxetine,norfluoxetine,SWR/J,m,62.5,SWR_694,380,000689,12
38008,Wiltshire2,norfluoxetine,norfluoxetine,SWR/J,m,906,SWR_693,380,000689,12
38008,Wiltshire2,norfluoxetine,norfluoxetine,SWR/J,m,10,SWR_692,380,000689,12
