measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(018 x 002),m,38.6,VCL_G1_210,657,,1385
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(018 x 003),m,34.8,VCL_G1_111,657,,1386
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(018 x 003),m,27.3,VCL_G1_112,657,,1386
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(018 x 003),m,28.7,VCL_G1_164,657,,1386
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(018 x 010),m,44.3,VCL_G1_130,657,,1387
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(018 x 010),m,44.9,VCL_G1_131,657,,1387
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(018 x 010),m,38.7,VCL_G1_132,657,,1387
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(018 x 010),m,32.0,VCL_G1_185,657,,1387
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(018 x 010),m,40.1,VCL_G1_188,657,,1387
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(018 x 010),m,43.2,VCL_G1_192,657,,1387
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(021 x 065),m,45.4,VCL_G1_133,657,,1388
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(021 x 065),m,34.7,VCL_G1_134,657,,1388
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(021 x 065),m,29.0,VCL_G1_163,657,,1388
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(021 x 065),m,34.3,VCL_G1_4,657,,1388
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(034 x 008),m,25.0,VCL_G1_189,657,,1389
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(034 x 008),m,28.3,VCL_G1_9,657,,1389
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(034 x 021),m,44.8,VCL_G1_1,657,,1390
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(034 x 021),m,35.8,VCL_G1_202,657,,1390
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(034 x 021),m,40.5,VCL_G1_204,657,,1390
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(034 x 021),m,43.6,VCL_G1_6,657,,1390
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(034 x 053),m,44.1,VCL_G1_116,657,,1391
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(034 x 053),m,29.4,VCL_G1_148,657,,1391
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(034 x 053),m,30.6,VCL_G1_149,657,,1391
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(034 x 053),m,37.7,VCL_G1_150,657,,1391
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(034 x 053),m,42.1,VCL_G1_151,657,,1391
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(053 x 021),m,59.0,VCL_G1_118,657,,1392
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(053 x 021),m,32.2,VCL_G1_119,657,,1392
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(053 x 021),m,43.6,VCL_G1_161,657,,1392
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(053 x 021),m,33.9,VCL_G1_167,657,,1392
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(053 x 021),m,34.3,VCL_G1_171,657,,1392
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(053 x 034),m,41.2,VCL_G1_209,657,,1393
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(053 x 034),m,46.6,VCL_G1_211,657,,1393
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(053 x 034),m,43.1,VCL_G1_213,657,,1393
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(065 x 008),m,44.4,VCL_G1_137,657,,1394
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(065 x 008),m,36.3,VCL_G1_169,657,,1394
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(065 x 008),m,35.0,VCL_G1_3,657,,1394
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(065 x 008),m,33.5,VCL_G1_5,657,,1394
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(065 x 013),m,47.6,VCL_G1_194,657,,1395
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(065 x 013),m,36.2,VCL_G1_196,657,,1395
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(065 x 013),m,42.9,VCL_G1_198,657,,1395
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(065 x 013),m,41.6,VCL_G1_2,657,,1395
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(065 x 034),m,38.5,VCL_G1_117,657,,1396
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(065 x 034),m,34.5,VCL_G1_186,657,,1396
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(065 x 034),m,32.6,VCL_G1_191,657,,1396
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(065 x 034),m,30.7,VCL_G1_200,657,,1396
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(065 x 053),m,31.4,VCL_G1_159,657,,1397
65730,Shorter7,sperm_slow_120,120 min,RIX:CC(065 x 053),m,34.1,VCL_G1_160,657,,1397
