measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
25012,Ackert1,BMD_M12,12mo,CBA/J,m,0.0639,SC-2488,249,000656,16
25012,Ackert1,BMD_M12,12mo,CBA/J,m,0.0623,SC-2487,249,000656,16
25012,Ackert1,BMD_M12,12mo,CBA/J,m,0.0639,SC-2486,249,000656,16
25012,Ackert1,BMD_M12,12mo,CBA/J,m,0.0623,SC-2485,249,000656,16
25012,Ackert1,BMD_M12,12mo,CBA/J,f,0.0640,SC-2477,249,000656,16
25012,Ackert1,BMD_M12,12mo,CBA/J,f,0.0596,SC-2476,249,000656,16
25012,Ackert1,BMD_M12,12mo,CBA/J,f,0.0624,SC-2475,249,000656,16
25012,Ackert1,BMD_M12,12mo,CBA/J,f,0.0685,SC-2474,249,000656,16
25012,Ackert1,BMD_M12,12mo,CBA/J,f,0.0633,SC-2473,249,000656,16
25012,Ackert1,BMD_M12,12mo,CBA/J,f,0.0608,SC-2472,249,000656,16
25012,Ackert1,BMD_M12,12mo,CBA/J,f,0.0637,SC-2471,249,000656,16
25012,Ackert1,BMD_M12,12mo,DBA/2J,f,0.0533,SC-2633,249,000671,8
25012,Ackert1,BMD_M12,12mo,DBA/2J,f,0.0523,SC-2627,249,000671,8
25012,Ackert1,BMD_M12,12mo,DBA/2J,f,0.0547,SC-2628,249,000671,8
25012,Ackert1,BMD_M12,12mo,DBA/2J,f,0.0511,SC-2629,249,000671,8
25012,Ackert1,BMD_M12,12mo,DBA/2J,f,0.0511,SC-2630,249,000671,8
25012,Ackert1,BMD_M12,12mo,DBA/2J,f,0.0533,SC-2632,249,000671,8
25012,Ackert1,BMD_M12,12mo,DBA/2J,f,0.0545,SC-2631,249,000671,8
25012,Ackert1,BMD_M12,12mo,DBA/2J,m,0.0484,SC-2618,249,000671,8
25012,Ackert1,BMD_M12,12mo,DBA/2J,m,0.0586,SC-2624,249,000671,8
25012,Ackert1,BMD_M12,12mo,DBA/2J,m,0.0588,SC-2621,249,000671,8
25012,Ackert1,BMD_M12,12mo,DBA/2J,m,0.0533,SC-2619,249,000671,8
25012,Ackert1,BMD_M12,12mo,DBA/2J,m,0.0552,SC-2617,249,000671,8
25012,Ackert1,BMD_M12,12mo,DBA/2J,m,0.0551,SC-2616,249,000671,8
25012,Ackert1,BMD_M12,12mo,DBA/2J,m,0.0540,SC-2613,249,000671,8
25012,Ackert1,BMD_M12,12mo,DBA/2J,m,0.0513,SC-2612,249,000671,8
25012,Ackert1,BMD_M12,12mo,DBA/2J,m,0.0545,SC-2611,249,000671,8
25012,Ackert1,BMD_M12,12mo,DBA/2J,f,0.0522,SC-2626,249,000671,8
25012,Ackert1,BMD_M12,12mo,FVB/NJ,f,0.0534,SC-2769,249,001800,9
25012,Ackert1,BMD_M12,12mo,FVB/NJ,m,0.0598,SC-2781,249,001800,9
25012,Ackert1,BMD_M12,12mo,FVB/NJ,m,0.0539,SC-2754,249,001800,9
25012,Ackert1,BMD_M12,12mo,FVB/NJ,m,0.0553,SC-2755,249,001800,9
25012,Ackert1,BMD_M12,12mo,FVB/NJ,m,0.0537,SC-2753,249,001800,9
25012,Ackert1,BMD_M12,12mo,FVB/NJ,m,0.0551,SC-2752,249,001800,9
25012,Ackert1,BMD_M12,12mo,FVB/NJ,f,0.0531,SC-2766,249,001800,9
25012,Ackert1,BMD_M12,12mo,FVB/NJ,f,0.0533,SC-2767,249,001800,9
25012,Ackert1,BMD_M12,12mo,FVB/NJ,f,0.0547,SC-2768,249,001800,9
25012,Ackert1,BMD_M12,12mo,FVB/NJ,m,0.0572,SC-2777,249,001800,9
25012,Ackert1,BMD_M12,12mo,FVB/NJ,f,0.0574,SC-2765,249,001800,9
25012,Ackert1,BMD_M12,12mo,FVB/NJ,f,0.0523,SC-2763,249,001800,9
25012,Ackert1,BMD_M12,12mo,FVB/NJ,f,0.0561,SC-2762,249,001800,9
25012,Ackert1,BMD_M12,12mo,FVB/NJ,m,0.0546,SC-2778,249,001800,9
25012,Ackert1,BMD_M12,12mo,FVB/NJ,m,0.0560,SC-2779,249,001800,9
25012,Ackert1,BMD_M12,12mo,FVB/NJ,m,0.0532,SC-2780,249,001800,9
25012,Ackert1,BMD_M12,12mo,KK/HlJ,m,0.0627,SC-2944,249,002106,18
25012,Ackert1,BMD_M12,12mo,KK/HlJ,m,0.0655,SC-2903,249,002106,18
25012,Ackert1,BMD_M12,12mo,KK/HlJ,m,0.0599,SC-2904,249,002106,18
25012,Ackert1,BMD_M12,12mo,KK/HlJ,f,0.0646,SC-2945,249,002106,18
25012,Ackert1,BMD_M12,12mo,KK/HlJ,f,0.0760,SC-2946,249,002106,18
25012,Ackert1,BMD_M12,12mo,KK/HlJ,f,0.0756,SC-2947,249,002106,18
25012,Ackert1,BMD_M12,12mo,KK/HlJ,f,0.0695,SC-2948,249,002106,18
25012,Ackert1,BMD_M12,12mo,KK/HlJ,f,0.0710,SC-2953,249,002106,18
25012,Ackert1,BMD_M12,12mo,KK/HlJ,f,0.0641,SC-2954,249,002106,18
25012,Ackert1,BMD_M12,12mo,KK/HlJ,f,0.0679,SC-2955,249,002106,18
25012,Ackert1,BMD_M12,12mo,KK/HlJ,f,0.0606,SC-2956,249,002106,18
25012,Ackert1,BMD_M12,12mo,KK/HlJ,m,0.0605,SC-2907,249,002106,18
25012,Ackert1,BMD_M12,12mo,KK/HlJ,m,0.0627,SC-2908,249,002106,18
25012,Ackert1,BMD_M12,12mo,KK/HlJ,m,0.0637,SC-2909,249,002106,18
25012,Ackert1,BMD_M12,12mo,KK/HlJ,m,0.0618,SC-2910,249,002106,18
25012,Ackert1,BMD_M12,12mo,KK/HlJ,m,0.0638,SC-2942,249,002106,18
25012,Ackert1,BMD_M12,12mo,KK/HlJ,m,0.0648,SC-2943,249,002106,18
25012,Ackert1,BMD_M12,12mo,LP/J,m,0.0583,SC-3090,249,000676,10
25012,Ackert1,BMD_M12,12mo,LP/J,f,0.0585,SC-3079,249,000676,10
25012,Ackert1,BMD_M12,12mo,LP/J,f,0.0564,SC-3080,249,000676,10
25012,Ackert1,BMD_M12,12mo,LP/J,f,0.0665,SC-3081,249,000676,10
25012,Ackert1,BMD_M12,12mo,LP/J,f,0.0709,SC-3082,249,000676,10
25012,Ackert1,BMD_M12,12mo,LP/J,f,0.0666,SC-3083,249,000676,10
25012,Ackert1,BMD_M12,12mo,LP/J,f,0.0625,SC-3084,249,000676,10
25012,Ackert1,BMD_M12,12mo,LP/J,f,0.0637,SC-3085,249,000676,10
25012,Ackert1,BMD_M12,12mo,LP/J,f,0.0631,SC-3086,249,000676,10
25012,Ackert1,BMD_M12,12mo,LP/J,m,0.0637,SC-3087,249,000676,10
25012,Ackert1,BMD_M12,12mo,LP/J,m,0.0648,SC-3088,249,000676,10
25012,Ackert1,BMD_M12,12mo,LP/J,m,0.0646,SC-3089,249,000676,10
25012,Ackert1,BMD_M12,12mo,LP/J,m,0.0596,SC-3091,249,000676,10
25012,Ackert1,BMD_M12,12mo,LP/J,m,0.0648,SC-3092,249,000676,10
25012,Ackert1,BMD_M12,12mo,LP/J,m,0.0650,SC-3093,249,000676,10
25012,Ackert1,BMD_M12,12mo,LP/J,m,0.0559,SC-3094,249,000676,10
25012,Ackert1,BMD_M12,12mo,LP/J,m,0.0638,SC-3095,249,000676,10
25012,Ackert1,BMD_M12,12mo,LP/J,m,0.0626,SC-3096,249,000676,10
25012,Ackert1,BMD_M12,12mo,MRL/MpJ,f,0.0746,SC-3209,249,000486,58
25012,Ackert1,BMD_M12,12mo,MRL/MpJ,f,0.0779,SC-3208,249,000486,58
25012,Ackert1,BMD_M12,12mo,MRL/MpJ,f,0.0795,SC-3207,249,000486,58
25012,Ackert1,BMD_M12,12mo,MRL/MpJ,f,0.0748,SC-3206,249,000486,58
25012,Ackert1,BMD_M12,12mo,MRL/MpJ,m,0.0589,SC-3244,249,000486,58
25012,Ackert1,BMD_M12,12mo,MRL/MpJ,m,0.0630,SC-3243,249,000486,58
25012,Ackert1,BMD_M12,12mo,MRL/MpJ,m,0.0688,SC-3239,249,000486,58
25012,Ackert1,BMD_M12,12mo,MRL/MpJ,f,0.0681,SC-3210,249,000486,58
25012,Ackert1,BMD_M12,12mo,NOD.B10Sn-H2<b>/J,f,0.0629,SC-3358,249,002591,92
25012,Ackert1,BMD_M12,12mo,NOD.B10Sn-H2<b>/J,f,0.0612,SC-3354,249,002591,92
25012,Ackert1,BMD_M12,12mo,NOD.B10Sn-H2<b>/J,m,0.0620,SC-3363,249,002591,92
25012,Ackert1,BMD_M12,12mo,NOD.B10Sn-H2<b>/J,m,0.0638,SC-3364,249,002591,92
25012,Ackert1,BMD_M12,12mo,NOD.B10Sn-H2<b>/J,m,0.0614,SC-3365,249,002591,92
25012,Ackert1,BMD_M12,12mo,NOD.B10Sn-H2<b>/J,m,0.0602,SC-3366,249,002591,92
25012,Ackert1,BMD_M12,12mo,NOD.B10Sn-H2<b>/J,m,0.0615,SC-3367,249,002591,92
25012,Ackert1,BMD_M12,12mo,NOD.B10Sn-H2<b>/J,m,0.0582,SC-3368,249,002591,92
25012,Ackert1,BMD_M12,12mo,NOD.B10Sn-H2<b>/J,m,0.0620,SC-3369,249,002591,92
25012,Ackert1,BMD_M12,12mo,NOD.B10Sn-H2<b>/J,f,0.0615,SC-3351,249,002591,92
25012,Ackert1,BMD_M12,12mo,NOD.B10Sn-H2<b>/J,f,0.0635,SC-3352,249,002591,92
25012,Ackert1,BMD_M12,12mo,NOD.B10Sn-H2<b>/J,f,0.0651,SC-3353,249,002591,92
25012,Ackert1,BMD_M12,12mo,NOD.B10Sn-H2<b>/J,f,0.0663,SC-3361,249,002591,92
25012,Ackert1,BMD_M12,12mo,NOD.B10Sn-H2<b>/J,m,0.0619,SC-3362,249,002591,92
25012,Ackert1,BMD_M12,12mo,NOD.B10Sn-H2<b>/J,f,0.0598,SC-3360,249,002591,92
25012,Ackert1,BMD_M12,12mo,NOD.B10Sn-H2<b>/J,f,0.0623,SC-3359,249,002591,92
25012,Ackert1,BMD_M12,12mo,NON/ShiLtJ,m,0.0610,SC-3454,249,002423,34
25012,Ackert1,BMD_M12,12mo,NON/ShiLtJ,f,0.0690,SC-3464,249,002423,34
25012,Ackert1,BMD_M12,12mo,NON/ShiLtJ,f,0.0585,SC-3467,249,002423,34
25012,Ackert1,BMD_M12,12mo,NON/ShiLtJ,f,0.0642,SC-3468,249,002423,34
25012,Ackert1,BMD_M12,12mo,NON/ShiLtJ,f,0.0677,SC-3469,249,002423,34
25012,Ackert1,BMD_M12,12mo,NON/ShiLtJ,m,0.0632,SC-3445,249,002423,34
25012,Ackert1,BMD_M12,12mo,NON/ShiLtJ,m,0.0640,SC-3446,249,002423,34
25012,Ackert1,BMD_M12,12mo,NON/ShiLtJ,m,0.0631,SC-3447,249,002423,34
25012,Ackert1,BMD_M12,12mo,NON/ShiLtJ,m,0.0632,SC-3450,249,002423,34
25012,Ackert1,BMD_M12,12mo,NON/ShiLtJ,m,0.0638,SC-3451,249,002423,34
25012,Ackert1,BMD_M12,12mo,NON/ShiLtJ,m,0.0595,SC-3452,249,002423,34
25012,Ackert1,BMD_M12,12mo,NON/ShiLtJ,m,0.0562,SC-3453,249,002423,34
25012,Ackert1,BMD_M12,12mo,NON/ShiLtJ,f,0.0616,SC-3456,249,002423,34
25012,Ackert1,BMD_M12,12mo,NON/ShiLtJ,f,0.0659,SC-3457,249,002423,34
25012,Ackert1,BMD_M12,12mo,NON/ShiLtJ,f,0.0666,SC-3458,249,002423,34
25012,Ackert1,BMD_M12,12mo,NON/ShiLtJ,f,0.0593,SC-3459,249,002423,34
25012,Ackert1,BMD_M12,12mo,NON/ShiLtJ,f,0.0581,SC-3463,249,002423,34
25012,Ackert1,BMD_M12,12mo,NZO/HlLtJ,f,0.0687,SC-3619,249,002105,122
25012,Ackert1,BMD_M12,12mo,NZO/HlLtJ,f,0.0685,SC-3621,249,002105,122
25012,Ackert1,BMD_M12,12mo,NZO/HlLtJ,f,0.0656,SC-3622,249,002105,122
25012,Ackert1,BMD_M12,12mo,NZO/HlLtJ,f,0.0677,SC-3644,249,002105,122
25012,Ackert1,BMD_M12,12mo,NZO/HlLtJ,f,0.0703,SC-3663,249,002105,122
25012,Ackert1,BMD_M12,12mo,NZO/HlLtJ,f,0.0684,SC-3664,249,002105,122
25012,Ackert1,BMD_M12,12mo,NZO/HlLtJ,f,0.0670,SC-3666,249,002105,122
25012,Ackert1,BMD_M12,12mo,NZO/HlLtJ,m,0.0617,SC-3652,249,002105,122
25012,Ackert1,BMD_M12,12mo,NZO/HlLtJ,m,0.0693,SC-3641,249,002105,122
25012,Ackert1,BMD_M12,12mo,NZO/HlLtJ,m,0.0622,SC-3624,249,002105,122
25012,Ackert1,BMD_M12,12mo,NZO/HlLtJ,m,0.0569,SC-3625,249,002105,122
25012,Ackert1,BMD_M12,12mo,NZW/LacJ,m,0.0636,SC-3735,249,001058,36
25012,Ackert1,BMD_M12,12mo,NZW/LacJ,m,0.0633,SC-3737,249,001058,36
25012,Ackert1,BMD_M12,12mo,NZW/LacJ,f,0.0624,SC-3781,249,001058,36
25012,Ackert1,BMD_M12,12mo,NZW/LacJ,f,0.0622,SC-3780,249,001058,36
25012,Ackert1,BMD_M12,12mo,NZW/LacJ,f,0.0667,SC-3782,249,001058,36
25012,Ackert1,BMD_M12,12mo,NZW/LacJ,f,0.0642,SC-3783,249,001058,36
25012,Ackert1,BMD_M12,12mo,NZW/LacJ,f,0.0617,SC-3784,249,001058,36
25012,Ackert1,BMD_M12,12mo,NZW/LacJ,f,0.0595,SC-3785,249,001058,36
25012,Ackert1,BMD_M12,12mo,NZW/LacJ,f,0.0633,SC-3786,249,001058,36
25012,Ackert1,BMD_M12,12mo,NZW/LacJ,f,0.0602,SC-3787,249,001058,36
25012,Ackert1,BMD_M12,12mo,NZW/LacJ,f,0.0601,SC-3788,249,001058,36
25012,Ackert1,BMD_M12,12mo,NZW/LacJ,m,0.0618,SC-3730,249,001058,36
25012,Ackert1,BMD_M12,12mo,NZW/LacJ,m,0.0622,SC-3731,249,001058,36
25012,Ackert1,BMD_M12,12mo,NZW/LacJ,m,0.0603,SC-3732,249,001058,36
25012,Ackert1,BMD_M12,12mo,NZW/LacJ,m,0.0624,SC-3733,249,001058,36
25012,Ackert1,BMD_M12,12mo,NZW/LacJ,m,0.0622,SC-3734,249,001058,36
25012,Ackert1,BMD_M12,12mo,NZW/LacJ,m,0.0596,SC-3736,249,001058,36
25012,Ackert1,BMD_M12,12mo,P/J,m,0.0465,SC-3916,249,000679,55
25012,Ackert1,BMD_M12,12mo,P/J,m,0.0498,SC-3912,249,000679,55
25012,Ackert1,BMD_M12,12mo,P/J,m,0.0454,SC-3914,249,000679,55
25012,Ackert1,BMD_M12,12mo,PL/J,m,0.0540,SC-4051,249,000680,14
25012,Ackert1,BMD_M12,12mo,PL/J,m,0.0574,SC-4050,249,000680,14
25012,Ackert1,BMD_M12,12mo,PL/J,m,0.0571,SC-4049,249,000680,14
25012,Ackert1,BMD_M12,12mo,PL/J,m,0.0527,SC-4046,249,000680,14
25012,Ackert1,BMD_M12,12mo,PL/J,m,0.0583,SC-4045,249,000680,14
25012,Ackert1,BMD_M12,12mo,PL/J,m,0.0490,SC-4044,249,000680,14
25012,Ackert1,BMD_M12,12mo,PL/J,f,0.0582,SC-4041,249,000680,14
25012,Ackert1,BMD_M12,12mo,PL/J,f,0.0546,SC-4036,249,000680,14
25012,Ackert1,BMD_M12,12mo,PL/J,f,0.0544,SC-4035,249,000680,14
25012,Ackert1,BMD_M12,12mo,PL/J,f,0.0523,SC-4034,249,000680,14
25012,Ackert1,BMD_M12,12mo,PL/J,m,0.0530,SC-4054,249,000680,14
25012,Ackert1,BMD_M12,12mo,PL/J,m,0.0504,SC-4052,249,000680,14
25012,Ackert1,BMD_M12,12mo,PWD/PhJ,f,0.0618,SC-4106,249,004660,101
25012,Ackert1,BMD_M12,12mo,PWD/PhJ,f,0.0586,SC-4094,249,004660,101
25012,Ackert1,BMD_M12,12mo,PWD/PhJ,f,0.0562,SC-4095,249,004660,101
25012,Ackert1,BMD_M12,12mo,PWD/PhJ,f,0.0577,SC-4096,249,004660,101
25012,Ackert1,BMD_M12,12mo,PWD/PhJ,f,0.0570,SC-4097,249,004660,101
25012,Ackert1,BMD_M12,12mo,PWD/PhJ,f,0.0582,SC-4098,249,004660,101
25012,Ackert1,BMD_M12,12mo,PWD/PhJ,f,0.0587,SC-4099,249,004660,101
25012,Ackert1,BMD_M12,12mo,PWD/PhJ,m,0.0495,SC-4112,249,004660,101
25012,Ackert1,BMD_M12,12mo,PWD/PhJ,m,0.0526,SC-4111,249,004660,101
25012,Ackert1,BMD_M12,12mo,PWD/PhJ,m,0.0521,SC-4110,249,004660,101
25012,Ackert1,BMD_M12,12mo,PWD/PhJ,m,0.0493,SC-4105,249,004660,101
25012,Ackert1,BMD_M12,12mo,PWD/PhJ,m,0.0503,SC-4104,249,004660,101
25012,Ackert1,BMD_M12,12mo,PWD/PhJ,m,0.0523,SC-4103,249,004660,101
25012,Ackert1,BMD_M12,12mo,PWD/PhJ,m,0.0541,SC-4102,249,004660,101
25012,Ackert1,BMD_M12,12mo,PWD/PhJ,m,0.0512,SC-4090,249,004660,101
25012,Ackert1,BMD_M12,12mo,PWD/PhJ,m,0.0518,SC-4089,249,004660,101
25012,Ackert1,BMD_M12,12mo,PWD/PhJ,f,0.0569,SC-4107,249,004660,101
25012,Ackert1,BMD_M12,12mo,PWD/PhJ,f,0.0564,SC-4093,249,004660,101
25012,Ackert1,BMD_M12,12mo,RIIIS/J,m,0.0607,SC-4238,249,000683,26
25012,Ackert1,BMD_M12,12mo,RIIIS/J,m,0.0584,SC-4239,249,000683,26
25012,Ackert1,BMD_M12,12mo,RIIIS/J,m,0.0587,SC-4240,249,000683,26
25012,Ackert1,BMD_M12,12mo,RIIIS/J,m,0.0567,SC-4251,249,000683,26
25012,Ackert1,BMD_M12,12mo,RIIIS/J,m,0.0573,SC-4252,249,000683,26
25012,Ackert1,BMD_M12,12mo,RIIIS/J,m,0.0584,SC-4237,249,000683,26
25012,Ackert1,BMD_M12,12mo,RIIIS/J,m,0.0594,SC-4236,249,000683,26
25012,Ackert1,BMD_M12,12mo,RIIIS/J,m,0.0572,SC-4235,249,000683,26
25012,Ackert1,BMD_M12,12mo,RIIIS/J,f,0.0615,SC-4232,249,000683,26
25012,Ackert1,BMD_M12,12mo,RIIIS/J,f,0.0592,SC-4231,249,000683,26
25012,Ackert1,BMD_M12,12mo,RIIIS/J,f,0.0648,SC-4230,249,000683,26
25012,Ackert1,BMD_M12,12mo,RIIIS/J,f,0.0626,SC-4229,249,000683,26
25012,Ackert1,BMD_M12,12mo,RIIIS/J,f,0.0625,SC-4220,249,000683,26
25012,Ackert1,BMD_M12,12mo,RIIIS/J,f,0.0626,SC-4219,249,000683,26
25012,Ackert1,BMD_M12,12mo,RIIIS/J,f,0.0630,SC-4218,249,000683,26
25012,Ackert1,BMD_M12,12mo,RIIIS/J,f,0.0672,SC-4233,249,000683,26
25012,Ackert1,BMD_M12,12mo,SJL/J,f,0.0630,SC-4411,249,000686,17
25012,Ackert1,BMD_M12,12mo,SJL/J,f,0.0598,SC-4409,249,000686,17
25012,Ackert1,BMD_M12,12mo,SJL/J,f,0.0568,SC-4410,249,000686,17
25012,Ackert1,BMD_M12,12mo,SJL/J,f,0.0589,SC-4412,249,000686,17
25012,Ackert1,BMD_M12,12mo,SJL/J,f,0.0588,SC-4413,249,000686,17
25012,Ackert1,BMD_M12,12mo,SJL/J,f,0.0585,SC-4421,249,000686,17
25012,Ackert1,BMD_M12,12mo,SJL/J,f,0.0620,SC-4422,249,000686,17
25012,Ackert1,BMD_M12,12mo,SJL/J,f,0.0556,SC-4423,249,000686,17
25012,Ackert1,BMD_M12,12mo,SM/J,f,0.0527,SC-4545,249,000687,31
25012,Ackert1,BMD_M12,12mo,SM/J,f,0.0549,SC-4544,249,000687,31
25012,Ackert1,BMD_M12,12mo,SM/J,m,0.0545,SC-4564,249,000687,31
25012,Ackert1,BMD_M12,12mo,SM/J,m,0.0539,SC-4565,249,000687,31
25012,Ackert1,BMD_M12,12mo,SM/J,m,0.0526,SC-4568,249,000687,31
25012,Ackert1,BMD_M12,12mo,SM/J,m,0.0529,SC-4569,249,000687,31
25012,Ackert1,BMD_M12,12mo,SM/J,m,0.0589,SC-4570,249,000687,31
25012,Ackert1,BMD_M12,12mo,SM/J,m,0.0545,SC-4571,249,000687,31
25012,Ackert1,BMD_M12,12mo,SM/J,m,0.0546,SC-4572,249,000687,31
25012,Ackert1,BMD_M12,12mo,SM/J,f,0.0524,SC-4546,249,000687,31
25012,Ackert1,BMD_M12,12mo,SM/J,f,0.0553,SC-4547,249,000687,31
25012,Ackert1,BMD_M12,12mo,SM/J,f,0.0506,SC-4554,249,000687,31
25012,Ackert1,BMD_M12,12mo,SM/J,f,0.0528,SC-4555,249,000687,31
25012,Ackert1,BMD_M12,12mo,SM/J,f,0.0514,SC-4556,249,000687,31
25012,Ackert1,BMD_M12,12mo,SM/J,f,0.0537,SC-4557,249,000687,31
25012,Ackert1,BMD_M12,12mo,SM/J,m,0.0546,SC-4563,249,000687,31
25012,Ackert1,BMD_M12,12mo,SWR/J,m,0.0546,SC-4713,249,000689,12
25012,Ackert1,BMD_M12,12mo,SWR/J,f,0.0574,SC-4716,249,000689,12
25012,Ackert1,BMD_M12,12mo,SWR/J,f,0.0595,SC-4717,249,000689,12
25012,Ackert1,BMD_M12,12mo,SWR/J,f,0.0544,SC-4718,249,000689,12
25012,Ackert1,BMD_M12,12mo,SWR/J,f,0.0519,SC-4726,249,000689,12
25012,Ackert1,BMD_M12,12mo,SWR/J,f,0.0551,SC-4727,249,000689,12
25012,Ackert1,BMD_M12,12mo,SWR/J,m,0.0565,SC-4707,249,000689,12
25012,Ackert1,BMD_M12,12mo,SWR/J,f,0.0581,SC-4728,249,000689,12
25012,Ackert1,BMD_M12,12mo,SWR/J,m,0.0546,SC-4708,249,000689,12
25012,Ackert1,BMD_M12,12mo,SWR/J,m,0.0531,SC-4709,249,000689,12
25012,Ackert1,BMD_M12,12mo,SWR/J,m,0.0558,SC-4711,249,000689,12
25012,Ackert1,BMD_M12,12mo,SWR/J,m,0.0564,SC-4712,249,000689,12
25012,Ackert1,BMD_M12,12mo,SWR/J,m,0.0549,SC-4706,249,000689,12
25012,Ackert1,BMD_M12,12mo,SWR/J,f,0.0589,SC-4714,249,000689,12
25012,Ackert1,BMD_M12,12mo,SWR/J,f,0.0554,SC-4715,249,000689,12
25012,Ackert1,BMD_M12,12mo,WSB/EiJ,m,0.0529,SC-4860,249,001145,42
25012,Ackert1,BMD_M12,12mo,WSB/EiJ,m,0.0568,SC-4851,249,001145,42
25012,Ackert1,BMD_M12,12mo,WSB/EiJ,m,0.0536,SC-4850,249,001145,42
25012,Ackert1,BMD_M12,12mo,WSB/EiJ,f,0.0520,SC-4871,249,001145,42
25012,Ackert1,BMD_M12,12mo,WSB/EiJ,f,0.0462,SC-4870,249,001145,42
25012,Ackert1,BMD_M12,12mo,WSB/EiJ,f,0.0544,SC-4864,249,001145,42
25012,Ackert1,BMD_M12,12mo,WSB/EiJ,f,0.0561,SC-4863,249,001145,42
25012,Ackert1,BMD_M12,12mo,WSB/EiJ,f,0.0560,SC-4855,249,001145,42
25012,Ackert1,BMD_M12,12mo,WSB/EiJ,f,0.0551,SC-4854,249,001145,42
25012,Ackert1,BMD_M12,12mo,WSB/EiJ,f,0.0616,SC-4853,249,001145,42
25012,Ackert1,BMD_M12,12mo,WSB/EiJ,m,0.0571,SC-4861,249,001145,42
25013,Ackert1,BMD_M20,20mo,129S1/SvImJ,f,0.0707,SC-800,249,002448,3
25013,Ackert1,BMD_M20,20mo,129S1/SvImJ,f,0.0688,SC-806,249,002448,3
25013,Ackert1,BMD_M20,20mo,129S1/SvImJ,f,0.0603,SC-805,249,002448,3
25013,Ackert1,BMD_M20,20mo,129S1/SvImJ,f,0.0635,SC-804,249,002448,3
25013,Ackert1,BMD_M20,20mo,129S1/SvImJ,f,0.0649,SC-803,249,002448,3
25013,Ackert1,BMD_M20,20mo,129S1/SvImJ,f,0.0627,SC-802,249,002448,3
25013,Ackert1,BMD_M20,20mo,129S1/SvImJ,f,0.0628,SC-799,249,002448,3
25013,Ackert1,BMD_M20,20mo,129S1/SvImJ,f,0.0651,SC-801,249,002448,3
25013,Ackert1,BMD_M20,20mo,129S1/SvImJ,m,0.0608,SC-752,249,002448,3
25013,Ackert1,BMD_M20,20mo,129S1/SvImJ,m,0.0579,SC-751,249,002448,3
25013,Ackert1,BMD_M20,20mo,129S1/SvImJ,m,0.0584,SC-750,249,002448,3
25013,Ackert1,BMD_M20,20mo,129S1/SvImJ,m,0.0605,SC-749,249,002448,3
25013,Ackert1,BMD_M20,20mo,129S1/SvImJ,m,0.0613,SC-747,249,002448,3
25013,Ackert1,BMD_M20,20mo,129S1/SvImJ,m,0.0599,SC-746,249,002448,3
25013,Ackert1,BMD_M20,20mo,129S1/SvImJ,m,0.0621,SC-745,249,002448,3
25013,Ackert1,BMD_M20,20mo,A/J,m,0.0454,SC-967,249,000646,4
25013,Ackert1,BMD_M20,20mo,A/J,m,0.0465,SC-966,249,000646,4
25013,Ackert1,BMD_M20,20mo,A/J,m,0.0465,SC-965,249,000646,4
25013,Ackert1,BMD_M20,20mo,A/J,m,0.0496,SC-963,249,000646,4
25013,Ackert1,BMD_M20,20mo,A/J,f,0.0478,SC-958,249,000646,4
25013,Ackert1,BMD_M20,20mo,A/J,f,0.0449,SC-6374,249,000646,4
25013,Ackert1,BMD_M20,20mo,A/J,f,0.0479,SC-6373,249,000646,4
25013,Ackert1,BMD_M20,20mo,BALB/cByJ,m,0.0482,SC-1181,249,001026,50
25013,Ackert1,BMD_M20,20mo,BALB/cByJ,f,0.0581,SC-1187,249,001026,50
25013,Ackert1,BMD_M20,20mo,BALB/cByJ,f,0.0521,SC-1188,249,001026,50
25013,Ackert1,BMD_M20,20mo,BALB/cByJ,f,0.0577,SC-1190,249,001026,50
25013,Ackert1,BMD_M20,20mo,BALB/cByJ,f,0.0583,SC-1191,249,001026,50
25013,Ackert1,BMD_M20,20mo,BALB/cByJ,f,0.0546,SC-1192,249,001026,50
25013,Ackert1,BMD_M20,20mo,BALB/cByJ,m,0.0517,SC-1177,249,001026,50
25013,Ackert1,BMD_M20,20mo,BALB/cByJ,m,0.0540,SC-1179,249,001026,50
25013,Ackert1,BMD_M20,20mo,BALB/cByJ,m,0.0475,SC-1180,249,001026,50
25013,Ackert1,BMD_M20,20mo,BALB/cByJ,m,0.0540,SC-1186,249,001026,50
25013,Ackert1,BMD_M20,20mo,BALB/cByJ,m,0.0532,SC-1184,249,001026,50
25013,Ackert1,BMD_M20,20mo,BALB/cByJ,m,0.0561,SC-1185,249,001026,50
25013,Ackert1,BMD_M20,20mo,BTBR T<+> Itpr3<tf>/J,m,0.0592,SC-1353,249,002282,1
25013,Ackert1,BMD_M20,20mo,BTBR T<+> Itpr3<tf>/J,m,0.0590,SC-1309,249,002282,1
25013,Ackert1,BMD_M20,20mo,BTBR T<+> Itpr3<tf>/J,f,0.0594,SC-1342,249,002282,1
25013,Ackert1,BMD_M20,20mo,BTBR T<+> Itpr3<tf>/J,f,0.0629,SC-1340,249,002282,1
25013,Ackert1,BMD_M20,20mo,BTBR T<+> Itpr3<tf>/J,f,0.0548,SC-1314,249,002282,1
25013,Ackert1,BMD_M20,20mo,BTBR T<+> Itpr3<tf>/J,f,0.0583,SC-1296,249,002282,1
