measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
52456,Wiltshire4,monocytes_Ida_C,1.235,PL/J,m,84.59,IDA_3303,524,000680,14
52456,Wiltshire4,monocytes_Ida_C,1.235,PL/J,m,70.00,IDA_3304,524,000680,14
52456,Wiltshire4,monocytes_Ida_C,1.235,PWD/PhJ,m,66.60,IDA_3424,524,004660,101
52456,Wiltshire4,monocytes_Ida_C,1.235,PWD/PhJ,m,90.18,IDA_3421,524,004660,101
52456,Wiltshire4,monocytes_Ida_C,1.235,PWD/PhJ,m,80.87,IDA_3422,524,004660,101
52456,Wiltshire4,monocytes_Ida_C,1.235,PWD/PhJ,m,72.39,IDA_3423,524,004660,101
52456,Wiltshire4,monocytes_Ida_C,1.235,PWK/PhJ,m,64.29,IDA_3543,524,003715,217
52456,Wiltshire4,monocytes_Ida_C,1.235,PWK/PhJ,m,57.47,IDA_3541,524,003715,217
52456,Wiltshire4,monocytes_Ida_C,1.235,PWK/PhJ,m,23.02,IDA_3542,524,003715,217
52456,Wiltshire4,monocytes_Ida_C,1.235,PWK/PhJ,m,41.53,IDA_3544,524,003715,217
52456,Wiltshire4,monocytes_Ida_C,1.235,RIIIS/J,m,90.03,IDA_3663,524,000683,26
52456,Wiltshire4,monocytes_Ida_C,1.235,RIIIS/J,m,93.85,IDA_3661,524,000683,26
52456,Wiltshire4,monocytes_Ida_C,1.235,RIIIS/J,m,55.32,IDA_3662,524,000683,26
52456,Wiltshire4,monocytes_Ida_C,1.235,RIIIS/J,m,113.62,IDA_3664,524,000683,26
52456,Wiltshire4,monocytes_Ida_C,1.235,SEA/GnJ,m,65.02,IDA_3783,524,000644,29
52456,Wiltshire4,monocytes_Ida_C,1.235,SEA/GnJ,m,57.57,IDA_3781,524,000644,29
52456,Wiltshire4,monocytes_Ida_C,1.235,SEA/GnJ,m,57.68,IDA_3782,524,000644,29
52456,Wiltshire4,monocytes_Ida_C,1.235,SEA/GnJ,m,54.82,IDA_3784,524,000644,29
52456,Wiltshire4,monocytes_Ida_C,1.235,SJL/J,m,25.69,IDA_3903,524,000686,17
52456,Wiltshire4,monocytes_Ida_C,1.235,SJL/J,m,33.92,IDA_3901,524,000686,17
52456,Wiltshire4,monocytes_Ida_C,1.235,SJL/J,m,28.85,IDA_3902,524,000686,17
52456,Wiltshire4,monocytes_Ida_C,1.235,SJL/J,m,66.48,IDA_3904,524,000686,17
52456,Wiltshire4,monocytes_Ida_C,1.235,SM/J,m,75.74,IDA_4023,524,000687,31
52456,Wiltshire4,monocytes_Ida_C,1.235,SM/J,m,69.60,IDA_4021,524,000687,31
52456,Wiltshire4,monocytes_Ida_C,1.235,SM/J,m,79.34,IDA_4022,524,000687,31
52456,Wiltshire4,monocytes_Ida_C,1.235,SM/J,m,65.15,IDA_4024,524,000687,31
52456,Wiltshire4,monocytes_Ida_C,1.235,SWR/J,m,48.67,IDA_4144,524,000689,12
52456,Wiltshire4,monocytes_Ida_C,1.235,SWR/J,m,83.27,IDA_4141,524,000689,12
52456,Wiltshire4,monocytes_Ida_C,1.235,SWR/J,m,57.62,IDA_4142,524,000689,12
52456,Wiltshire4,monocytes_Ida_C,1.235,SWR/J,m,52.97,IDA_4143,524,000689,12
52456,Wiltshire4,monocytes_Ida_C,1.235,WSB/EiJ,m,66.26,IDA_4261,524,001145,42
52456,Wiltshire4,monocytes_Ida_C,1.235,WSB/EiJ,m,117.85,IDA_4262,524,001145,42
52456,Wiltshire4,monocytes_Ida_C,1.235,WSB/EiJ,m,61.23,IDA_4263,524,001145,42
52457,Wiltshire4,monocytes_Ida_D,11.1,129S1/SvImJ,m,34.41,IDA_72,524,002448,3
52457,Wiltshire4,monocytes_Ida_D,11.1,129S1/SvImJ,m,47.34,IDA_70,524,002448,3
52457,Wiltshire4,monocytes_Ida_D,11.1,129S1/SvImJ,m,25.33,IDA_71,524,002448,3
52457,Wiltshire4,monocytes_Ida_D,11.1,129S1/SvImJ,m,19.21,IDA_69,524,002448,3
52457,Wiltshire4,monocytes_Ida_D,11.1,129X1/SvJ,m,58.56,IDA_191,524,000691,47
52457,Wiltshire4,monocytes_Ida_D,11.1,129X1/SvJ,m,44.95,IDA_189,524,000691,47
52457,Wiltshire4,monocytes_Ida_D,11.1,129X1/SvJ,m,54.42,IDA_190,524,000691,47
52457,Wiltshire4,monocytes_Ida_D,11.1,129X1/SvJ,m,63.89,IDA_192,524,000691,47
52457,Wiltshire4,monocytes_Ida_D,11.1,A/J,m,24.23,IDA_311,524,000646,4
52457,Wiltshire4,monocytes_Ida_D,11.1,A/J,m,41.33,IDA_309,524,000646,4
52457,Wiltshire4,monocytes_Ida_D,11.1,A/J,m,22.62,IDA_310,524,000646,4
52457,Wiltshire4,monocytes_Ida_D,11.1,A/J,m,29.62,IDA_312,524,000646,4
52457,Wiltshire4,monocytes_Ida_D,11.1,AKR/J,m,34.26,IDA_431,524,000648,15
52457,Wiltshire4,monocytes_Ida_D,11.1,AKR/J,m,31.03,IDA_429,524,000648,15
52457,Wiltshire4,monocytes_Ida_D,11.1,AKR/J,m,42.45,IDA_430,524,000648,15
52457,Wiltshire4,monocytes_Ida_D,11.1,AKR/J,m,23.16,IDA_432,524,000648,15
52457,Wiltshire4,monocytes_Ida_D,11.1,BALB/cByJ,m,80.00,IDA_551,524,001026,50
52457,Wiltshire4,monocytes_Ida_D,11.1,BALB/cByJ,m,65.18,IDA_549,524,001026,50
52457,Wiltshire4,monocytes_Ida_D,11.1,BALB/cByJ,m,75.53,IDA_550,524,001026,50
52457,Wiltshire4,monocytes_Ida_D,11.1,BALB/cByJ,m,62.24,IDA_552,524,001026,50
52457,Wiltshire4,monocytes_Ida_D,11.1,BTBR T<+> Itpr3<tf>/J,m,31.68,IDA_670,524,002282,1
52457,Wiltshire4,monocytes_Ida_D,11.1,BTBR T<+> Itpr3<tf>/J,m,32.53,IDA_669,524,002282,1
52457,Wiltshire4,monocytes_Ida_D,11.1,BTBR T<+> Itpr3<tf>/J,m,59.37,IDA_671,524,002282,1
52457,Wiltshire4,monocytes_Ida_D,11.1,C3H/HeJ,m,65.53,IDA_911,524,000659,6
52457,Wiltshire4,monocytes_Ida_D,11.1,C3H/HeJ,m,59.87,IDA_909,524,000659,6
52457,Wiltshire4,monocytes_Ida_D,11.1,C3H/HeJ,m,56.88,IDA_910,524,000659,6
52457,Wiltshire4,monocytes_Ida_D,11.1,C3H/HeJ,m,64.61,IDA_912,524,000659,6
52457,Wiltshire4,monocytes_Ida_D,11.1,C57BL/6J,m,38.15,IDA_1031,524,000664,7
52457,Wiltshire4,monocytes_Ida_D,11.1,C57BL/6J,m,34.12,IDA_1029,524,000664,7
52457,Wiltshire4,monocytes_Ida_D,11.1,C57BL/6J,m,44.49,IDA_1030,524,000664,7
52457,Wiltshire4,monocytes_Ida_D,11.1,C57BL/6J,m,52.74,IDA_1032,524,000664,7
52457,Wiltshire4,monocytes_Ida_D,11.1,C57BLKS/J,m,5.35,IDA_1149,524,000662,35
52457,Wiltshire4,monocytes_Ida_D,11.1,C57BLKS/J,m,16.64,IDA_1150,524,000662,35
52457,Wiltshire4,monocytes_Ida_D,11.1,C57BLKS/J,m,6.75,IDA_1151,524,000662,35
52457,Wiltshire4,monocytes_Ida_D,11.1,C57BLKS/J,m,14.18,IDA_1152,524,000662,35
52457,Wiltshire4,monocytes_Ida_D,11.1,C57BR/cdJ,m,12.82,IDA_1269,524,000667,32
52457,Wiltshire4,monocytes_Ida_D,11.1,C57BR/cdJ,m,8.19,IDA_1270,524,000667,32
52457,Wiltshire4,monocytes_Ida_D,11.1,C57BR/cdJ,m,29.71,IDA_1271,524,000667,32
52457,Wiltshire4,monocytes_Ida_D,11.1,C57BR/cdJ,m,16.48,IDA_1272,524,000667,32
52457,Wiltshire4,monocytes_Ida_D,11.1,C58/J,m,12.66,IDA_1390,524,000669,28
52457,Wiltshire4,monocytes_Ida_D,11.1,C58/J,m,10.34,IDA_1389,524,000669,28
52457,Wiltshire4,monocytes_Ida_D,11.1,CBA/J,m,17.44,IDA_1511,524,000656,16
52457,Wiltshire4,monocytes_Ida_D,11.1,CBA/J,m,19.04,IDA_1509,524,000656,16
52457,Wiltshire4,monocytes_Ida_D,11.1,CBA/J,m,16.71,IDA_1510,524,000656,16
52457,Wiltshire4,monocytes_Ida_D,11.1,CBA/J,m,11.34,IDA_1512,524,000656,16
52457,Wiltshire4,monocytes_Ida_D,11.1,CZECHII/EiJ,m,21.69,IDA_1631,524,001144,43
52457,Wiltshire4,monocytes_Ida_D,11.1,CZECHII/EiJ,m,17.25,IDA_1629,524,001144,43
52457,Wiltshire4,monocytes_Ida_D,11.1,CZECHII/EiJ,m,14.08,IDA_1630,524,001144,43
52457,Wiltshire4,monocytes_Ida_D,11.1,CZECHII/EiJ,m,24.23,IDA_1632,524,001144,43
52457,Wiltshire4,monocytes_Ida_D,11.1,DBA/2J,m,32.01,IDA_1751,524,000671,8
52457,Wiltshire4,monocytes_Ida_D,11.1,DBA/2J,m,15.87,IDA_1749,524,000671,8
52457,Wiltshire4,monocytes_Ida_D,11.1,DBA/2J,m,13.35,IDA_1750,524,000671,8
52457,Wiltshire4,monocytes_Ida_D,11.1,DBA/2J,m,22.27,IDA_1752,524,000671,8
52457,Wiltshire4,monocytes_Ida_D,11.1,FVB/NJ,m,26.33,IDA_1871,524,001800,9
52457,Wiltshire4,monocytes_Ida_D,11.1,FVB/NJ,m,45.69,IDA_1869,524,001800,9
52457,Wiltshire4,monocytes_Ida_D,11.1,FVB/NJ,m,50.44,IDA_1870,524,001800,9
52457,Wiltshire4,monocytes_Ida_D,11.1,FVB/NJ,m,47.79,IDA_1872,524,001800,9
52457,Wiltshire4,monocytes_Ida_D,11.1,I/LnJ,m,19.07,IDA_1991,524,000674,30
52457,Wiltshire4,monocytes_Ida_D,11.1,I/LnJ,m,27.56,IDA_1989,524,000674,30
52457,Wiltshire4,monocytes_Ida_D,11.1,I/LnJ,m,56.01,IDA_1990,524,000674,30
52457,Wiltshire4,monocytes_Ida_D,11.1,I/LnJ,m,31.64,IDA_1992,524,000674,30
52457,Wiltshire4,monocytes_Ida_D,11.1,KK/HlJ,m,69.83,IDA_2110,524,002106,18
52457,Wiltshire4,monocytes_Ida_D,11.1,KK/HlJ,m,73.84,IDA_2112,524,002106,18
52457,Wiltshire4,monocytes_Ida_D,11.1,KK/HlJ,m,77.39,IDA_2109,524,002106,18
52457,Wiltshire4,monocytes_Ida_D,11.1,KK/HlJ,m,67.32,IDA_2111,524,002106,18
52457,Wiltshire4,monocytes_Ida_D,11.1,LG/J,m,14.08,IDA_2229,524,000675,78
52457,Wiltshire4,monocytes_Ida_D,11.1,LG/J,m,14.08,IDA_2232,524,000675,78
52457,Wiltshire4,monocytes_Ida_D,11.1,LG/J,m,6.97,IDA_2231,524,000675,78
52457,Wiltshire4,monocytes_Ida_D,11.1,LG/J,m,15.70,IDA_2230,524,000675,78
52457,Wiltshire4,monocytes_Ida_D,11.1,LP/J,m,33.40,IDA_2352,524,000676,10
52457,Wiltshire4,monocytes_Ida_D,11.1,LP/J,m,29.71,IDA_2349,524,000676,10
52457,Wiltshire4,monocytes_Ida_D,11.1,LP/J,m,23.75,IDA_2350,524,000676,10
52457,Wiltshire4,monocytes_Ida_D,11.1,LP/J,m,36.43,IDA_2351,524,000676,10
52457,Wiltshire4,monocytes_Ida_D,11.1,MA/MyJ,m,11.11,IDA_2471,524,000677,20
52457,Wiltshire4,monocytes_Ida_D,11.1,MA/MyJ,m,19.26,IDA_2469,524,000677,20
52457,Wiltshire4,monocytes_Ida_D,11.1,MA/MyJ,m,17.73,IDA_2470,524,000677,20
52457,Wiltshire4,monocytes_Ida_D,11.1,MA/MyJ,m,10.60,IDA_2472,524,000677,20
52457,Wiltshire4,monocytes_Ida_D,11.1,NOD/ShiLtJ,m,23.16,IDA_2591,524,001976,13
52457,Wiltshire4,monocytes_Ida_D,11.1,NOD/ShiLtJ,m,23.77,IDA_2589,524,001976,13
52457,Wiltshire4,monocytes_Ida_D,11.1,NOD/ShiLtJ,m,27.58,IDA_2590,524,001976,13
52457,Wiltshire4,monocytes_Ida_D,11.1,NOD/ShiLtJ,m,31.24,IDA_2592,524,001976,13
52457,Wiltshire4,monocytes_Ida_D,11.1,NON/ShiLtJ,m,43.39,IDA_2711,524,002423,34
52457,Wiltshire4,monocytes_Ida_D,11.1,NON/ShiLtJ,m,31.22,IDA_2709,524,002423,34
52457,Wiltshire4,monocytes_Ida_D,11.1,NON/ShiLtJ,m,47.05,IDA_2710,524,002423,34
52457,Wiltshire4,monocytes_Ida_D,11.1,NON/ShiLtJ,m,47.27,IDA_2712,524,002423,34
52457,Wiltshire4,monocytes_Ida_D,11.1,NZB/BlNJ,m,57.93,IDA_2831,524,000684,11
52457,Wiltshire4,monocytes_Ida_D,11.1,NZB/BlNJ,m,50.04,IDA_2829,524,000684,11
52457,Wiltshire4,monocytes_Ida_D,11.1,NZB/BlNJ,m,60.60,IDA_2830,524,000684,11
52457,Wiltshire4,monocytes_Ida_D,11.1,NZB/BlNJ,m,45.12,IDA_2832,524,000684,11
52457,Wiltshire4,monocytes_Ida_D,11.1,NZO/HlLtJ,m,10.17,IDA_2951,524,002105,122
52457,Wiltshire4,monocytes_Ida_D,11.1,NZO/HlLtJ,m,36.42,IDA_2949,524,002105,122
52457,Wiltshire4,monocytes_Ida_D,11.1,NZO/HlLtJ,m,10.87,IDA_2950,524,002105,122
52457,Wiltshire4,monocytes_Ida_D,11.1,NZO/HlLtJ,m,19.48,IDA_2952,524,002105,122
52457,Wiltshire4,monocytes_Ida_D,11.1,NZW/LacJ,m,35.13,IDA_3071,524,001058,36
52457,Wiltshire4,monocytes_Ida_D,11.1,NZW/LacJ,m,31.34,IDA_3069,524,001058,36
52457,Wiltshire4,monocytes_Ida_D,11.1,NZW/LacJ,m,36.91,IDA_3070,524,001058,36
52457,Wiltshire4,monocytes_Ida_D,11.1,NZW/LacJ,m,15.61,IDA_3072,524,001058,36
52457,Wiltshire4,monocytes_Ida_D,11.1,PERA/EiJ,m,10.12,IDA_3191,524,000930,41
52457,Wiltshire4,monocytes_Ida_D,11.1,PERA/EiJ,m,10.23,IDA_3189,524,000930,41
52457,Wiltshire4,monocytes_Ida_D,11.1,PERA/EiJ,m,8.91,IDA_3190,524,000930,41
52457,Wiltshire4,monocytes_Ida_D,11.1,PERA/EiJ,m,11.35,IDA_3192,524,000930,41
52457,Wiltshire4,monocytes_Ida_D,11.1,PL/J,m,65.41,IDA_3309,524,000680,14
52457,Wiltshire4,monocytes_Ida_D,11.1,PL/J,m,53.37,IDA_3310,524,000680,14
52457,Wiltshire4,monocytes_Ida_D,11.1,PL/J,m,56.73,IDA_3311,524,000680,14
52457,Wiltshire4,monocytes_Ida_D,11.1,PL/J,m,58.27,IDA_3312,524,000680,14
52457,Wiltshire4,monocytes_Ida_D,11.1,PWD/PhJ,m,68.87,IDA_3432,524,004660,101
52457,Wiltshire4,monocytes_Ida_D,11.1,PWD/PhJ,m,34.13,IDA_3429,524,004660,101
52457,Wiltshire4,monocytes_Ida_D,11.1,PWD/PhJ,m,37.85,IDA_3430,524,004660,101
52457,Wiltshire4,monocytes_Ida_D,11.1,PWD/PhJ,m,51.71,IDA_3431,524,004660,101
52457,Wiltshire4,monocytes_Ida_D,11.1,PWK/PhJ,m,18.00,IDA_3551,524,003715,217
52457,Wiltshire4,monocytes_Ida_D,11.1,PWK/PhJ,m,15.43,IDA_3549,524,003715,217
52457,Wiltshire4,monocytes_Ida_D,11.1,PWK/PhJ,m,20.44,IDA_3550,524,003715,217
52457,Wiltshire4,monocytes_Ida_D,11.1,PWK/PhJ,m,39.60,IDA_3552,524,003715,217
52457,Wiltshire4,monocytes_Ida_D,11.1,RIIIS/J,m,81.73,IDA_3671,524,000683,26
52457,Wiltshire4,monocytes_Ida_D,11.1,RIIIS/J,m,48.34,IDA_3669,524,000683,26
52457,Wiltshire4,monocytes_Ida_D,11.1,RIIIS/J,m,55.32,IDA_3670,524,000683,26
52457,Wiltshire4,monocytes_Ida_D,11.1,RIIIS/J,m,62.29,IDA_3672,524,000683,26
52457,Wiltshire4,monocytes_Ida_D,11.1,SEA/GnJ,m,33.49,IDA_3790,524,000644,29
52457,Wiltshire4,monocytes_Ida_D,11.1,SEA/GnJ,m,26.61,IDA_3789,524,000644,29
52457,Wiltshire4,monocytes_Ida_D,11.1,SEA/GnJ,m,51.72,IDA_3791,524,000644,29
52457,Wiltshire4,monocytes_Ida_D,11.1,SEA/GnJ,m,23.62,IDA_3792,524,000644,29
52457,Wiltshire4,monocytes_Ida_D,11.1,SJL/J,m,51.83,IDA_3912,524,000686,17
52457,Wiltshire4,monocytes_Ida_D,11.1,SJL/J,m,9.19,IDA_3909,524,000686,17
52457,Wiltshire4,monocytes_Ida_D,11.1,SJL/J,m,23.77,IDA_3910,524,000686,17
52457,Wiltshire4,monocytes_Ida_D,11.1,SJL/J,m,47.32,IDA_3911,524,000686,17
52457,Wiltshire4,monocytes_Ida_D,11.1,SM/J,m,46.08,IDA_4031,524,000687,31
52457,Wiltshire4,monocytes_Ida_D,11.1,SM/J,m,47.35,IDA_4029,524,000687,31
52457,Wiltshire4,monocytes_Ida_D,11.1,SM/J,m,86.02,IDA_4030,524,000687,31
52457,Wiltshire4,monocytes_Ida_D,11.1,SM/J,m,33.05,IDA_4032,524,000687,31
52457,Wiltshire4,monocytes_Ida_D,11.1,SWR/J,m,55.83,IDA_4150,524,000689,12
52457,Wiltshire4,monocytes_Ida_D,11.1,SWR/J,m,59.41,IDA_4149,524,000689,12
52457,Wiltshire4,monocytes_Ida_D,11.1,SWR/J,m,56.78,IDA_4152,524,000689,12
52457,Wiltshire4,monocytes_Ida_D,11.1,SWR/J,m,62.51,IDA_4151,524,000689,12
52457,Wiltshire4,monocytes_Ida_D,11.1,WSB/EiJ,m,30.75,IDA_4271,524,001145,42
52457,Wiltshire4,monocytes_Ida_D,11.1,WSB/EiJ,m,45.15,IDA_4269,524,001145,42
52457,Wiltshire4,monocytes_Ida_D,11.1,WSB/EiJ,m,34.39,IDA_4270,524,001145,42
52458,Wiltshire4,monocytes_Ida_E,100,129S1/SvImJ,m,2.36,IDA_80,524,002448,3
52458,Wiltshire4,monocytes_Ida_E,100,129S1/SvImJ,m,5.07,IDA_77,524,002448,3
52458,Wiltshire4,monocytes_Ida_E,100,129S1/SvImJ,m,6.59,IDA_78,524,002448,3
52458,Wiltshire4,monocytes_Ida_E,100,129S1/SvImJ,m,11.46,IDA_79,524,002448,3
52458,Wiltshire4,monocytes_Ida_E,100,129X1/SvJ,m,30.48,IDA_199,524,000691,47
52458,Wiltshire4,monocytes_Ida_E,100,129X1/SvJ,m,19.05,IDA_197,524,000691,47
52458,Wiltshire4,monocytes_Ida_E,100,129X1/SvJ,m,22.64,IDA_198,524,000691,47
52458,Wiltshire4,monocytes_Ida_E,100,129X1/SvJ,m,42.23,IDA_200,524,000691,47
52458,Wiltshire4,monocytes_Ida_E,100,A/J,m,47.93,IDA_319,524,000646,4
52458,Wiltshire4,monocytes_Ida_E,100,A/J,m,67.32,IDA_317,524,000646,4
52458,Wiltshire4,monocytes_Ida_E,100,A/J,m,34.33,IDA_318,524,000646,4
52458,Wiltshire4,monocytes_Ida_E,100,A/J,m,37.97,IDA_320,524,000646,4
52458,Wiltshire4,monocytes_Ida_E,100,AKR/J,m,38.35,IDA_439,524,000648,15
52458,Wiltshire4,monocytes_Ida_E,100,AKR/J,m,30.27,IDA_437,524,000648,15
52458,Wiltshire4,monocytes_Ida_E,100,AKR/J,m,41.15,IDA_438,524,000648,15
52458,Wiltshire4,monocytes_Ida_E,100,AKR/J,m,31.78,IDA_440,524,000648,15
52458,Wiltshire4,monocytes_Ida_E,100,BALB/cByJ,m,6.33,IDA_559,524,001026,50
52458,Wiltshire4,monocytes_Ida_E,100,BALB/cByJ,m,5.18,IDA_557,524,001026,50
52458,Wiltshire4,monocytes_Ida_E,100,BALB/cByJ,m,4.31,IDA_558,524,001026,50
52458,Wiltshire4,monocytes_Ida_E,100,BALB/cByJ,m,4.95,IDA_560,524,001026,50
52458,Wiltshire4,monocytes_Ida_E,100,BTBR T<+> Itpr3<tf>/J,m,2.82,IDA_679,524,002282,1
52458,Wiltshire4,monocytes_Ida_E,100,BTBR T<+> Itpr3<tf>/J,m,12.82,IDA_677,524,002282,1
52458,Wiltshire4,monocytes_Ida_E,100,BTBR T<+> Itpr3<tf>/J,m,14.27,IDA_678,524,002282,1
52458,Wiltshire4,monocytes_Ida_E,100,BTBR T<+> Itpr3<tf>/J,m,8.85,IDA_680,524,002282,1
52458,Wiltshire4,monocytes_Ida_E,100,C3H/HeJ,m,9.86,IDA_919,524,000659,6
52458,Wiltshire4,monocytes_Ida_E,100,C3H/HeJ,m,2.61,IDA_917,524,000659,6
52458,Wiltshire4,monocytes_Ida_E,100,C3H/HeJ,m,16.28,IDA_918,524,000659,6
52458,Wiltshire4,monocytes_Ida_E,100,C3H/HeJ,m,20.61,IDA_920,524,000659,6
52458,Wiltshire4,monocytes_Ida_E,100,C57BL/6J,m,14.19,IDA_1039,524,000664,7
52458,Wiltshire4,monocytes_Ida_E,100,C57BL/6J,m,29.49,IDA_1037,524,000664,7
52458,Wiltshire4,monocytes_Ida_E,100,C57BL/6J,m,9.15,IDA_1038,524,000664,7
52458,Wiltshire4,monocytes_Ida_E,100,C57BL/6J,m,20.13,IDA_1040,524,000664,7
52458,Wiltshire4,monocytes_Ida_E,100,C57BLKS/J,m,2.88,IDA_1157,524,000662,35
52458,Wiltshire4,monocytes_Ida_E,100,C57BLKS/J,m,21.28,IDA_1158,524,000662,35
52458,Wiltshire4,monocytes_Ida_E,100,C57BLKS/J,m,20.28,IDA_1159,524,000662,35
52458,Wiltshire4,monocytes_Ida_E,100,C57BLKS/J,m,13.96,IDA_1160,524,000662,35
52458,Wiltshire4,monocytes_Ida_E,100,C57BR/cdJ,m,4.32,IDA_1277,524,000667,32
52458,Wiltshire4,monocytes_Ida_E,100,C57BR/cdJ,m,8.65,IDA_1278,524,000667,32
52458,Wiltshire4,monocytes_Ida_E,100,C57BR/cdJ,m,0.00,IDA_1279,524,000667,32
52458,Wiltshire4,monocytes_Ida_E,100,C57BR/cdJ,m,21.67,IDA_1280,524,000667,32
52458,Wiltshire4,monocytes_Ida_E,100,C58/J,m,4.04,IDA_1398,524,000669,28
52458,Wiltshire4,monocytes_Ida_E,100,C58/J,m,7.27,IDA_1397,524,000669,28
52458,Wiltshire4,monocytes_Ida_E,100,CBA/J,m,6.92,IDA_1519,524,000656,16
52458,Wiltshire4,monocytes_Ida_E,100,CBA/J,m,13.64,IDA_1517,524,000656,16
52458,Wiltshire4,monocytes_Ida_E,100,CBA/J,m,5.71,IDA_1518,524,000656,16
52458,Wiltshire4,monocytes_Ida_E,100,CBA/J,m,6.83,IDA_1520,524,000656,16
52458,Wiltshire4,monocytes_Ida_E,100,CZECHII/EiJ,m,13.19,IDA_1639,524,001144,43
52458,Wiltshire4,monocytes_Ida_E,100,CZECHII/EiJ,m,9.76,IDA_1637,524,001144,43
52458,Wiltshire4,monocytes_Ida_E,100,CZECHII/EiJ,m,11.86,IDA_1638,524,001144,43
52458,Wiltshire4,monocytes_Ida_E,100,CZECHII/EiJ,m,16.37,IDA_1640,524,001144,43
52458,Wiltshire4,monocytes_Ida_E,100,DBA/2J,m,6.33,IDA_1759,524,000671,8
52458,Wiltshire4,monocytes_Ida_E,100,DBA/2J,m,33.12,IDA_1757,524,000671,8
52458,Wiltshire4,monocytes_Ida_E,100,DBA/2J,m,19.21,IDA_1758,524,000671,8
52458,Wiltshire4,monocytes_Ida_E,100,DBA/2J,m,18.79,IDA_1760,524,000671,8
52458,Wiltshire4,monocytes_Ida_E,100,FVB/NJ,m,17.70,IDA_1879,524,001800,9
52458,Wiltshire4,monocytes_Ida_E,100,FVB/NJ,m,31.86,IDA_1877,524,001800,9
52458,Wiltshire4,monocytes_Ida_E,100,FVB/NJ,m,8.02,IDA_1878,524,001800,9
52458,Wiltshire4,monocytes_Ida_E,100,FVB/NJ,m,16.26,IDA_1880,524,001800,9
52458,Wiltshire4,monocytes_Ida_E,100,I/LnJ,m,11.47,IDA_1999,524,000674,30
52458,Wiltshire4,monocytes_Ida_E,100,I/LnJ,m,107.28,IDA_1997,524,000674,30
52458,Wiltshire4,monocytes_Ida_E,100,I/LnJ,m,5.38,IDA_1998,524,000674,30
52458,Wiltshire4,monocytes_Ida_E,100,I/LnJ,m,8.09,IDA_2000,524,000674,30
52458,Wiltshire4,monocytes_Ida_E,100,KK/HlJ,m,14.31,IDA_2118,524,002106,18
52458,Wiltshire4,monocytes_Ida_E,100,KK/HlJ,m,49.11,IDA_2120,524,002106,18
52458,Wiltshire4,monocytes_Ida_E,100,KK/HlJ,m,0.00,IDA_2117,524,002106,18
52458,Wiltshire4,monocytes_Ida_E,100,KK/HlJ,m,34.34,IDA_2119,524,002106,18
52458,Wiltshire4,monocytes_Ida_E,100,LG/J,m,9.96,IDA_2239,524,000675,78
52458,Wiltshire4,monocytes_Ida_E,100,LG/J,m,8.93,IDA_2240,524,000675,78
52458,Wiltshire4,monocytes_Ida_E,100,LG/J,m,5.22,IDA_2238,524,000675,78
52458,Wiltshire4,monocytes_Ida_E,100,LG/J,m,9.24,IDA_2237,524,000675,78
52458,Wiltshire4,monocytes_Ida_E,100,LP/J,m,9.72,IDA_2360,524,000676,10
52458,Wiltshire4,monocytes_Ida_E,100,LP/J,m,14.31,IDA_2357,524,000676,10
52458,Wiltshire4,monocytes_Ida_E,100,LP/J,m,12.04,IDA_2358,524,000676,10
52458,Wiltshire4,monocytes_Ida_E,100,LP/J,m,3.95,IDA_2359,524,000676,10
52458,Wiltshire4,monocytes_Ida_E,100,MA/MyJ,m,5.33,IDA_2479,524,000677,20
52458,Wiltshire4,monocytes_Ida_E,100,MA/MyJ,m,2.82,IDA_2477,524,000677,20
52458,Wiltshire4,monocytes_Ida_E,100,MA/MyJ,m,3.90,IDA_2478,524,000677,20
52458,Wiltshire4,monocytes_Ida_E,100,MA/MyJ,m,2.29,IDA_2480,524,000677,20
52458,Wiltshire4,monocytes_Ida_E,100,NOD/ShiLtJ,m,10.39,IDA_2599,524,001976,13
52458,Wiltshire4,monocytes_Ida_E,100,NOD/ShiLtJ,m,2.26,IDA_2597,524,001976,13
52458,Wiltshire4,monocytes_Ida_E,100,NOD/ShiLtJ,m,15.18,IDA_2598,524,001976,13
52458,Wiltshire4,monocytes_Ida_E,100,NOD/ShiLtJ,m,10.88,IDA_2600,524,001976,13
52458,Wiltshire4,monocytes_Ida_E,100,NON/ShiLtJ,m,46.73,IDA_2719,524,002423,34
52458,Wiltshire4,monocytes_Ida_E,100,NON/ShiLtJ,m,25.09,IDA_2717,524,002423,34
52458,Wiltshire4,monocytes_Ida_E,100,NON/ShiLtJ,m,68.91,IDA_2718,524,002423,34
52458,Wiltshire4,monocytes_Ida_E,100,NON/ShiLtJ,m,52.54,IDA_2720,524,002423,34
52458,Wiltshire4,monocytes_Ida_E,100,NZB/BlNJ,m,17.94,IDA_2839,524,000684,11
52458,Wiltshire4,monocytes_Ida_E,100,NZB/BlNJ,m,13.84,IDA_2837,524,000684,11
52458,Wiltshire4,monocytes_Ida_E,100,NZB/BlNJ,m,15.38,IDA_2838,524,000684,11
52458,Wiltshire4,monocytes_Ida_E,100,NZB/BlNJ,m,21.53,IDA_2840,524,000684,11
52458,Wiltshire4,monocytes_Ida_E,100,NZO/HlLtJ,m,5.51,IDA_2959,524,002105,122
52458,Wiltshire4,monocytes_Ida_E,100,NZO/HlLtJ,m,3.07,IDA_2957,524,002105,122
