measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
63403,Bolivar1,horiz_act_d3,day 3,C3H/HeJ,m,1021,26,634,000659,6
63403,Bolivar1,horiz_act_d3,day 3,C3H/HeJ,m,986,27,634,000659,6
63403,Bolivar1,horiz_act_d3,day 3,C3H/HeJ,m,1358,28,634,000659,6
63403,Bolivar1,horiz_act_d3,day 3,C3H/HeJ,m,1218,29,634,000659,6
63403,Bolivar1,horiz_act_d3,day 3,C3H/HeJ,m,1164,30,634,000659,6
63403,Bolivar1,horiz_act_d3,day 3,C3H/HeJ,m,1163,31,634,000659,6
63403,Bolivar1,horiz_act_d3,day 3,C3H/HeJ,m,1046,32,634,000659,6
63403,Bolivar1,horiz_act_d3,day 3,C3H/HeJ,m,1291,33,634,000659,6
63403,Bolivar1,horiz_act_d3,day 3,C3H/HeJ,m,1292,34,634,000659,6
63403,Bolivar1,horiz_act_d3,day 3,C3H/HeJ,m,1244,35,634,000659,6
63403,Bolivar1,horiz_act_d3,day 3,C57BL/6J,f,1336,2733,634,000664,7
63403,Bolivar1,horiz_act_d3,day 3,C57BL/6J,f,1497,2738,634,000664,7
63403,Bolivar1,horiz_act_d3,day 3,C57BL/6J,f,979,2741,634,000664,7
63403,Bolivar1,horiz_act_d3,day 3,C57BL/6J,f,1750,2745,634,000664,7
63403,Bolivar1,horiz_act_d3,day 3,C57BL/6J,f,1355,2746,634,000664,7
63403,Bolivar1,horiz_act_d3,day 3,C57BL/6J,f,1976,2747,634,000664,7
63403,Bolivar1,horiz_act_d3,day 3,C57BL/6J,f,1592,2751,634,000664,7
63403,Bolivar1,horiz_act_d3,day 3,C57BL/6J,f,1381,2752,634,000664,7
63403,Bolivar1,horiz_act_d3,day 3,C57BL/6J,f,1775,2756,634,000664,7
63403,Bolivar1,horiz_act_d3,day 3,C57BL/6J,f,1707,2757,634,000664,7
63403,Bolivar1,horiz_act_d3,day 3,C57BL/6J,f,1511,2758,634,000664,7
63403,Bolivar1,horiz_act_d3,day 3,C57BL/6J,f,1105,2759,634,000664,7
63403,Bolivar1,horiz_act_d3,day 3,C57BL/6J,m,1485,14,634,000664,7
63403,Bolivar1,horiz_act_d3,day 3,C57BL/6J,m,1337,15,634,000664,7
63403,Bolivar1,horiz_act_d3,day 3,C57BL/6J,m,1420,17,634,000664,7
63403,Bolivar1,horiz_act_d3,day 3,C57BL/6J,m,1538,20,634,000664,7
63403,Bolivar1,horiz_act_d3,day 3,C57BL/6J,m,1609,21,634,000664,7
63403,Bolivar1,horiz_act_d3,day 3,C57BL/6J,m,1248,22,634,000664,7
63403,Bolivar1,horiz_act_d3,day 3,C57BL/6J,m,1652,23,634,000664,7
63403,Bolivar1,horiz_act_d3,day 3,C57BL/6J,m,1367,2743,634,000664,7
63403,Bolivar1,horiz_act_d3,day 3,C57BL/6J,m,1400,2748,634,000664,7
63403,Bolivar1,horiz_act_d3,day 3,C57BL/6J,m,1554,2749,634,000664,7
63403,Bolivar1,horiz_act_d3,day 3,C57BL/6J,m,1532,2754,634,000664,7
63403,Bolivar1,horiz_act_d3,day 3,C57BL/6J,m,1532,2755,634,000664,7
63403,Bolivar1,horiz_act_d3,day 3,CBA/J,f,1118,126,634,000656,16
63403,Bolivar1,horiz_act_d3,day 3,CBA/J,f,1460,127,634,000656,16
63403,Bolivar1,horiz_act_d3,day 3,CBA/J,f,1399,128,634,000656,16
63403,Bolivar1,horiz_act_d3,day 3,CBA/J,f,1031,129,634,000656,16
63403,Bolivar1,horiz_act_d3,day 3,CBA/J,f,1181,130,634,000656,16
63403,Bolivar1,horiz_act_d3,day 3,CBA/J,f,1601,131,634,000656,16
63403,Bolivar1,horiz_act_d3,day 3,CBA/J,f,1250,132,634,000656,16
63403,Bolivar1,horiz_act_d3,day 3,CBA/J,f,1536,133,634,000656,16
63403,Bolivar1,horiz_act_d3,day 3,CBA/J,f,1464,134,634,000656,16
63403,Bolivar1,horiz_act_d3,day 3,CBA/J,f,1158,135,634,000656,16
63403,Bolivar1,horiz_act_d3,day 3,CBA/J,f,1441,136,634,000656,16
63403,Bolivar1,horiz_act_d3,day 3,CBA/J,f,1451,137,634,000656,16
63403,Bolivar1,horiz_act_d3,day 3,CBA/J,m,1355,122b,634,000656,16
63403,Bolivar1,horiz_act_d3,day 3,CBA/J,m,1285,123b,634,000656,16
63403,Bolivar1,horiz_act_d3,day 3,CBA/J,m,1105,124b,634,000656,16
63403,Bolivar1,horiz_act_d3,day 3,CBA/J,m,863,125b,634,000656,16
63403,Bolivar1,horiz_act_d3,day 3,CBA/J,m,1370,126b,634,000656,16
63403,Bolivar1,horiz_act_d3,day 3,CBA/J,m,1270,127b,634,000656,16
63403,Bolivar1,horiz_act_d3,day 3,CBA/J,m,1364,128b,634,000656,16
63403,Bolivar1,horiz_act_d3,day 3,CBA/J,m,1214,129b,634,000656,16
63403,Bolivar1,horiz_act_d3,day 3,CBA/J,m,1428,130b,634,000656,16
63403,Bolivar1,horiz_act_d3,day 3,CBA/J,m,1468,131b,634,000656,16
63403,Bolivar1,horiz_act_d3,day 3,CBA/J,m,1643,132b,634,000656,16
63403,Bolivar1,horiz_act_d3,day 3,CBA/J,m,1084,133b,634,000656,16
63403,Bolivar1,horiz_act_d3,day 3,DBA/2J,f,795,201,634,000671,8
63403,Bolivar1,horiz_act_d3,day 3,DBA/2J,f,1173,202,634,000671,8
63403,Bolivar1,horiz_act_d3,day 3,DBA/2J,f,1415,203,634,000671,8
63403,Bolivar1,horiz_act_d3,day 3,DBA/2J,f,1510,204,634,000671,8
63403,Bolivar1,horiz_act_d3,day 3,DBA/2J,f,1833,205,634,000671,8
63403,Bolivar1,horiz_act_d3,day 3,DBA/2J,f,1322,206,634,000671,8
63403,Bolivar1,horiz_act_d3,day 3,DBA/2J,f,1177,207,634,000671,8
63403,Bolivar1,horiz_act_d3,day 3,DBA/2J,f,1812,208,634,000671,8
63403,Bolivar1,horiz_act_d3,day 3,DBA/2J,f,1343,209,634,000671,8
63403,Bolivar1,horiz_act_d3,day 3,DBA/2J,f,1306,210,634,000671,8
63403,Bolivar1,horiz_act_d3,day 3,DBA/2J,f,1029,211,634,000671,8
63403,Bolivar1,horiz_act_d3,day 3,DBA/2J,f,1124,212,634,000671,8
63403,Bolivar1,horiz_act_d3,day 3,DBA/2J,m,1767,0,634,000671,8
63403,Bolivar1,horiz_act_d3,day 3,DBA/2J,m,1565,1,634,000671,8
63403,Bolivar1,horiz_act_d3,day 3,DBA/2J,m,1812,10,634,000671,8
63403,Bolivar1,horiz_act_d3,day 3,DBA/2J,m,1808,11,634,000671,8
63403,Bolivar1,horiz_act_d3,day 3,DBA/2J,m,1628,2,634,000671,8
63403,Bolivar1,horiz_act_d3,day 3,DBA/2J,m,1595,3,634,000671,8
63403,Bolivar1,horiz_act_d3,day 3,DBA/2J,m,1473,4,634,000671,8
63403,Bolivar1,horiz_act_d3,day 3,DBA/2J,m,1719,5,634,000671,8
63403,Bolivar1,horiz_act_d3,day 3,DBA/2J,m,1623,6,634,000671,8
63403,Bolivar1,horiz_act_d3,day 3,DBA/2J,m,1641,7,634,000671,8
63403,Bolivar1,horiz_act_d3,day 3,DBA/2J,m,1678,8,634,000671,8
63403,Bolivar1,horiz_act_d3,day 3,DBA/2J,m,1865,9,634,000671,8
63403,Bolivar1,horiz_act_d3,day 3,FVB/NJ,f,1989,138,634,001800,9
63403,Bolivar1,horiz_act_d3,day 3,FVB/NJ,f,1453,139,634,001800,9
63403,Bolivar1,horiz_act_d3,day 3,FVB/NJ,f,1731,140,634,001800,9
63403,Bolivar1,horiz_act_d3,day 3,FVB/NJ,f,1682,141,634,001800,9
63403,Bolivar1,horiz_act_d3,day 3,FVB/NJ,f,2272,142,634,001800,9
63403,Bolivar1,horiz_act_d3,day 3,FVB/NJ,f,1925,143,634,001800,9
63403,Bolivar1,horiz_act_d3,day 3,FVB/NJ,f,1892,144,634,001800,9
63403,Bolivar1,horiz_act_d3,day 3,FVB/NJ,f,1858,145,634,001800,9
63403,Bolivar1,horiz_act_d3,day 3,FVB/NJ,f,1788,146b,634,001800,9
63403,Bolivar1,horiz_act_d3,day 3,FVB/NJ,f,1658,147b,634,001800,9
63403,Bolivar1,horiz_act_d3,day 3,FVB/NJ,f,1922,148b,634,001800,9
63403,Bolivar1,horiz_act_d3,day 3,FVB/NJ,f,2211,149b,634,001800,9
63403,Bolivar1,horiz_act_d3,day 3,FVB/NJ,m,2245,134b,634,001800,9
63403,Bolivar1,horiz_act_d3,day 3,FVB/NJ,m,2146,135b,634,001800,9
63403,Bolivar1,horiz_act_d3,day 3,FVB/NJ,m,2296,136b,634,001800,9
63403,Bolivar1,horiz_act_d3,day 3,FVB/NJ,m,1807,137b,634,001800,9
63403,Bolivar1,horiz_act_d3,day 3,FVB/NJ,m,1721,138b,634,001800,9
63403,Bolivar1,horiz_act_d3,day 3,FVB/NJ,m,1675,139b,634,001800,9
63403,Bolivar1,horiz_act_d3,day 3,FVB/NJ,m,1887,140b,634,001800,9
63403,Bolivar1,horiz_act_d3,day 3,FVB/NJ,m,1481,141b,634,001800,9
63403,Bolivar1,horiz_act_d3,day 3,FVB/NJ,m,1624,142b,634,001800,9
63403,Bolivar1,horiz_act_d3,day 3,FVB/NJ,m,1848,143b,634,001800,9
63403,Bolivar1,horiz_act_d3,day 3,FVB/NJ,m,2783,144b,634,001800,9
63403,Bolivar1,horiz_act_d3,day 3,FVB/NJ,m,2047,145b,634,001800,9
