measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(018 x 002),m,6.2,VCL_G1_210,657,,1385
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(018 x 003),m,33.9,VCL_G1_111,657,,1386
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(018 x 003),m,38.5,VCL_G1_112,657,,1386
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(018 x 003),m,12.8,VCL_G1_164,657,,1386
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(018 x 010),m,30.9,VCL_G1_130,657,,1387
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(018 x 010),m,27.2,VCL_G1_131,657,,1387
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(018 x 010),m,30.1,VCL_G1_132,657,,1387
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(018 x 010),m,9.2,VCL_G1_185,657,,1387
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(018 x 010),m,9.1,VCL_G1_188,657,,1387
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(018 x 010),m,9.0,VCL_G1_192,657,,1387
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(021 x 065),m,30.5,VCL_G1_133,657,,1388
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(021 x 065),m,33.6,VCL_G1_134,657,,1388
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(021 x 065),m,14.1,VCL_G1_163,657,,1388
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(021 x 065),m,26.6,VCL_G1_4,657,,1388
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(034 x 008),m,18.2,VCL_G1_189,657,,1389
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(034 x 008),m,36.6,VCL_G1_9,657,,1389
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(034 x 021),m,23.6,VCL_G1_1,657,,1390
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(034 x 021),m,15.2,VCL_G1_202,657,,1390
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(034 x 021),m,13.5,VCL_G1_204,657,,1390
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(034 x 021),m,28.6,VCL_G1_6,657,,1390
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(034 x 053),m,29.5,VCL_G1_116,657,,1391
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(034 x 053),m,39.1,VCL_G1_148,657,,1391
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(034 x 053),m,37.5,VCL_G1_149,657,,1391
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(034 x 053),m,37.5,VCL_G1_150,657,,1391
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(034 x 053),m,37.2,VCL_G1_151,657,,1391
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(053 x 021),m,23.0,VCL_G1_118,657,,1392
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(053 x 021),m,40.3,VCL_G1_119,657,,1392
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(053 x 021),m,14.5,VCL_G1_161,657,,1392
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(053 x 021),m,20.2,VCL_G1_167,657,,1392
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(053 x 021),m,11.1,VCL_G1_171,657,,1392
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(053 x 034),m,12.9,VCL_G1_209,657,,1393
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(053 x 034),m,12.9,VCL_G1_211,657,,1393
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(053 x 034),m,8.6,VCL_G1_213,657,,1393
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(065 x 008),m,27.4,VCL_G1_137,657,,1394
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(065 x 008),m,12.1,VCL_G1_169,657,,1394
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(065 x 008),m,34.6,VCL_G1_3,657,,1394
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(065 x 008),m,35.2,VCL_G1_5,657,,1394
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(065 x 013),m,6.6,VCL_G1_194,657,,1395
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(065 x 013),m,10.4,VCL_G1_196,657,,1395
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(065 x 013),m,6.5,VCL_G1_198,657,,1395
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(065 x 013),m,31.9,VCL_G1_2,657,,1395
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(065 x 034),m,24.2,VCL_G1_117,657,,1396
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(065 x 034),m,11.3,VCL_G1_186,657,,1396
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(065 x 034),m,8.2,VCL_G1_191,657,,1396
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(065 x 034),m,12.2,VCL_G1_200,657,,1396
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(065 x 053),m,39.9,VCL_G1_159,657,,1397
65715,Shorter7,sperm_prog_120,120 min,RIX:CC(065 x 053),m,37.2,VCL_G1_160,657,,1397
