measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24482,Yuan3,BUN_M12,12mo,LP/J,m,30,00068B259E,234,000676,10
24482,Yuan3,BUN_M12,12mo,LP/J,m,21,00068B24D4,234,000676,10
24482,Yuan3,BUN_M12,12mo,LP/J,m,17,00068B13EA,234,000676,10
24482,Yuan3,BUN_M12,12mo,LP/J,m,20,00068B1153,234,000676,10
24482,Yuan3,BUN_M12,12mo,LP/J,m,20,00068B065F,234,000676,10
24482,Yuan3,BUN_M12,12mo,LP/J,m,20,00068AF45C,234,000676,10
24482,Yuan3,BUN_M12,12mo,LP/J,f,23,00068CF39F,234,000676,10
24482,Yuan3,BUN_M12,12mo,LP/J,f,23,00068CF0D4,234,000676,10
24482,Yuan3,BUN_M12,12mo,LP/J,f,21,00068CEA71,234,000676,10
24482,Yuan3,BUN_M12,12mo,LP/J,f,20,00068B1AFF,234,000676,10
24482,Yuan3,BUN_M12,12mo,LP/J,f,24,00068B0E32,234,000676,10
24482,Yuan3,BUN_M12,12mo,LP/J,f,26,00068B094E,234,000676,10
24482,Yuan3,BUN_M12,12mo,MRL/MpJ,f,22,00068B1D7F,234,000486,58
24482,Yuan3,BUN_M12,12mo,MRL/MpJ,f,17,00068B0E1F,234,000486,58
24482,Yuan3,BUN_M12,12mo,MRL/MpJ,f,21,00068B0A55,234,000486,58
24482,Yuan3,BUN_M12,12mo,MRL/MpJ,f,32,00068B01DB,234,000486,58
24482,Yuan3,BUN_M12,12mo,MRL/MpJ,f,18,00068AFDE9,234,000486,58
24482,Yuan3,BUN_M12,12mo,MRL/MpJ,f,20,00068AFD8C,234,000486,58
24482,Yuan3,BUN_M12,12mo,MRL/MpJ,m,22,00068CE064,234,000486,58
24482,Yuan3,BUN_M12,12mo,MRL/MpJ,f,19,00068B21C2,234,000486,58
24482,Yuan3,BUN_M12,12mo,MRL/MpJ,f,19,00068B2937,234,000486,58
24482,Yuan3,BUN_M12,12mo,MRL/MpJ,m,22,00068D4C18,234,000486,58
24482,Yuan3,BUN_M12,12mo,MRL/MpJ,m,19,00068D1861,234,000486,58
24482,Yuan3,BUN_M12,12mo,MRL/MpJ,m,44,00068D02FF,234,000486,58
24482,Yuan3,BUN_M12,12mo,MRL/MpJ,m,32,00068CE861,234,000486,58
24482,Yuan3,BUN_M12,12mo,MRL/MpJ,m,35,00068CE404,234,000486,58
24482,Yuan3,BUN_M12,12mo,NOD.B10Sn-H2<b>/J,m,23,SC-3429,234,002591,92
24482,Yuan3,BUN_M12,12mo,NOD.B10Sn-H2<b>/J,m,21,00069a30c8,234,002591,92
24482,Yuan3,BUN_M12,12mo,NOD.B10Sn-H2<b>/J,m,23,00069a2ad4,234,002591,92
24482,Yuan3,BUN_M12,12mo,NOD.B10Sn-H2<b>/J,m,22,00069a2942,234,002591,92
24482,Yuan3,BUN_M12,12mo,NOD.B10Sn-H2<b>/J,m,21,00069a2495,234,002591,92
24482,Yuan3,BUN_M12,12mo,NOD.B10Sn-H2<b>/J,m,20,00069a1ef4,234,002591,92
24482,Yuan3,BUN_M12,12mo,NOD.B10Sn-H2<b>/J,m,23,00069a0f3d,234,002591,92
24482,Yuan3,BUN_M12,12mo,NOD.B10Sn-H2<b>/J,m,22,00069a0465,234,002591,92
24482,Yuan3,BUN_M12,12mo,NOD.B10Sn-H2<b>/J,f,23,00069a298e,234,002591,92
24482,Yuan3,BUN_M12,12mo,NOD.B10Sn-H2<b>/J,f,20,00069a2383,234,002591,92
24482,Yuan3,BUN_M12,12mo,NOD.B10Sn-H2<b>/J,f,17,00069a22a3,234,002591,92
24482,Yuan3,BUN_M12,12mo,NOD.B10Sn-H2<b>/J,f,25,00069a15d6,234,002591,92
24482,Yuan3,BUN_M12,12mo,NOD.B10Sn-H2<b>/J,f,22,00069a159c,234,002591,92
24482,Yuan3,BUN_M12,12mo,NOD.B10Sn-H2<b>/J,f,17,00069a06d4,234,002591,92
24482,Yuan3,BUN_M12,12mo,NOD.B10Sn-H2<b>/J,f,21,000699f96d,234,002591,92
24482,Yuan3,BUN_M12,12mo,NON/ShiLtJ,f,36,00068AFD2F,234,002423,34
24482,Yuan3,BUN_M12,12mo,NON/ShiLtJ,f,27,00068AF906,234,002423,34
24482,Yuan3,BUN_M12,12mo,NON/ShiLtJ,f,30,00068AF1AF,234,002423,34
24482,Yuan3,BUN_M12,12mo,NON/ShiLtJ,m,29,00068B1063,234,002423,34
24482,Yuan3,BUN_M12,12mo,NON/ShiLtJ,f,32,00068B2AE1,234,002423,34
24482,Yuan3,BUN_M12,12mo,NON/ShiLtJ,f,27,00068B134E,234,002423,34
24482,Yuan3,BUN_M12,12mo,NON/ShiLtJ,f,32,00068B0BC5,234,002423,34
24482,Yuan3,BUN_M12,12mo,NON/ShiLtJ,f,21,00068B0178,234,002423,34
24482,Yuan3,BUN_M12,12mo,NZO/HlLtJ,f,22,00068B0527,234,002105,122
24482,Yuan3,BUN_M12,12mo,NZO/HlLtJ,f,20,00068B2557,234,002105,122
24482,Yuan3,BUN_M12,12mo,NZO/HlLtJ,f,22,00068B26F1,234,002105,122
24482,Yuan3,BUN_M12,12mo,NZO/HlLtJ,f,21,00068D0590,234,002105,122
24482,Yuan3,BUN_M12,12mo,NZO/HlLtJ,m,26,00068CF123,234,002105,122
24482,Yuan3,BUN_M12,12mo,NZO/HlLtJ,m,21,SC-310,234,002105,122
24482,Yuan3,BUN_M12,12mo,NZO/HlLtJ,m,36,00069a1888,234,002105,122
24482,Yuan3,BUN_M12,12mo,NZO/HlLtJ,m,24,00069a11fa,234,002105,122
24482,Yuan3,BUN_M12,12mo,NZO/HlLtJ,m,26,00068ce5e5,234,002105,122
24482,Yuan3,BUN_M12,12mo,NZO/HlLtJ,f,19,00068D278D,234,002105,122
24482,Yuan3,BUN_M12,12mo,NZO/HlLtJ,f,22,00068AF83F,234,002105,122
24482,Yuan3,BUN_M12,12mo,NZW/LacJ,f,20,00068AF752,234,001058,36
24482,Yuan3,BUN_M12,12mo,NZW/LacJ,m,22,00068B2BD2,234,001058,36
24482,Yuan3,BUN_M12,12mo,NZW/LacJ,m,28,00068B28BF,234,001058,36
24482,Yuan3,BUN_M12,12mo,NZW/LacJ,m,22,00068B15E5,234,001058,36
24482,Yuan3,BUN_M12,12mo,NZW/LacJ,m,25,00068B0537,234,001058,36
24482,Yuan3,BUN_M12,12mo,NZW/LacJ,m,25,00068B0111,234,001058,36
24482,Yuan3,BUN_M12,12mo,NZW/LacJ,m,25,00068AFE52,234,001058,36
24482,Yuan3,BUN_M12,12mo,NZW/LacJ,m,26,00068AFCCC,234,001058,36
24482,Yuan3,BUN_M12,12mo,NZW/LacJ,m,26,00068AF8DB,234,001058,36
24482,Yuan3,BUN_M12,12mo,NZW/LacJ,f,23,00068CFA3E,234,001058,36
24482,Yuan3,BUN_M12,12mo,NZW/LacJ,f,22,00068CF7E4,234,001058,36
24482,Yuan3,BUN_M12,12mo,NZW/LacJ,f,24,00068CD5F1,234,001058,36
24482,Yuan3,BUN_M12,12mo,NZW/LacJ,f,21,00068B2927,234,001058,36
24482,Yuan3,BUN_M12,12mo,NZW/LacJ,f,20,00068AF2F1,234,001058,36
24482,Yuan3,BUN_M12,12mo,NZW/LacJ,f,18,00068B18F3,234,001058,36
24482,Yuan3,BUN_M12,12mo,NZW/LacJ,f,21,00068B1E48,234,001058,36
24482,Yuan3,BUN_M12,12mo,P/J,f,24,00068D0C54,234,000679,55
24482,Yuan3,BUN_M12,12mo,P/J,f,25,00068D17AE,234,000679,55
24482,Yuan3,BUN_M12,12mo,P/J,f,28,00068cdE86,234,000679,55
24482,Yuan3,BUN_M12,12mo,P/J,m,26,SC-3895,234,000679,55
24482,Yuan3,BUN_M12,12mo,P/J,m,35,SC-3896,234,000679,55
24482,Yuan3,BUN_M12,12mo,P/J,m,28,SC-3907,234,000679,55
24482,Yuan3,BUN_M12,12mo,P/J,m,25,SC-3897,234,000679,55
24482,Yuan3,BUN_M12,12mo,P/J,m,28,SC-3906,234,000679,55
24482,Yuan3,BUN_M12,12mo,P/J,m,25,SC-3905,234,000679,55
24482,Yuan3,BUN_M12,12mo,P/J,m,23,SC-3911,234,000679,55
24482,Yuan3,BUN_M12,12mo,P/J,f,25,00068CD7C7,234,000679,55
24482,Yuan3,BUN_M12,12mo,P/J,f,26,00068CDFFD,234,000679,55
24482,Yuan3,BUN_M12,12mo,P/J,f,27,00068CF655,234,000679,55
24482,Yuan3,BUN_M12,12mo,PL/J,f,19,00068B013C,234,000680,14
24482,Yuan3,BUN_M12,12mo,PL/J,m,18,SC-592,234,000680,14
24482,Yuan3,BUN_M12,12mo,PL/J,m,19,SC-376,234,000680,14
24482,Yuan3,BUN_M12,12mo,PL/J,m,17,SC-373,234,000680,14
24482,Yuan3,BUN_M12,12mo,PL/J,m,22,SC-356,234,000680,14
24482,Yuan3,BUN_M12,12mo,PL/J,m,22,00068AFF98,234,000680,14
24482,Yuan3,BUN_M12,12mo,PL/J,m,20,00068AF4E4,234,000680,14
24482,Yuan3,BUN_M12,12mo,PL/J,f,19,00068CE9B5,234,000680,14
24482,Yuan3,BUN_M12,12mo,PL/J,f,20,00068CD742,234,000680,14
24482,Yuan3,BUN_M12,12mo,PL/J,f,20,00068B1513,234,000680,14
24482,Yuan3,BUN_M12,12mo,PL/J,f,20,00068B10E4,234,000680,14
24482,Yuan3,BUN_M12,12mo,PL/J,f,22,00068B0B05,234,000680,14
24482,Yuan3,BUN_M12,12mo,PWD/PhJ,f,22,00068B1D87,234,004660,101
24482,Yuan3,BUN_M12,12mo,PWD/PhJ,f,26,00068B1D37,234,004660,101
24482,Yuan3,BUN_M12,12mo,PWD/PhJ,f,24,00068B121E,234,004660,101
24482,Yuan3,BUN_M12,12mo,PWD/PhJ,f,24,00068B0F0F,234,004660,101
24482,Yuan3,BUN_M12,12mo,PWD/PhJ,m,30,00069a1a24,234,004660,101
24482,Yuan3,BUN_M12,12mo,PWD/PhJ,m,28,00068D24A9,234,004660,101
24482,Yuan3,BUN_M12,12mo,PWD/PhJ,m,40,00068CFAB6,234,004660,101
24482,Yuan3,BUN_M12,12mo,PWD/PhJ,m,33,00068CE94D,234,004660,101
24482,Yuan3,BUN_M12,12mo,PWD/PhJ,f,23,00068B22F8,234,004660,101
24482,Yuan3,BUN_M12,12mo,PWD/PhJ,f,26,00068B05C0,234,004660,101
24482,Yuan3,BUN_M12,12mo,RIIIS/J,f,22,00068B148C,234,000683,26
24482,Yuan3,BUN_M12,12mo,RIIIS/J,f,40,00068B262F,234,000683,26
24482,Yuan3,BUN_M12,12mo,RIIIS/J,f,22,00068B0244,234,000683,26
24482,Yuan3,BUN_M12,12mo,RIIIS/J,f,20,00068B0E6E,234,000683,26
24482,Yuan3,BUN_M12,12mo,RIIIS/J,m,21,00068B2074,234,000683,26
24482,Yuan3,BUN_M12,12mo,RIIIS/J,f,31,00068B01B2,234,000683,26
24482,Yuan3,BUN_M12,12mo,SJL/J,m,28,SC-4492,234,000686,17
24482,Yuan3,BUN_M12,12mo,SJL/J,f,24,00068B05B5,234,000686,17
24482,Yuan3,BUN_M12,12mo,SJL/J,f,26,00068B2259,234,000686,17
24482,Yuan3,BUN_M12,12mo,SJL/J,f,28,00068D3DEE,234,000686,17
24482,Yuan3,BUN_M12,12mo,SJL/J,f,22,SC-412,234,000686,17
24482,Yuan3,BUN_M12,12mo,SJL/J,m,27,00068AF5CD,234,000686,17
24482,Yuan3,BUN_M12,12mo,SJL/J,m,25,00068B089A,234,000686,17
24482,Yuan3,BUN_M12,12mo,SJL/J,m,24,000699fd87,234,000686,17
24482,Yuan3,BUN_M12,12mo,SJL/J,m,19,00069a0ff4,234,000686,17
24482,Yuan3,BUN_M12,12mo,SJL/J,m,29,00069a1251,234,000686,17
24482,Yuan3,BUN_M12,12mo,SJL/J,m,25,00069a1908,234,000686,17
24482,Yuan3,BUN_M12,12mo,SJL/J,m,22,00069a2c93,234,000686,17
24482,Yuan3,BUN_M12,12mo,SJL/J,m,28,00069a2cfc,234,000686,17
24482,Yuan3,BUN_M12,12mo,SM/J,m,29,00068CFA36,234,000687,31
24482,Yuan3,BUN_M12,12mo,SM/J,m,31,SC-4565,234,000687,31
24482,Yuan3,BUN_M12,12mo,SM/J,f,26,SC-435,234,000687,31
24482,Yuan3,BUN_M12,12mo,SM/J,f,28,00068D4B93,234,000687,31
24482,Yuan3,BUN_M12,12mo,SM/J,f,21,00068D0357,234,000687,31
24482,Yuan3,BUN_M12,12mo,SM/J,f,18,00068D0126,234,000687,31
24482,Yuan3,BUN_M12,12mo,SM/J,f,24,00068CF4F2,234,000687,31
24482,Yuan3,BUN_M12,12mo,SM/J,f,24,00068CEAE8,234,000687,31
24482,Yuan3,BUN_M12,12mo,SM/J,f,21,00068CDDF8,234,000687,31
24482,Yuan3,BUN_M12,12mo,SM/J,m,27,00068CF8C7,234,000687,31
24482,Yuan3,BUN_M12,12mo,SM/J,m,28,00068D2A67,234,000687,31
24482,Yuan3,BUN_M12,12mo,SM/J,m,30,00068CEAA6,234,000687,31
24482,Yuan3,BUN_M12,12mo,SM/J,m,26,00068CE9A3,234,000687,31
24482,Yuan3,BUN_M12,12mo,SWR/J,m,23,00068B0EE2,234,000689,12
24482,Yuan3,BUN_M12,12mo,SWR/J,m,26,00069a0841,234,000689,12
24482,Yuan3,BUN_M12,12mo,SWR/J,f,23,00068B109F,234,000689,12
24482,Yuan3,BUN_M12,12mo,SWR/J,m,22,00068AF141,234,000689,12
24482,Yuan3,BUN_M12,12mo,WSB/EiJ,m,23,00069a0860,234,001145,42
24482,Yuan3,BUN_M12,12mo,WSB/EiJ,m,23,00069a140f,234,001145,42
24482,Yuan3,BUN_M12,12mo,WSB/EiJ,m,24,00069a293d,234,001145,42
24482,Yuan3,BUN_M12,12mo,WSB/EiJ,f,28,00069a155e,234,001145,42
24482,Yuan3,BUN_M12,12mo,WSB/EiJ,f,25,00069a2efc,234,001145,42
24483,Yuan3,BUN_M18,18mo,129S1/SvImJ,f,17,00068B040F,234,002448,3
24483,Yuan3,BUN_M18,18mo,129S1/SvImJ,f,24,00068B0161,234,002448,3
24483,Yuan3,BUN_M18,18mo,129S1/SvImJ,m,27,00068B1E9D,234,002448,3
24483,Yuan3,BUN_M18,18mo,129S1/SvImJ,m,29,00068AFE5D,234,002448,3
24483,Yuan3,BUN_M18,18mo,129S1/SvImJ,m,27,00068AFCAC,234,002448,3
24483,Yuan3,BUN_M18,18mo,129S1/SvImJ,m,24,00068AF614,234,002448,3
24483,Yuan3,BUN_M18,18mo,129S1/SvImJ,m,25,00068AF575,234,002448,3
24483,Yuan3,BUN_M18,18mo,129S1/SvImJ,m,35,00068AF1B9,234,002448,3
24483,Yuan3,BUN_M18,18mo,129S1/SvImJ,f,19,00068AFC99,234,002448,3
24483,Yuan3,BUN_M18,18mo,129S1/SvImJ,f,18,00068AF31A,234,002448,3
24483,Yuan3,BUN_M18,18mo,A/J,f,32,00069a1aba,234,000646,4
24483,Yuan3,BUN_M18,18mo,A/J,f,19,00068B1CEA,234,000646,4
24483,Yuan3,BUN_M18,18mo,A/J,f,20,00069a0f7c,234,000646,4
24483,Yuan3,BUN_M18,18mo,A/J,f,23,00069a184f,234,000646,4
24483,Yuan3,BUN_M18,18mo,A/J,f,29,00069a1a4c,234,000646,4
24483,Yuan3,BUN_M18,18mo,A/J,f,23,00069a1cc6,234,000646,4
24483,Yuan3,BUN_M18,18mo,BALB/cByJ,m,25,00068AF3B4,234,001026,50
24483,Yuan3,BUN_M18,18mo,BALB/cByJ,f,26,00068AF298,234,001026,50
24483,Yuan3,BUN_M18,18mo,BALB/cByJ,f,21,00068B07CD,234,001026,50
24483,Yuan3,BUN_M18,18mo,BALB/cByJ,f,30,00068B0FF6,234,001026,50
24483,Yuan3,BUN_M18,18mo,BALB/cByJ,f,24,00068B1C69,234,001026,50
24483,Yuan3,BUN_M18,18mo,BALB/cByJ,f,29,00068B1DB8,234,001026,50
24483,Yuan3,BUN_M18,18mo,BALB/cByJ,f,28,00068B1E11,234,001026,50
24483,Yuan3,BUN_M18,18mo,BALB/cByJ,f,32,00068B2089,234,001026,50
24483,Yuan3,BUN_M18,18mo,BALB/cByJ,m,25,00068B09C1,234,001026,50
24483,Yuan3,BUN_M18,18mo,BALB/cByJ,m,30,00068B0B59,234,001026,50
24483,Yuan3,BUN_M18,18mo,BALB/cByJ,m,25,00068B0FA8,234,001026,50
24483,Yuan3,BUN_M18,18mo,BALB/cByJ,m,21,00068B1663,234,001026,50
24483,Yuan3,BUN_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,22,SC-1366,234,002282,1
24483,Yuan3,BUN_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,21,SC-1365,234,002282,1
24483,Yuan3,BUN_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,23,00069a16a4,234,002282,1
24483,Yuan3,BUN_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,24,SC-1362,234,002282,1
24483,Yuan3,BUN_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,25,SC-1361,234,002282,1
24483,Yuan3,BUN_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,24,SC-1360,234,002282,1
24483,Yuan3,BUN_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,14,SC-1359,234,002282,1
24483,Yuan3,BUN_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,22,SC-1358,234,002282,1
24483,Yuan3,BUN_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,31,SC-1357,234,002282,1
24483,Yuan3,BUN_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,19,00069a20db,234,002282,1
24483,Yuan3,BUN_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,21,SC-1363,234,002282,1
24483,Yuan3,BUN_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,24,SC-1356,234,002282,1
24483,Yuan3,BUN_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,13,SC-1337,234,002282,1
24483,Yuan3,BUN_M18,18mo,BUB/BnJ,m,24,00069a18cf,234,000653,24
24483,Yuan3,BUN_M18,18mo,BUB/BnJ,m,23,SC-6238,234,000653,24
24483,Yuan3,BUN_M18,18mo,BUB/BnJ,m,24,SC-5247,234,000653,24
24483,Yuan3,BUN_M18,18mo,BUB/BnJ,m,17,00069a2645,234,000653,24
24483,Yuan3,BUN_M18,18mo,BUB/BnJ,m,24,00069a1dbc,234,000653,24
24483,Yuan3,BUN_M18,18mo,BUB/BnJ,m,26,00069a1ae9,234,000653,24
24483,Yuan3,BUN_M18,18mo,BUB/BnJ,f,27,00068B0861,234,000653,24
24483,Yuan3,BUN_M18,18mo,BUB/BnJ,f,32,00068B0C1E,234,000653,24
24483,Yuan3,BUN_M18,18mo,BUB/BnJ,f,26,00068B226A,234,000653,24
24483,Yuan3,BUN_M18,18mo,BUB/BnJ,f,28,00069a0bf2,234,000653,24
24483,Yuan3,BUN_M18,18mo,BUB/BnJ,f,33,00069a1aa3,234,000653,24
24483,Yuan3,BUN_M18,18mo,BUB/BnJ,f,24,00069a2655,234,000653,24
24483,Yuan3,BUN_M18,18mo,BUB/BnJ,f,33,00069a2a4e,234,000653,24
24483,Yuan3,BUN_M18,18mo,BUB/BnJ,f,30,SC-1464,234,000653,24
24483,Yuan3,BUN_M18,18mo,C3H/HeJ,f,21,00068B1241,234,000659,6
24483,Yuan3,BUN_M18,18mo,C3H/HeJ,f,26,00068B0B7C,234,000659,6
24483,Yuan3,BUN_M18,18mo,C3H/HeJ,f,32,00068B09BE,234,000659,6
24483,Yuan3,BUN_M18,18mo,C3H/HeJ,f,23,00068B0615,234,000659,6
24483,Yuan3,BUN_M18,18mo,C3H/HeJ,f,22,00068B0130,234,000659,6
24483,Yuan3,BUN_M18,18mo,C3H/HeJ,f,28,00068B12C0,234,000659,6
24483,Yuan3,BUN_M18,18mo,C3H/HeJ,f,26,00068B17FE,234,000659,6
24483,Yuan3,BUN_M18,18mo,C3H/HeJ,f,31,00068B298D,234,000659,6
24483,Yuan3,BUN_M18,18mo,C3H/HeJ,m,20,00068AF497,234,000659,6
24483,Yuan3,BUN_M18,18mo,C3H/HeJ,m,33,00068AF725,234,000659,6
24483,Yuan3,BUN_M18,18mo,C3H/HeJ,m,22,00068AF910,234,000659,6
24483,Yuan3,BUN_M18,18mo,C3H/HeJ,m,21,00068B0272,234,000659,6
24483,Yuan3,BUN_M18,18mo,C3H/HeJ,m,24,00068B089B,234,000659,6
24483,Yuan3,BUN_M18,18mo,C3H/HeJ,m,23,00068B09B0,234,000659,6
24483,Yuan3,BUN_M18,18mo,C3H/HeJ,m,21,00068B23CE,234,000659,6
24483,Yuan3,BUN_M18,18mo,C57BL/10J,m,23,00068B0A11,234,000665,38
24483,Yuan3,BUN_M18,18mo,C57BL/10J,f,40,00068AF9BD,234,000665,38
24483,Yuan3,BUN_M18,18mo,C57BL/10J,f,28,00068B2A40,234,000665,38
24483,Yuan3,BUN_M18,18mo,C57BL/10J,f,23,00068B0FB0,234,000665,38
24483,Yuan3,BUN_M18,18mo,C57BL/10J,f,33,00068B06DD,234,000665,38
24483,Yuan3,BUN_M18,18mo,C57BL/10J,f,30,00068B01C0,234,000665,38
24483,Yuan3,BUN_M18,18mo,C57BL/6J,m,27,00068B092C,234,000664,7
24483,Yuan3,BUN_M18,18mo,C57BL/6J,m,23,00068AFA87,234,000664,7
24483,Yuan3,BUN_M18,18mo,C57BL/6J,m,23,00068B2B8B,234,000664,7
24483,Yuan3,BUN_M18,18mo,C57BL/6J,m,23,00068AF527,234,000664,7
24483,Yuan3,BUN_M18,18mo,C57BL/6J,f,25,00068D2C22,234,000664,7
24483,Yuan3,BUN_M18,18mo,C57BL/6J,f,24,00068D0566,234,000664,7
24483,Yuan3,BUN_M18,18mo,C57BL/6J,f,25,00068B26DF,234,000664,7
24483,Yuan3,BUN_M18,18mo,C57BL/6J,f,20,00068B264E,234,000664,7
24483,Yuan3,BUN_M18,18mo,C57BL/6J,f,25,00068B1DE2,234,000664,7
24483,Yuan3,BUN_M18,18mo,C57BL/6J,f,21,00068B1B4F,234,000664,7
24483,Yuan3,BUN_M18,18mo,C57BL/6J,f,19,00068B0D6B,234,000664,7
24483,Yuan3,BUN_M18,18mo,C57BL/6J,m,26,00068B2609,234,000664,7
24483,Yuan3,BUN_M18,18mo,C57BL/6J,m,25,00068B1D7C,234,000664,7
24483,Yuan3,BUN_M18,18mo,C57BL/6J,m,36,00068B0CB6,234,000664,7
24483,Yuan3,BUN_M18,18mo,C57BLKS/J,f,22,SC-2092,234,000662,35
24483,Yuan3,BUN_M18,18mo,C57BLKS/J,f,20,00069a29ee,234,000662,35
24483,Yuan3,BUN_M18,18mo,C57BLKS/J,f,20,00069a2045,234,000662,35
24483,Yuan3,BUN_M18,18mo,C57BLKS/J,f,19,00069a1990,234,000662,35
24483,Yuan3,BUN_M18,18mo,C57BLKS/J,f,24,SC-2095,234,000662,35
24483,Yuan3,BUN_M18,18mo,C57BLKS/J,f,22,SC-2093,234,000662,35
24483,Yuan3,BUN_M18,18mo,C57BLKS/J,f,16,SC-2090,234,000662,35
24483,Yuan3,BUN_M18,18mo,C57BR/cdJ,m,21,00068D0331,234,000667,32
24483,Yuan3,BUN_M18,18mo,C57BR/cdJ,f,18,00068AF8B7,234,000667,32
24483,Yuan3,BUN_M18,18mo,C57BR/cdJ,f,15,00068AF9AF,234,000667,32
24483,Yuan3,BUN_M18,18mo,C57BR/cdJ,f,18,00068AFB88,234,000667,32
24483,Yuan3,BUN_M18,18mo,C57BR/cdJ,f,15,00068B03E0,234,000667,32
24483,Yuan3,BUN_M18,18mo,C57BR/cdJ,f,16,00068B0EA4,234,000667,32
24483,Yuan3,BUN_M18,18mo,C57BR/cdJ,f,18,00068B1B6B,234,000667,32
24483,Yuan3,BUN_M18,18mo,C57BR/cdJ,f,20,00068B216D,234,000667,32
24483,Yuan3,BUN_M18,18mo,C57BR/cdJ,f,21,00068CF456,234,000667,32
24483,Yuan3,BUN_M18,18mo,C57BR/cdJ,m,20,00068B0BFC,234,000667,32
24483,Yuan3,BUN_M18,18mo,C57BR/cdJ,m,26,00068CD9D8,234,000667,32
24483,Yuan3,BUN_M18,18mo,C57BR/cdJ,m,20,00068CDB50,234,000667,32
24483,Yuan3,BUN_M18,18mo,C57BR/cdJ,m,21,00068CEF78,234,000667,32
24483,Yuan3,BUN_M18,18mo,C57BR/cdJ,m,21,00068D1DA1,234,000667,32
24483,Yuan3,BUN_M18,18mo,C57L/J,f,21,00068E41FC,234,000668,37
24483,Yuan3,BUN_M18,18mo,C57L/J,f,22,00068CD5E6,234,000668,37
24483,Yuan3,BUN_M18,18mo,C57L/J,f,14,00068CDF11,234,000668,37
24483,Yuan3,BUN_M18,18mo,C57L/J,f,20,00068CE3AC,234,000668,37
24483,Yuan3,BUN_M18,18mo,C57L/J,f,20,00068CEADC,234,000668,37
24483,Yuan3,BUN_M18,18mo,C57L/J,f,22,00068CFA29,234,000668,37
24483,Yuan3,BUN_M18,18mo,C57L/J,f,14,00068D27B5,234,000668,37
24483,Yuan3,BUN_M18,18mo,C57L/J,m,18,00068B279D,234,000668,37
24483,Yuan3,BUN_M18,18mo,C57L/J,m,16,00068B0F48,234,000668,37
24483,Yuan3,BUN_M18,18mo,C57L/J,m,21,00068B0307,234,000668,37
24483,Yuan3,BUN_M18,18mo,C57L/J,m,17,00068AFE98,234,000668,37
24483,Yuan3,BUN_M18,18mo,C57L/J,m,21,00068AFD5B,234,000668,37
24483,Yuan3,BUN_M18,18mo,C57L/J,m,20,00068AFB76,234,000668,37
24483,Yuan3,BUN_M18,18mo,CBA/J,f,25,00068AF6A5,234,000656,16
24483,Yuan3,BUN_M18,18mo,CBA/J,m,21,00069a1ebf,234,000656,16
24483,Yuan3,BUN_M18,18mo,CBA/J,m,22,00069a16a9,234,000656,16
24483,Yuan3,BUN_M18,18mo,CBA/J,m,22,00068B28DB,234,000656,16
24483,Yuan3,BUN_M18,18mo,CBA/J,m,22,00068B1623,234,000656,16
24483,Yuan3,BUN_M18,18mo,CBA/J,m,24,00068B101F,234,000656,16
24483,Yuan3,BUN_M18,18mo,CBA/J,m,19,00068AF621,234,000656,16
24483,Yuan3,BUN_M18,18mo,CBA/J,f,23,00069a18af,234,000656,16
24483,Yuan3,BUN_M18,18mo,CBA/J,f,20,000699f9ba,234,000656,16
24483,Yuan3,BUN_M18,18mo,CBA/J,f,26,00068B293E,234,000656,16
24483,Yuan3,BUN_M18,18mo,CBA/J,f,25,00068B257A,234,000656,16
24483,Yuan3,BUN_M18,18mo,CBA/J,f,30,00068B22E4,234,000656,16
24483,Yuan3,BUN_M18,18mo,CBA/J,f,30,00068B0BD3,234,000656,16
24483,Yuan3,BUN_M18,18mo,CBA/J,f,18,00068B0123,234,000656,16
24483,Yuan3,BUN_M18,18mo,DBA/2J,f,24,00068B1862,234,000671,8
24483,Yuan3,BUN_M18,18mo,DBA/2J,f,22,SC-2659,234,000671,8
24483,Yuan3,BUN_M18,18mo,DBA/2J,m,30,00068AF8BB,234,000671,8
24483,Yuan3,BUN_M18,18mo,DBA/2J,m,30,00068B04AF,234,000671,8
24483,Yuan3,BUN_M18,18mo,DBA/2J,m,34,00068B1EF5,234,000671,8
24483,Yuan3,BUN_M18,18mo,DBA/2J,m,34,00068CFD22,234,000671,8
24483,Yuan3,BUN_M18,18mo,DBA/2J,m,36,000699f787,234,000671,8
24483,Yuan3,BUN_M18,18mo,DBA/2J,f,13,SC-2658,234,000671,8
24483,Yuan3,BUN_M18,18mo,DBA/2J,f,24,SC-2657,234,000671,8
24483,Yuan3,BUN_M18,18mo,DBA/2J,f,20,00069a13e5,234,000671,8
