measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
34212,Berndt1,airway_res_mch3,3,C57BLKS/J,f,0.66,101,342,000662,35
34212,Berndt1,airway_res_mch3,3,C57BLKS/J,m,0.82,414,342,000662,35
34212,Berndt1,airway_res_mch3,3,C57BLKS/J,m,0.53,415,342,000662,35
34212,Berndt1,airway_res_mch3,3,C57BLKS/J,m,0.53,416,342,000662,35
34212,Berndt1,airway_res_mch3,3,C57BLKS/J,m,0.42,417,342,000662,35
34212,Berndt1,airway_res_mch3,3,C57BLKS/J,m,1.04,418,342,000662,35
34212,Berndt1,airway_res_mch3,3,C57BLKS/J,m,0.70,419,342,000662,35
34212,Berndt1,airway_res_mch3,3,C57BLKS/J,f,0.4,103,342,000662,35
34212,Berndt1,airway_res_mch3,3,C57BLKS/J,f,0.4,104,342,000662,35
34212,Berndt1,airway_res_mch3,3,C57BLKS/J,f,0.31,105,342,000662,35
34212,Berndt1,airway_res_mch3,3,C57BLKS/J,f,0.41,106,342,000662,35
34212,Berndt1,airway_res_mch3,3,C57BLKS/J,f,0.34,107,342,000662,35
34212,Berndt1,airway_res_mch3,3,C57BLKS/J,f,0.3,99,342,000662,35
34212,Berndt1,airway_res_mch3,3,C57BLKS/J,m,0.73,408,342,000662,35
34212,Berndt1,airway_res_mch3,3,C57BLKS/J,m,0.96,409,342,000662,35
34212,Berndt1,airway_res_mch3,3,C57BLKS/J,m,0.40,410,342,000662,35
34212,Berndt1,airway_res_mch3,3,C57BLKS/J,m,0.39,411,342,000662,35
34212,Berndt1,airway_res_mch3,3,C57BLKS/J,m,0.92,412,342,000662,35
34212,Berndt1,airway_res_mch3,3,C57BLKS/J,m,0.62,413,342,000662,35
34212,Berndt1,airway_res_mch3,3,C57BLKS/J,f,0.27,100,342,000662,35
34212,Berndt1,airway_res_mch3,3,C57BLKS/J,f,0.39,102,342,000662,35
34212,Berndt1,airway_res_mch3,3,C57BR/cdJ,m,0.60,427,342,000667,32
34212,Berndt1,airway_res_mch3,3,C57BR/cdJ,m,0.68,428,342,000667,32
34212,Berndt1,airway_res_mch3,3,C57BR/cdJ,m,0.65,429,342,000667,32
34212,Berndt1,airway_res_mch3,3,C57BR/cdJ,f,0.59,110,342,000667,32
34212,Berndt1,airway_res_mch3,3,C57BR/cdJ,f,0.92,111,342,000667,32
34212,Berndt1,airway_res_mch3,3,C57BR/cdJ,f,0.38,112,342,000667,32
34212,Berndt1,airway_res_mch3,3,C57BR/cdJ,f,0.78,113,342,000667,32
34212,Berndt1,airway_res_mch3,3,C57BR/cdJ,m,0.63,425,342,000667,32
34212,Berndt1,airway_res_mch3,3,C57BR/cdJ,m,1.30,424,342,000667,32
34212,Berndt1,airway_res_mch3,3,C57BR/cdJ,m,0.72,423,342,000667,32
34212,Berndt1,airway_res_mch3,3,C57BR/cdJ,m,0.70,422,342,000667,32
34212,Berndt1,airway_res_mch3,3,C57BR/cdJ,m,0.53,421,342,000667,32
34212,Berndt1,airway_res_mch3,3,C57BR/cdJ,m,0.93,420,342,000667,32
34212,Berndt1,airway_res_mch3,3,C57BR/cdJ,f,0.78,114,342,000667,32
34212,Berndt1,airway_res_mch3,3,C57BR/cdJ,f,0.79,109,342,000667,32
34212,Berndt1,airway_res_mch3,3,C57BR/cdJ,f,0.51,108,342,000667,32
34212,Berndt1,airway_res_mch3,3,C57BR/cdJ,m,0.69,426,342,000667,32
34212,Berndt1,airway_res_mch3,3,C57L/J,m,0.77,439,342,000668,37
34212,Berndt1,airway_res_mch3,3,C57L/J,m,0.41,438,342,000668,37
34212,Berndt1,airway_res_mch3,3,C57L/J,m,0.63,437,342,000668,37
34212,Berndt1,airway_res_mch3,3,C57L/J,m,0.51,436,342,000668,37
34212,Berndt1,airway_res_mch3,3,C57L/J,m,0.54,435,342,000668,37
34212,Berndt1,airway_res_mch3,3,C57L/J,m,0.82,434,342,000668,37
34212,Berndt1,airway_res_mch3,3,C57L/J,m,0.59,433,342,000668,37
34212,Berndt1,airway_res_mch3,3,C57L/J,m,0.53,432,342,000668,37
34212,Berndt1,airway_res_mch3,3,C57L/J,m,0.83,431,342,000668,37
34212,Berndt1,airway_res_mch3,3,C57L/J,m,0.66,430,342,000668,37
34212,Berndt1,airway_res_mch3,3,C57L/J,f,0.55,120,342,000668,37
34212,Berndt1,airway_res_mch3,3,C57L/J,f,1,119,342,000668,37
34212,Berndt1,airway_res_mch3,3,C57L/J,f,0.98,118,342,000668,37
34212,Berndt1,airway_res_mch3,3,C57L/J,f,0.73,117,342,000668,37
34212,Berndt1,airway_res_mch3,3,C57L/J,f,0.57,116,342,000668,37
34212,Berndt1,airway_res_mch3,3,C57L/J,f,0.42,115,342,000668,37
34212,Berndt1,airway_res_mch3,3,CBA/J,m,0.68,444,342,000656,16
34212,Berndt1,airway_res_mch3,3,CBA/J,m,0.47,445,342,000656,16
34212,Berndt1,airway_res_mch3,3,CBA/J,f,1.29,121,342,000656,16
34212,Berndt1,airway_res_mch3,3,CBA/J,f,1,122,342,000656,16
34212,Berndt1,airway_res_mch3,3,CBA/J,f,0.71,123,342,000656,16
34212,Berndt1,airway_res_mch3,3,CBA/J,f,0.7,124,342,000656,16
34212,Berndt1,airway_res_mch3,3,CBA/J,f,0.98,125,342,000656,16
34212,Berndt1,airway_res_mch3,3,CBA/J,f,1.04,126,342,000656,16
34212,Berndt1,airway_res_mch3,3,CBA/J,f,0.61,127,342,000656,16
34212,Berndt1,airway_res_mch3,3,CBA/J,f,0.59,128,342,000656,16
34212,Berndt1,airway_res_mch3,3,CBA/J,m,0.58,440,342,000656,16
34212,Berndt1,airway_res_mch3,3,CBA/J,m,0.76,441,342,000656,16
34212,Berndt1,airway_res_mch3,3,CBA/J,m,0.65,442,342,000656,16
34212,Berndt1,airway_res_mch3,3,CBA/J,m,0.55,446,342,000656,16
34212,Berndt1,airway_res_mch3,3,CBA/J,m,0.71,443,342,000656,16
34212,Berndt1,airway_res_mch3,3,CBA/J,m,0.70,447,342,000656,16
34212,Berndt1,airway_res_mch3,3,CBA/J,m,0.73,448,342,000656,16
34212,Berndt1,airway_res_mch3,3,CBA/J,m,0.70,449,342,000656,16
34212,Berndt1,airway_res_mch3,3,CE/J,f,0.54,131,342,000657,25
34212,Berndt1,airway_res_mch3,3,CE/J,f,0.66,132,342,000657,25
34212,Berndt1,airway_res_mch3,3,CE/J,m,0.54,458,342,000657,25
34212,Berndt1,airway_res_mch3,3,CE/J,m,0.53,457,342,000657,25
34212,Berndt1,airway_res_mch3,3,CE/J,m,0.78,456,342,000657,25
34212,Berndt1,airway_res_mch3,3,CE/J,m,0.76,455,342,000657,25
34212,Berndt1,airway_res_mch3,3,CE/J,m,0.92,454,342,000657,25
34212,Berndt1,airway_res_mch3,3,CE/J,m,0.73,453,342,000657,25
34212,Berndt1,airway_res_mch3,3,CE/J,m,0.66,452,342,000657,25
34212,Berndt1,airway_res_mch3,3,CE/J,m,0.94,451,342,000657,25
34212,Berndt1,airway_res_mch3,3,CE/J,f,1.47,133,342,000657,25
34212,Berndt1,airway_res_mch3,3,CE/J,f,0.43,134,342,000657,25
34212,Berndt1,airway_res_mch3,3,CE/J,f,0.96,135,342,000657,25
34212,Berndt1,airway_res_mch3,3,CE/J,f,0.67,136,342,000657,25
34212,Berndt1,airway_res_mch3,3,CE/J,f,0.75,137,342,000657,25
34212,Berndt1,airway_res_mch3,3,CE/J,m,0.78,450,342,000657,25
34212,Berndt1,airway_res_mch3,3,CE/J,f,0.63,129,342,000657,25
34212,Berndt1,airway_res_mch3,3,CE/J,f,0.59,130,342,000657,25
34212,Berndt1,airway_res_mch3,3,DBA/1J,m,0.53,464,342,000670,65
34212,Berndt1,airway_res_mch3,3,DBA/1J,m,1.14,468,342,000670,65
34212,Berndt1,airway_res_mch3,3,DBA/1J,m,0.59,467,342,000670,65
34212,Berndt1,airway_res_mch3,3,DBA/1J,m,0.58,466,342,000670,65
34212,Berndt1,airway_res_mch3,3,DBA/1J,m,0.92,465,342,000670,65
34212,Berndt1,airway_res_mch3,3,DBA/1J,m,0.74,463,342,000670,65
34212,Berndt1,airway_res_mch3,3,DBA/1J,m,0.52,462,342,000670,65
34212,Berndt1,airway_res_mch3,3,DBA/1J,m,0.37,461,342,000670,65
34212,Berndt1,airway_res_mch3,3,DBA/1J,m,0.91,460,342,000670,65
34212,Berndt1,airway_res_mch3,3,DBA/1J,m,0.77,459,342,000670,65
34212,Berndt1,airway_res_mch3,3,DBA/1J,f,0.59,146,342,000670,65
34212,Berndt1,airway_res_mch3,3,DBA/1J,f,0.44,145,342,000670,65
34212,Berndt1,airway_res_mch3,3,DBA/1J,f,0.63,144,342,000670,65
34212,Berndt1,airway_res_mch3,3,DBA/1J,f,0.59,143,342,000670,65
34212,Berndt1,airway_res_mch3,3,DBA/1J,f,0.64,142,342,000670,65
34212,Berndt1,airway_res_mch3,3,DBA/1J,f,0.5,141,342,000670,65
34212,Berndt1,airway_res_mch3,3,DBA/1J,f,0.85,140,342,000670,65
34212,Berndt1,airway_res_mch3,3,DBA/1J,f,1.2,139,342,000670,65
34212,Berndt1,airway_res_mch3,3,DBA/1J,f,0.84,138,342,000670,65
34212,Berndt1,airway_res_mch3,3,DBA/2J,f,0.58,151,342,000671,8
34212,Berndt1,airway_res_mch3,3,DBA/2J,f,0.65,152,342,000671,8
34212,Berndt1,airway_res_mch3,3,DBA/2J,f,0.52,153,342,000671,8
34212,Berndt1,airway_res_mch3,3,DBA/2J,f,0.5,154,342,000671,8
34212,Berndt1,airway_res_mch3,3,DBA/2J,f,0.42,155,342,000671,8
34212,Berndt1,airway_res_mch3,3,DBA/2J,f,0.65,156,342,000671,8
34212,Berndt1,airway_res_mch3,3,DBA/2J,m,0.71,469,342,000671,8
34212,Berndt1,airway_res_mch3,3,DBA/2J,m,0.77,475,342,000671,8
34212,Berndt1,airway_res_mch3,3,DBA/2J,m,0.73,476,342,000671,8
34212,Berndt1,airway_res_mch3,3,DBA/2J,m,1.10,474,342,000671,8
34212,Berndt1,airway_res_mch3,3,DBA/2J,m,0.90,470,342,000671,8
34212,Berndt1,airway_res_mch3,3,DBA/2J,m,0.83,471,342,000671,8
34212,Berndt1,airway_res_mch3,3,DBA/2J,m,0.78,472,342,000671,8
34212,Berndt1,airway_res_mch3,3,DBA/2J,m,0.66,473,342,000671,8
34212,Berndt1,airway_res_mch3,3,DBA/2J,m,0.57,477,342,000671,8
34212,Berndt1,airway_res_mch3,3,DBA/2J,m,0.76,478,342,000671,8
34212,Berndt1,airway_res_mch3,3,DBA/2J,f,0.37,147,342,000671,8
34212,Berndt1,airway_res_mch3,3,DBA/2J,f,0.5,148,342,000671,8
34212,Berndt1,airway_res_mch3,3,DBA/2J,f,0.6,149,342,000671,8
34212,Berndt1,airway_res_mch3,3,DBA/2J,f,0.55,150,342,000671,8
34212,Berndt1,airway_res_mch3,3,FVB/NJ,f,0.58,161,342,001800,9
34212,Berndt1,airway_res_mch3,3,FVB/NJ,f,0.65,159,342,001800,9
34212,Berndt1,airway_res_mch3,3,FVB/NJ,f,1.49,158,342,001800,9
34212,Berndt1,airway_res_mch3,3,FVB/NJ,m,0.21,482,342,001800,9
34212,Berndt1,airway_res_mch3,3,FVB/NJ,m,0.48,483,342,001800,9
34212,Berndt1,airway_res_mch3,3,FVB/NJ,m,0.63,484,342,001800,9
34212,Berndt1,airway_res_mch3,3,FVB/NJ,f,1.03,157,342,001800,9
34212,Berndt1,airway_res_mch3,3,FVB/NJ,m,0.71,481,342,001800,9
34212,Berndt1,airway_res_mch3,3,FVB/NJ,m,1.17,488,342,001800,9
34212,Berndt1,airway_res_mch3,3,FVB/NJ,m,0.34,487,342,001800,9
34212,Berndt1,airway_res_mch3,3,FVB/NJ,m,1.04,486,342,001800,9
34212,Berndt1,airway_res_mch3,3,FVB/NJ,m,0.79,485,342,001800,9
34212,Berndt1,airway_res_mch3,3,FVB/NJ,m,0.39,480,342,001800,9
34212,Berndt1,airway_res_mch3,3,FVB/NJ,m,0.35,479,342,001800,9
34212,Berndt1,airway_res_mch3,3,FVB/NJ,f,0.74,166,342,001800,9
34212,Berndt1,airway_res_mch3,3,FVB/NJ,f,0.63,165,342,001800,9
34212,Berndt1,airway_res_mch3,3,FVB/NJ,f,0.87,164,342,001800,9
34212,Berndt1,airway_res_mch3,3,FVB/NJ,f,0.78,163,342,001800,9
34212,Berndt1,airway_res_mch3,3,FVB/NJ,f,0.4,162,342,001800,9
34212,Berndt1,airway_res_mch3,3,FVB/NJ,f,1,160,342,001800,9
34212,Berndt1,airway_res_mch3,3,I/LnJ,m,0.83,493,342,000674,30
34212,Berndt1,airway_res_mch3,3,I/LnJ,m,0.90,494,342,000674,30
34212,Berndt1,airway_res_mch3,3,I/LnJ,m,1.60,495,342,000674,30
34212,Berndt1,airway_res_mch3,3,I/LnJ,m,0.88,496,342,000674,30
34212,Berndt1,airway_res_mch3,3,I/LnJ,f,1.45,174,342,000674,30
34212,Berndt1,airway_res_mch3,3,I/LnJ,f,0.94,173,342,000674,30
34212,Berndt1,airway_res_mch3,3,I/LnJ,f,1.31,172,342,000674,30
34212,Berndt1,airway_res_mch3,3,I/LnJ,f,1.32,171,342,000674,30
34212,Berndt1,airway_res_mch3,3,I/LnJ,f,1.25,170,342,000674,30
34212,Berndt1,airway_res_mch3,3,I/LnJ,f,1.09,169,342,000674,30
34212,Berndt1,airway_res_mch3,3,I/LnJ,f,0.56,168,342,000674,30
34212,Berndt1,airway_res_mch3,3,I/LnJ,f,1.01,167,342,000674,30
34212,Berndt1,airway_res_mch3,3,I/LnJ,f,1.06,175,342,000674,30
34212,Berndt1,airway_res_mch3,3,I/LnJ,m,1.46,489,342,000674,30
34212,Berndt1,airway_res_mch3,3,I/LnJ,m,0.96,490,342,000674,30
34212,Berndt1,airway_res_mch3,3,I/LnJ,m,0.55,491,342,000674,30
34212,Berndt1,airway_res_mch3,3,I/LnJ,m,1.40,492,342,000674,30
34212,Berndt1,airway_res_mch3,3,KK/HlJ,m,0.82,500,342,002106,18
34212,Berndt1,airway_res_mch3,3,KK/HlJ,m,0.64,499,342,002106,18
34212,Berndt1,airway_res_mch3,3,KK/HlJ,m,1.17,498,342,002106,18
34212,Berndt1,airway_res_mch3,3,KK/HlJ,m,1.15,497,342,002106,18
34212,Berndt1,airway_res_mch3,3,KK/HlJ,f,1.25,176,342,002106,18
34212,Berndt1,airway_res_mch3,3,KK/HlJ,f,1.42,177,342,002106,18
34212,Berndt1,airway_res_mch3,3,KK/HlJ,f,0.88,178,342,002106,18
34212,Berndt1,airway_res_mch3,3,KK/HlJ,f,1.39,179,342,002106,18
34212,Berndt1,airway_res_mch3,3,KK/HlJ,m,1.03,506,342,002106,18
34212,Berndt1,airway_res_mch3,3,KK/HlJ,f,0.48,182,342,002106,18
34212,Berndt1,airway_res_mch3,3,KK/HlJ,m,1.56,505,342,002106,18
34212,Berndt1,airway_res_mch3,3,KK/HlJ,m,1.27,504,342,002106,18
34212,Berndt1,airway_res_mch3,3,KK/HlJ,m,0.86,503,342,002106,18
34212,Berndt1,airway_res_mch3,3,KK/HlJ,m,1.21,502,342,002106,18
34212,Berndt1,airway_res_mch3,3,KK/HlJ,f,0.8,184,342,002106,18
34212,Berndt1,airway_res_mch3,3,KK/HlJ,f,1.21,183,342,002106,18
34212,Berndt1,airway_res_mch3,3,KK/HlJ,f,0.99,181,342,002106,18
34212,Berndt1,airway_res_mch3,3,KK/HlJ,f,0.96,180,342,002106,18
34212,Berndt1,airway_res_mch3,3,KK/HlJ,m,1.21,501,342,002106,18
34212,Berndt1,airway_res_mch3,3,LG/J,m,0.70,515,342,000675,78
34212,Berndt1,airway_res_mch3,3,LG/J,m,0.43,516,342,000675,78
34212,Berndt1,airway_res_mch3,3,LG/J,m,0.53,514,342,000675,78
34212,Berndt1,airway_res_mch3,3,LG/J,m,0.34,513,342,000675,78
34212,Berndt1,airway_res_mch3,3,LG/J,m,0.44,512,342,000675,78
34212,Berndt1,airway_res_mch3,3,LG/J,m,0.47,511,342,000675,78
34212,Berndt1,airway_res_mch3,3,LG/J,m,0.61,510,342,000675,78
34212,Berndt1,airway_res_mch3,3,LG/J,m,0.39,509,342,000675,78
34212,Berndt1,airway_res_mch3,3,LG/J,m,0.52,508,342,000675,78
34212,Berndt1,airway_res_mch3,3,LG/J,m,0.55,507,342,000675,78
34212,Berndt1,airway_res_mch3,3,LG/J,f,0.41,194,342,000675,78
34212,Berndt1,airway_res_mch3,3,LG/J,f,0.53,193,342,000675,78
34212,Berndt1,airway_res_mch3,3,LG/J,f,0.4,192,342,000675,78
34212,Berndt1,airway_res_mch3,3,LG/J,f,0.54,191,342,000675,78
34212,Berndt1,airway_res_mch3,3,LG/J,f,0.35,190,342,000675,78
34212,Berndt1,airway_res_mch3,3,LG/J,f,0.46,189,342,000675,78
34212,Berndt1,airway_res_mch3,3,LG/J,f,0.36,188,342,000675,78
34212,Berndt1,airway_res_mch3,3,LG/J,f,0.47,187,342,000675,78
34212,Berndt1,airway_res_mch3,3,LG/J,f,0.42,186,342,000675,78
34212,Berndt1,airway_res_mch3,3,LG/J,f,0.45,185,342,000675,78
34212,Berndt1,airway_res_mch3,3,LP/J,m,0.69,520,342,000676,10
34212,Berndt1,airway_res_mch3,3,LP/J,m,0.68,521,342,000676,10
34212,Berndt1,airway_res_mch3,3,LP/J,m,0.57,522,342,000676,10
34212,Berndt1,airway_res_mch3,3,LP/J,m,0.57,523,342,000676,10
34212,Berndt1,airway_res_mch3,3,LP/J,m,0.54,524,342,000676,10
34212,Berndt1,airway_res_mch3,3,LP/J,m,0.57,525,342,000676,10
34212,Berndt1,airway_res_mch3,3,LP/J,m,0.65,526,342,000676,10
34212,Berndt1,airway_res_mch3,3,LP/J,m,0.50,519,342,000676,10
34212,Berndt1,airway_res_mch3,3,LP/J,m,0.61,518,342,000676,10
34212,Berndt1,airway_res_mch3,3,LP/J,m,0.74,517,342,000676,10
34212,Berndt1,airway_res_mch3,3,LP/J,f,0.39,203,342,000676,10
34212,Berndt1,airway_res_mch3,3,LP/J,f,0.5,202,342,000676,10
34212,Berndt1,airway_res_mch3,3,LP/J,f,0.32,201,342,000676,10
34212,Berndt1,airway_res_mch3,3,LP/J,f,0.33,200,342,000676,10
34212,Berndt1,airway_res_mch3,3,LP/J,f,0.33,199,342,000676,10
34212,Berndt1,airway_res_mch3,3,LP/J,f,0.39,198,342,000676,10
34212,Berndt1,airway_res_mch3,3,LP/J,f,0.41,197,342,000676,10
34212,Berndt1,airway_res_mch3,3,LP/J,f,0.39,196,342,000676,10
34212,Berndt1,airway_res_mch3,3,LP/J,f,0.31,195,342,000676,10
34212,Berndt1,airway_res_mch3,3,MA/MyJ,f,0.65,204,342,000677,20
34212,Berndt1,airway_res_mch3,3,MA/MyJ,f,0.73,212,342,000677,20
34212,Berndt1,airway_res_mch3,3,MA/MyJ,f,0.56,211,342,000677,20
34212,Berndt1,airway_res_mch3,3,MA/MyJ,f,0.61,210,342,000677,20
34212,Berndt1,airway_res_mch3,3,MA/MyJ,f,0.79,209,342,000677,20
34212,Berndt1,airway_res_mch3,3,MA/MyJ,f,0.79,208,342,000677,20
34212,Berndt1,airway_res_mch3,3,MA/MyJ,f,0.62,207,342,000677,20
34212,Berndt1,airway_res_mch3,3,MA/MyJ,f,0.59,206,342,000677,20
34212,Berndt1,airway_res_mch3,3,MA/MyJ,f,0.62,205,342,000677,20
34212,Berndt1,airway_res_mch3,3,MRL/MpJ,m,0.69,530,342,000486,58
34212,Berndt1,airway_res_mch3,3,MRL/MpJ,f,0.49,213,342,000486,58
34212,Berndt1,airway_res_mch3,3,MRL/MpJ,f,0.53,214,342,000486,58
34212,Berndt1,airway_res_mch3,3,MRL/MpJ,f,0.45,215,342,000486,58
34212,Berndt1,airway_res_mch3,3,MRL/MpJ,f,0.67,216,342,000486,58
34212,Berndt1,airway_res_mch3,3,MRL/MpJ,f,0.75,217,342,000486,58
34212,Berndt1,airway_res_mch3,3,MRL/MpJ,f,0.82,218,342,000486,58
34212,Berndt1,airway_res_mch3,3,MRL/MpJ,f,0.58,219,342,000486,58
34212,Berndt1,airway_res_mch3,3,MRL/MpJ,f,1.09,220,342,000486,58
34212,Berndt1,airway_res_mch3,3,MRL/MpJ,f,0.99,221,342,000486,58
34212,Berndt1,airway_res_mch3,3,MRL/MpJ,m,0.46,527,342,000486,58
34212,Berndt1,airway_res_mch3,3,MRL/MpJ,m,0.74,528,342,000486,58
34212,Berndt1,airway_res_mch3,3,MRL/MpJ,m,0.56,529,342,000486,58
34212,Berndt1,airway_res_mch3,3,MRL/MpJ,m,0.72,531,342,000486,58
34212,Berndt1,airway_res_mch3,3,MRL/MpJ,m,1.18,532,342,000486,58
34212,Berndt1,airway_res_mch3,3,MRL/MpJ,m,0.63,533,342,000486,58
34212,Berndt1,airway_res_mch3,3,MRL/MpJ,m,0.61,534,342,000486,58
34212,Berndt1,airway_res_mch3,3,MRL/MpJ,m,0.62,535,342,000486,58
34212,Berndt1,airway_res_mch3,3,NOD/ShiLtJ,f,0.48,229,342,001976,13
34212,Berndt1,airway_res_mch3,3,NOD/ShiLtJ,f,0.31,226,342,001976,13
34212,Berndt1,airway_res_mch3,3,NOD/ShiLtJ,f,0.49,230,342,001976,13
34212,Berndt1,airway_res_mch3,3,NOD/ShiLtJ,m,0.71,536,342,001976,13
34212,Berndt1,airway_res_mch3,3,NOD/ShiLtJ,m,1.01,537,342,001976,13
34212,Berndt1,airway_res_mch3,3,NOD/ShiLtJ,m,1.09,538,342,001976,13
34212,Berndt1,airway_res_mch3,3,NOD/ShiLtJ,m,0.83,539,342,001976,13
34212,Berndt1,airway_res_mch3,3,NOD/ShiLtJ,m,1.85,540,342,001976,13
34212,Berndt1,airway_res_mch3,3,NOD/ShiLtJ,m,0.68,541,342,001976,13
34212,Berndt1,airway_res_mch3,3,NOD/ShiLtJ,m,0.91,542,342,001976,13
34212,Berndt1,airway_res_mch3,3,NOD/ShiLtJ,m,0.74,543,342,001976,13
34212,Berndt1,airway_res_mch3,3,NOD/ShiLtJ,m,0.78,544,342,001976,13
34212,Berndt1,airway_res_mch3,3,NOD/ShiLtJ,f,0.84,225,342,001976,13
34212,Berndt1,airway_res_mch3,3,NOD/ShiLtJ,f,1.25,222,342,001976,13
34212,Berndt1,airway_res_mch3,3,NOD/ShiLtJ,f,0.71,223,342,001976,13
34212,Berndt1,airway_res_mch3,3,NOD/ShiLtJ,f,0.56,224,342,001976,13
34212,Berndt1,airway_res_mch3,3,NOD/ShiLtJ,f,0.57,227,342,001976,13
34212,Berndt1,airway_res_mch3,3,NOD/ShiLtJ,f,0.69,228,342,001976,13
34212,Berndt1,airway_res_mch3,3,NON/ShiLtJ,m,0.75,550,342,002423,34
34212,Berndt1,airway_res_mch3,3,NON/ShiLtJ,f,0.78,234,342,002423,34
34212,Berndt1,airway_res_mch3,3,NON/ShiLtJ,f,0.78,235,342,002423,34
34212,Berndt1,airway_res_mch3,3,NON/ShiLtJ,f,0.79,236,342,002423,34
34212,Berndt1,airway_res_mch3,3,NON/ShiLtJ,f,0.71,237,342,002423,34
34212,Berndt1,airway_res_mch3,3,NON/ShiLtJ,m,0.54,545,342,002423,34
34212,Berndt1,airway_res_mch3,3,NON/ShiLtJ,m,0.93,546,342,002423,34
34212,Berndt1,airway_res_mch3,3,NON/ShiLtJ,m,0.55,547,342,002423,34
34212,Berndt1,airway_res_mch3,3,NON/ShiLtJ,m,0.57,548,342,002423,34
34212,Berndt1,airway_res_mch3,3,NON/ShiLtJ,m,0.69,551,342,002423,34
34212,Berndt1,airway_res_mch3,3,NON/ShiLtJ,m,0.89,549,342,002423,34
34212,Berndt1,airway_res_mch3,3,NON/ShiLtJ,f,1.47,231,342,002423,34
34212,Berndt1,airway_res_mch3,3,NON/ShiLtJ,f,0.91,232,342,002423,34
34212,Berndt1,airway_res_mch3,3,NON/ShiLtJ,f,0.62,233,342,002423,34
34212,Berndt1,airway_res_mch3,3,NZB/BlNJ,m,0.40,619,342,000684,11
34212,Berndt1,airway_res_mch3,3,NZB/BlNJ,m,0.48,618,342,000684,11
34212,Berndt1,airway_res_mch3,3,NZB/BlNJ,m,0.44,617,342,000684,11
34212,Berndt1,airway_res_mch3,3,NZB/BlNJ,m,0.61,616,342,000684,11
34212,Berndt1,airway_res_mch3,3,NZB/BlNJ,m,0.33,615,342,000684,11
34212,Berndt1,airway_res_mch3,3,NZB/BlNJ,m,0.45,614,342,000684,11
34212,Berndt1,airway_res_mch3,3,NZB/BlNJ,m,0.66,621,342,000684,11
34212,Berndt1,airway_res_mch3,3,NZB/BlNJ,m,0.40,620,342,000684,11
34212,Berndt1,airway_res_mch3,3,NZB/BlNJ,m,0.41,622,342,000684,11
34212,Berndt1,airway_res_mch3,3,NZB/BlNJ,m,0.26,623,342,000684,11
34212,Berndt1,airway_res_mch3,3,NZO/HlLtJ,f,0.69,243,342,002105,122
34212,Berndt1,airway_res_mch3,3,NZO/HlLtJ,f,0.96,238,342,002105,122
34212,Berndt1,airway_res_mch3,3,NZO/HlLtJ,f,0.64,239,342,002105,122
34212,Berndt1,airway_res_mch3,3,NZO/HlLtJ,f,0.83,240,342,002105,122
34212,Berndt1,airway_res_mch3,3,NZO/HlLtJ,f,0.48,241,342,002105,122
34212,Berndt1,airway_res_mch3,3,NZO/HlLtJ,f,0.65,242,342,002105,122
34212,Berndt1,airway_res_mch3,3,NZO/HlLtJ,f,0.71,244,342,002105,122
34212,Berndt1,airway_res_mch3,3,NZO/HlLtJ,f,0.81,245,342,002105,122
34212,Berndt1,airway_res_mch3,3,NZO/HlLtJ,f,0.68,246,342,002105,122
34212,Berndt1,airway_res_mch3,3,NZW/LacJ,f,0.31,254,342,001058,36
34212,Berndt1,airway_res_mch3,3,NZW/LacJ,m,0.49,553,342,001058,36
34212,Berndt1,airway_res_mch3,3,NZW/LacJ,m,0.45,554,342,001058,36
34212,Berndt1,airway_res_mch3,3,NZW/LacJ,m,0.37,555,342,001058,36
34212,Berndt1,airway_res_mch3,3,NZW/LacJ,m,0.36,556,342,001058,36
34212,Berndt1,airway_res_mch3,3,NZW/LacJ,m,0.42,557,342,001058,36
34212,Berndt1,airway_res_mch3,3,NZW/LacJ,m,0.39,558,342,001058,36
34212,Berndt1,airway_res_mch3,3,NZW/LacJ,m,0.40,559,342,001058,36
34212,Berndt1,airway_res_mch3,3,NZW/LacJ,m,0.41,560,342,001058,36
34212,Berndt1,airway_res_mch3,3,NZW/LacJ,m,0.37,561,342,001058,36
34212,Berndt1,airway_res_mch3,3,NZW/LacJ,f,0.27,247,342,001058,36
34212,Berndt1,airway_res_mch3,3,NZW/LacJ,f,0.44,248,342,001058,36
34212,Berndt1,airway_res_mch3,3,NZW/LacJ,f,0.45,249,342,001058,36
34212,Berndt1,airway_res_mch3,3,NZW/LacJ,f,0.53,250,342,001058,36
34212,Berndt1,airway_res_mch3,3,NZW/LacJ,f,0.53,251,342,001058,36
34212,Berndt1,airway_res_mch3,3,NZW/LacJ,f,0.46,252,342,001058,36
34212,Berndt1,airway_res_mch3,3,NZW/LacJ,f,0.43,253,342,001058,36
34212,Berndt1,airway_res_mch3,3,NZW/LacJ,m,0.46,552,342,001058,36
34212,Berndt1,airway_res_mch3,3,P/J,f,0.63,260,342,000679,55
34212,Berndt1,airway_res_mch3,3,P/J,f,0.43,255,342,000679,55
34212,Berndt1,airway_res_mch3,3,P/J,f,0.65,256,342,000679,55
34212,Berndt1,airway_res_mch3,3,P/J,f,0.67,257,342,000679,55
34212,Berndt1,airway_res_mch3,3,P/J,f,0.54,261,342,000679,55
34212,Berndt1,airway_res_mch3,3,P/J,m,0.56,562,342,000679,55
