measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110500,CSNA03,total_time_cc_rev_JAX,reversal,CC059/TauUncJ,f,645.3,24021,626,025125,1559
110500,CSNA03,total_time_cc_rev_JAX,reversal,CC059/TauUncJ,f,212.9,26663,626,025125,1559
110500,CSNA03,total_time_cc_rev_JAX,reversal,CC059/TauUncJ,m,1318.0,14862,626,025125,1559
110500,CSNA03,total_time_cc_rev_JAX,reversal,CC059/TauUncJ,m,779.2,14863,626,025125,1559
110500,CSNA03,total_time_cc_rev_JAX,reversal,CC059/TauUncJ,m,349.6,24024,626,025125,1559
110500,CSNA03,total_time_cc_rev_JAX,reversal,CC059/TauUncJ,m,146.1,26665,626,025125,1559
110500,CSNA03,total_time_cc_rev_JAX,reversal,CC060/UncJ,f,636.2,27672,626,026427,1560
110500,CSNA03,total_time_cc_rev_JAX,reversal,CC060/UncJ,m,52.56,27676,626,026427,1560
110500,CSNA03,total_time_cc_rev_JAX,reversal,CC061/GeniUncJ,f,81.43,26624,626,023826,1561
110500,CSNA03,total_time_cc_rev_JAX,reversal,CC061/GeniUncJ,m,221.2,26625,626,023826,1561
110500,CSNA03,total_time_cc_rev_JAX,reversal,CC061/GeniUncJ,f,138.2,14465,626,023826,1561
110500,CSNA03,total_time_cc_rev_JAX,reversal,CC061/GeniUncJ,f,257.7,14464,626,023826,1561
110500,CSNA03,total_time_cc_rev_JAX,reversal,CC061/GeniUncJ,m,512.2,14466,626,023826,1561
110500,CSNA03,total_time_cc_rev_JAX,reversal,CC074/UncJ,f,88.84,28032,626,018855,1574
110500,CSNA03,total_time_cc_rev_JAX,reversal,CC074/UncJ,m,2034.0,28041,626,018855,1574
110500,CSNA03,total_time_cc_rev_JAX,reversal,CC075/UncJ,f,173.1,26345,626,027293,1575
110500,CSNA03,total_time_cc_rev_JAX,reversal,CC075/UncJ,f,609.9,21374,626,027293,1575
110500,CSNA03,total_time_cc_rev_JAX,reversal,CC075/UncJ,m,73.67,26346,626,027293,1575
110500,CSNA03,total_time_cc_rev_JAX,reversal,CC078/TauUncJ,f,71.72,27713,626,025989,1578
110500,CSNA03,total_time_cc_rev_JAX,reversal,CC078/TauUncJ,m,385.7,27715,626,025989,1578
110500,CSNA03,total_time_cc_rev_JAX,reversal,CC078/TauUncJ,m,103.7,27714,626,025989,1578
110500,CSNA03,total_time_cc_rev_JAX,reversal,CC078/TauUncJ,m,113.4,26557,626,025989,1578
110500,CSNA03,total_time_cc_rev_JAX,reversal,CC078/TauUncJ,f,114.7,27712,626,025989,1578
110500,CSNA03,total_time_cc_rev_JAX,reversal,CC078/TauUncJ,f,158.8,26555,626,025989,1578
110500,CSNA03,total_time_cc_rev_JAX,reversal,CC079/TauUncJ,m,160.3,28001,626,025990,1579
110500,CSNA03,total_time_cc_rev_JAX,reversal,CC079/TauUncJ,m,38.01,25153,626,025990,1579
110500,CSNA03,total_time_cc_rev_JAX,reversal,CC079/TauUncJ,f,207.1,25149,626,025990,1579
110500,CSNA03,total_time_cc_rev_JAX,reversal,CC080/TauUncJ,f,839.7,25135,626,025988,3373
110500,CSNA03,total_time_cc_rev_JAX,reversal,CC080/TauUncJ,f,218.8,28016,626,025988,3373
110500,CSNA03,total_time_cc_rev_JAX,reversal,CC080/TauUncJ,m,1815.0,26650,626,025988,3373
110500,CSNA03,total_time_cc_rev_JAX,reversal,CC084/TauJ,m,82.0,26590,626,028923,3482
110500,CSNA03,total_time_cc_rev_JAX,reversal,CC084/TauJ,f,682.6,27691,626,028923,3482
110500,CSNA03,total_time_cc_rev_JAX,reversal,CC084/TauJ,f,167.8,26585,626,028923,3482
110500,CSNA03,total_time_cc_rev_JAX,reversal,CC084/TauJ,m,89.55,25167,626,028923,3482
110500,CSNA03,total_time_cc_rev_JAX,reversal,NOD/ShiLtJ,f,23.578,A813,626,001976,13
110500,CSNA03,total_time_cc_rev_JAX,reversal,NOD/ShiLtJ,f,82.73,A811,626,001976,13
110500,CSNA03,total_time_cc_rev_JAX,reversal,NOD/ShiLtJ,f,108.1,A810,626,001976,13
110500,CSNA03,total_time_cc_rev_JAX,reversal,NOD/ShiLtJ,f,211.2,A3126,626,001976,13
110500,CSNA03,total_time_cc_rev_JAX,reversal,NOD/ShiLtJ,m,273.0,A820,626,001976,13
110500,CSNA03,total_time_cc_rev_JAX,reversal,NOD/ShiLtJ,f,156.3,A1774,626,001976,13
110500,CSNA03,total_time_cc_rev_JAX,reversal,NOD/ShiLtJ,f,95.21,A1773,626,001976,13
110500,CSNA03,total_time_cc_rev_JAX,reversal,NOD/ShiLtJ,f,33.532,A1772,626,001976,13
110500,CSNA03,total_time_cc_rev_JAX,reversal,NOD/ShiLtJ,m,467.4,A821,626,001976,13
110500,CSNA03,total_time_cc_rev_JAX,reversal,NOD/ShiLtJ,f,94.53,A3125,626,001976,13
110500,CSNA03,total_time_cc_rev_JAX,reversal,NOD/ShiLtJ,m,160.8,A819,626,001976,13
110500,CSNA03,total_time_cc_rev_JAX,reversal,NOD/ShiLtJ,m,354.8,A3134,626,001976,13
110500,CSNA03,total_time_cc_rev_JAX,reversal,NOD/ShiLtJ,m,137.6,A3133,626,001976,13
110500,CSNA03,total_time_cc_rev_JAX,reversal,NOD/ShiLtJ,m,205.0,A3132,626,001976,13
110500,CSNA03,total_time_cc_rev_JAX,reversal,NOD/ShiLtJ,m,54.83,A3131,626,001976,13
110500,CSNA03,total_time_cc_rev_JAX,reversal,NOD/ShiLtJ,m,30.97,A3130,626,001976,13
110500,CSNA03,total_time_cc_rev_JAX,reversal,NOD/ShiLtJ,m,44.163,A1782,626,001976,13
110500,CSNA03,total_time_cc_rev_JAX,reversal,NOD/ShiLtJ,m,92.72,A1781,626,001976,13
110500,CSNA03,total_time_cc_rev_JAX,reversal,NOD/ShiLtJ,m,45.125,A1780,626,001976,13
110500,CSNA03,total_time_cc_rev_JAX,reversal,NZO/HlLtJ,f,77.36,12308,626,002105,122
110500,CSNA03,total_time_cc_rev_JAX,reversal,NZO/HlLtJ,f,94.44,A861,626,002105,122
110500,CSNA03,total_time_cc_rev_JAX,reversal,NZO/HlLtJ,f,294.0,A179,626,002105,122
110500,CSNA03,total_time_cc_rev_JAX,reversal,NZO/HlLtJ,m,56.1,12303,626,002105,122
110500,CSNA03,total_time_cc_rev_JAX,reversal,NZO/HlLtJ,m,320.3,125634,626,002105,122
110500,CSNA03,total_time_cc_rev_JAX,reversal,PWK/PhJ,m,270.7,12560,626,003715,217
110500,CSNA03,total_time_cc_rev_JAX,reversal,PWK/PhJ,m,33.307,12559,626,003715,217
110500,CSNA03,total_time_cc_rev_JAX,reversal,PWK/PhJ,f,870.9,12571,626,003715,217
110500,CSNA03,total_time_cc_rev_JAX,reversal,PWK/PhJ,f,152.8,12562,626,003715,217
110500,CSNA03,total_time_cc_rev_JAX,reversal,PWK/PhJ,f,162.6,12558,626,003715,217
110500,CSNA03,total_time_cc_rev_JAX,reversal,PWK/PhJ,f,151.9,12557,626,003715,217
110500,CSNA03,total_time_cc_rev_JAX,reversal,PWK/PhJ,f,89.2,A1011,626,003715,217
110500,CSNA03,total_time_cc_rev_JAX,reversal,PWK/PhJ,f,164.4,A1012,626,003715,217
110500,CSNA03,total_time_cc_rev_JAX,reversal,PWK/PhJ,f,100.5,A943,626,003715,217
110500,CSNA03,total_time_cc_rev_JAX,reversal,PWK/PhJ,f,75.78,A944,626,003715,217
110500,CSNA03,total_time_cc_rev_JAX,reversal,PWK/PhJ,f,107.3,A945,626,003715,217
110500,CSNA03,total_time_cc_rev_JAX,reversal,PWK/PhJ,m,515.0,A1016,626,003715,217
110500,CSNA03,total_time_cc_rev_JAX,reversal,PWK/PhJ,m,398.0,A947,626,003715,217
110500,CSNA03,total_time_cc_rev_JAX,reversal,PWK/PhJ,m,165.2,A948,626,003715,217
110500,CSNA03,total_time_cc_rev_JAX,reversal,PWK/PhJ,m,60.0,A949,626,003715,217
110500,CSNA03,total_time_cc_rev_JAX,reversal,PWK/PhJ,m,359.6,12572,626,003715,217
110500,CSNA03,total_time_cc_rev_JAX,reversal,PWK/PhJ,m,465.2,12563,626,003715,217
110500,CSNA03,total_time_cc_rev_JAX,reversal,WSB/EiJ,f,148.2,A1027,626,001145,42
110500,CSNA03,total_time_cc_rev_JAX,reversal,WSB/EiJ,f,274.5,A169,626,001145,42
110500,CSNA03,total_time_cc_rev_JAX,reversal,WSB/EiJ,f,577.1,A170,626,001145,42
110500,CSNA03,total_time_cc_rev_JAX,reversal,WSB/EiJ,f,149.0,A1853,626,001145,42
110500,CSNA03,total_time_cc_rev_JAX,reversal,WSB/EiJ,f,179.3,A3207,626,001145,42
110500,CSNA03,total_time_cc_rev_JAX,reversal,WSB/EiJ,f,78.44,A1854,626,001145,42
110500,CSNA03,total_time_cc_rev_JAX,reversal,WSB/EiJ,m,1125.0,A1858,626,001145,42
110500,CSNA03,total_time_cc_rev_JAX,reversal,WSB/EiJ,m,85.95,A1857,626,001145,42
110500,CSNA03,total_time_cc_rev_JAX,reversal,WSB/EiJ,m,275.4,A172,626,001145,42
110500,CSNA03,total_time_cc_rev_JAX,reversal,WSB/EiJ,m,224.8,A171,626,001145,42
110500,CSNA03,total_time_cc_rev_JAX,reversal,WSB/EiJ,m,87.46,A1031,626,001145,42
110500,CSNA03,total_time_cc_rev_JAX,reversal,WSB/EiJ,m,31.798,A1028,626,001145,42
110500,CSNA03,total_time_cc_rev_JAX,reversal,WSB/EiJ,f,897.8,A1024,626,001145,42
110500,CSNA03,total_time_cc_rev_JAX,reversal,WSB/EiJ,f,444.2,A1026,626,001145,42
