measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24207,Petkova1,LYM_M12,12mo,C57BL/6J,m,60.6,446770,242,000664,7
24207,Petkova1,LYM_M12,12mo,C57BL/6J,m,65.2,446771,242,000664,7
24207,Petkova1,LYM_M12,12mo,C57BL/6J,m,67.3,446772,242,000664,7
24207,Petkova1,LYM_M12,12mo,C57BL/6J,m,55.4,446776,242,000664,7
24207,Petkova1,LYM_M12,12mo,C57BL/6J,m,55.3,446775,242,000664,7
24207,Petkova1,LYM_M12,12mo,C57BLKS/J,m,66.7,446924,242,000662,35
24207,Petkova1,LYM_M12,12mo,C57BLKS/J,m,68.1,446925,242,000662,35
24207,Petkova1,LYM_M12,12mo,C57BLKS/J,f,74.1,446984,242,000662,35
24207,Petkova1,LYM_M12,12mo,C57BLKS/J,f,76.3,446985,242,000662,35
24207,Petkova1,LYM_M12,12mo,C57BLKS/J,f,78.4,446986,242,000662,35
24207,Petkova1,LYM_M12,12mo,C57BLKS/J,f,76.8,446987,242,000662,35
24207,Petkova1,LYM_M12,12mo,C57BLKS/J,f,72.7,446988,242,000662,35
24207,Petkova1,LYM_M12,12mo,C57BLKS/J,f,54.6,446989,242,000662,35
24207,Petkova1,LYM_M12,12mo,C57BLKS/J,f,69.2,446990,242,000662,35
24207,Petkova1,LYM_M12,12mo,C57BLKS/J,f,58.7,446991,242,000662,35
24207,Petkova1,LYM_M12,12mo,C57BLKS/J,m,70.7,446918,242,000662,35
24207,Petkova1,LYM_M12,12mo,C57BLKS/J,m,61.9,446919,242,000662,35
24207,Petkova1,LYM_M12,12mo,C57BLKS/J,m,73.3,446920,242,000662,35
24207,Petkova1,LYM_M12,12mo,C57BLKS/J,m,68.1,446921,242,000662,35
24207,Petkova1,LYM_M12,12mo,C57BLKS/J,m,73.9,446922,242,000662,35
24207,Petkova1,LYM_M12,12mo,C57BLKS/J,m,63.9,446923,242,000662,35
24207,Petkova1,LYM_M12,12mo,C57BR/cdJ,f,60.4,447065,242,000667,32
24207,Petkova1,LYM_M12,12mo,C57BR/cdJ,m,64.6,447057,242,000667,32
24207,Petkova1,LYM_M12,12mo,C57BR/cdJ,m,70.1,447056,242,000667,32
24207,Petkova1,LYM_M12,12mo,C57BR/cdJ,m,76.2,447055,242,000667,32
24207,Petkova1,LYM_M12,12mo,C57BR/cdJ,m,69.6,447054,242,000667,32
24207,Petkova1,LYM_M12,12mo,C57BR/cdJ,m,67,447053,242,000667,32
24207,Petkova1,LYM_M12,12mo,C57BR/cdJ,m,67.8,447052,242,000667,32
24207,Petkova1,LYM_M12,12mo,C57BR/cdJ,m,81.3,447051,242,000667,32
24207,Petkova1,LYM_M12,12mo,C57BR/cdJ,m,55.4,447050,242,000667,32
24207,Petkova1,LYM_M12,12mo,C57BR/cdJ,f,60,447064,242,000667,32
24207,Petkova1,LYM_M12,12mo,C57BR/cdJ,f,76.4,447063,242,000667,32
24207,Petkova1,LYM_M12,12mo,C57BR/cdJ,f,66.5,447062,242,000667,32
24207,Petkova1,LYM_M12,12mo,C57BR/cdJ,f,62.7,447061,242,000667,32
24207,Petkova1,LYM_M12,12mo,C57BR/cdJ,f,56.2,447060,242,000667,32
24207,Petkova1,LYM_M12,12mo,C57BR/cdJ,f,65.2,447059,242,000667,32
24207,Petkova1,LYM_M12,12mo,C57BR/cdJ,f,67.4,447058,242,000667,32
24207,Petkova1,LYM_M12,12mo,C57L/J,m,76.2,447269,242,000668,37
24207,Petkova1,LYM_M12,12mo,C57L/J,f,68.5,447261,242,000668,37
24207,Petkova1,LYM_M12,12mo,C57L/J,f,61.1,447260,242,000668,37
24207,Petkova1,LYM_M12,12mo,C57L/J,m,69,447271,242,000668,37
24207,Petkova1,LYM_M12,12mo,C57L/J,m,71.7,447270,242,000668,37
24207,Petkova1,LYM_M12,12mo,C57L/J,f,70.2,447262,242,000668,37
24207,Petkova1,LYM_M12,12mo,C57L/J,m,53,447273,242,000668,37
24207,Petkova1,LYM_M12,12mo,C57L/J,m,67.1,447268,242,000668,37
24207,Petkova1,LYM_M12,12mo,C57L/J,m,65.8,447267,242,000668,37
24207,Petkova1,LYM_M12,12mo,C57L/J,m,72.2,445112,242,000668,37
24207,Petkova1,LYM_M12,12mo,C57L/J,f,51.5,447266,242,000668,37
24207,Petkova1,LYM_M12,12mo,C57L/J,f,66.2,447265,242,000668,37
24207,Petkova1,LYM_M12,12mo,C57L/J,f,69.7,447264,242,000668,37
24207,Petkova1,LYM_M12,12mo,C57L/J,f,67.2,447263,242,000668,37
24207,Petkova1,LYM_M12,12mo,C57L/J,m,68.9,447272,242,000668,37
24207,Petkova1,LYM_M12,12mo,CAST/EiJ,f,71.8,447354,242,000928,2
24207,Petkova1,LYM_M12,12mo,CAST/EiJ,f,80.6,447358,242,000928,2
24207,Petkova1,LYM_M12,12mo,CAST/EiJ,f,82.4,447357,242,000928,2
24207,Petkova1,LYM_M12,12mo,CBA/J,m,47,447458,242,000656,16
24207,Petkova1,LYM_M12,12mo,CBA/J,f,67.4,445123,242,000656,16
24207,Petkova1,LYM_M12,12mo,CBA/J,f,4.82,445126,242,000656,16
24207,Petkova1,LYM_M12,12mo,CBA/J,f,62.1,447447,242,000656,16
24207,Petkova1,LYM_M12,12mo,CBA/J,f,61.8,447448,242,000656,16
24207,Petkova1,LYM_M12,12mo,CBA/J,f,64.9,447449,242,000656,16
24207,Petkova1,LYM_M12,12mo,CBA/J,f,59.5,447450,242,000656,16
24207,Petkova1,LYM_M12,12mo,CBA/J,f,60.8,447451,242,000656,16
24207,Petkova1,LYM_M12,12mo,CBA/J,f,49.8,447452,242,000656,16
24207,Petkova1,LYM_M12,12mo,CBA/J,m,49.6,445125,242,000656,16
24207,Petkova1,LYM_M12,12mo,CBA/J,m,55.1,445128,242,000656,16
24207,Petkova1,LYM_M12,12mo,CBA/J,m,62.4,447453,242,000656,16
24207,Petkova1,LYM_M12,12mo,CBA/J,m,64.8,447454,242,000656,16
24207,Petkova1,LYM_M12,12mo,CBA/J,m,48.1,447455,242,000656,16
24207,Petkova1,LYM_M12,12mo,CBA/J,m,37.5,447456,242,000656,16
24207,Petkova1,LYM_M12,12mo,CBA/J,m,48.8,447457,242,000656,16
24207,Petkova1,LYM_M12,12mo,DBA/2J,m,63.9,447588,242,000671,8
24207,Petkova1,LYM_M12,12mo,DBA/2J,f,39.3,447609,242,000671,8
24207,Petkova1,LYM_M12,12mo,DBA/2J,f,54,445138,242,000671,8
24207,Petkova1,LYM_M12,12mo,DBA/2J,f,50.6,447611,242,000671,8
24207,Petkova1,LYM_M12,12mo,DBA/2J,f,47.5,447612,242,000671,8
24207,Petkova1,LYM_M12,12mo,DBA/2J,f,47.6,447613,242,000671,8
24207,Petkova1,LYM_M12,12mo,DBA/2J,m,66.8,447582,242,000671,8
24207,Petkova1,LYM_M12,12mo,DBA/2J,m,62.1,447583,242,000671,8
24207,Petkova1,LYM_M12,12mo,DBA/2J,m,42.6,447584,242,000671,8
24207,Petkova1,LYM_M12,12mo,DBA/2J,m,64.5,447585,242,000671,8
24207,Petkova1,LYM_M12,12mo,DBA/2J,m,52.6,447586,242,000671,8
24207,Petkova1,LYM_M12,12mo,DBA/2J,f,28.6,447610,242,000671,8
24207,Petkova1,LYM_M12,12mo,DBA/2J,m,63.7,447587,242,000671,8
24207,Petkova1,LYM_M12,12mo,FVB/NJ,m,57.8,447762,242,001800,9
24207,Petkova1,LYM_M12,12mo,FVB/NJ,m,72.3,447761,242,001800,9
24207,Petkova1,LYM_M12,12mo,FVB/NJ,m,59.2,447760,242,001800,9
24207,Petkova1,LYM_M12,12mo,FVB/NJ,m,40.3,447759,242,001800,9
24207,Petkova1,LYM_M12,12mo,FVB/NJ,m,45.4,447758,242,001800,9
24207,Petkova1,LYM_M12,12mo,FVB/NJ,m,62,447757,242,001800,9
24207,Petkova1,LYM_M12,12mo,FVB/NJ,m,60,447756,242,001800,9
24207,Petkova1,LYM_M12,12mo,FVB/NJ,m,63.6,447755,242,001800,9
24207,Petkova1,LYM_M12,12mo,FVB/NJ,f,66.6,447743,242,001800,9
24207,Petkova1,LYM_M12,12mo,FVB/NJ,f,75.8,447742,242,001800,9
24207,Petkova1,LYM_M12,12mo,FVB/NJ,f,76.5,447741,242,001800,9
24207,Petkova1,LYM_M12,12mo,FVB/NJ,f,73.9,447740,242,001800,9
24207,Petkova1,LYM_M12,12mo,FVB/NJ,f,67.9,447739,242,001800,9
24207,Petkova1,LYM_M12,12mo,FVB/NJ,f,78.1,447738,242,001800,9
24207,Petkova1,LYM_M12,12mo,FVB/NJ,f,77.1,447737,242,001800,9
24207,Petkova1,LYM_M12,12mo,FVB/NJ,f,81.8,447715,242,001800,9
24207,Petkova1,LYM_M12,12mo,KK/HlJ,f,48.6,447876,242,002106,18
24207,Petkova1,LYM_M12,12mo,KK/HlJ,f,47.4,447875,242,002106,18
24207,Petkova1,LYM_M12,12mo,KK/HlJ,f,47.4,447874,242,002106,18
24207,Petkova1,LYM_M12,12mo,KK/HlJ,f,40,447873,242,002106,18
24207,Petkova1,LYM_M12,12mo,KK/HlJ,f,48,447872,242,002106,18
24207,Petkova1,LYM_M12,12mo,KK/HlJ,m,46.2,447895:18m,242,002106,18
24207,Petkova1,LYM_M12,12mo,KK/HlJ,m,54.3,447896:18m,242,002106,18
24207,Petkova1,LYM_M12,12mo,KK/HlJ,f,49.4,447871,242,002106,18
24207,Petkova1,LYM_M12,12mo,KK/HlJ,f,48,447870,242,002106,18
24207,Petkova1,LYM_M12,12mo,KK/HlJ,m,45.3,447898,242,002106,18
24207,Petkova1,LYM_M12,12mo,KK/HlJ,m,46.1,447897,242,002106,18
24207,Petkova1,LYM_M12,12mo,KK/HlJ,m,48.3,447894,242,002106,18
24207,Petkova1,LYM_M12,12mo,KK/HlJ,m,25.7,445182,242,002106,18
24207,Petkova1,LYM_M12,12mo,KK/HlJ,m,38.5,445181,242,002106,18
24207,Petkova1,LYM_M12,12mo,KK/HlJ,m,26.5,445179,242,002106,18
24207,Petkova1,LYM_M12,12mo,KK/HlJ,f,46.1,447877,242,002106,18
24207,Petkova1,LYM_M12,12mo,LP/J,f,67.3,448002,242,000676,10
24207,Petkova1,LYM_M12,12mo,LP/J,m,51.6,448032,242,000676,10
24207,Petkova1,LYM_M12,12mo,LP/J,m,54.2,448033,242,000676,10
24207,Petkova1,LYM_M12,12mo,LP/J,f,73.2,448003,242,000676,10
24207,Petkova1,LYM_M12,12mo,LP/J,f,55.5,448004,242,000676,10
24207,Petkova1,LYM_M12,12mo,LP/J,m,73.4,448031,242,000676,10
24207,Petkova1,LYM_M12,12mo,LP/J,m,61.1,448034,242,000676,10
24207,Petkova1,LYM_M12,12mo,LP/J,m,64.6,448035,242,000676,10
24207,Petkova1,LYM_M12,12mo,LP/J,m,72.4,448036,242,000676,10
24207,Petkova1,LYM_M12,12mo,LP/J,m,57.7,448037,242,000676,10
24207,Petkova1,LYM_M12,12mo,LP/J,f,71.5,447998,242,000676,10
24207,Petkova1,LYM_M12,12mo,LP/J,f,68.4,447999,242,000676,10
24207,Petkova1,LYM_M12,12mo,LP/J,f,68.4,448000,242,000676,10
24207,Petkova1,LYM_M12,12mo,LP/J,f,75.4,448001,242,000676,10
24207,Petkova1,LYM_M12,12mo,LP/J,m,71.6,448038,242,000676,10
24207,Petkova1,LYM_M12,12mo,MOLF/EiJ,m,53.6,500318,242,000550,40
24207,Petkova1,LYM_M12,12mo,MOLF/EiJ,m,33.4,503160,242,000550,40
24207,Petkova1,LYM_M12,12mo,MOLF/EiJ,m,48.2,503158,242,000550,40
24207,Petkova1,LYM_M12,12mo,MOLF/EiJ,m,51.9,503156,242,000550,40
24207,Petkova1,LYM_M12,12mo,MOLF/EiJ,m,38.1,503154,242,000550,40
24207,Petkova1,LYM_M12,12mo,MOLF/EiJ,m,22.4,503152,242,000550,40
24207,Petkova1,LYM_M12,12mo,MOLF/EiJ,m,52.4,500316,242,000550,40
24207,Petkova1,LYM_M12,12mo,MOLF/EiJ,m,62.2,500314,242,000550,40
24207,Petkova1,LYM_M12,12mo,MOLF/EiJ,m,53.7,500312,242,000550,40
24207,Petkova1,LYM_M12,12mo,MOLF/EiJ,f,55.9,504236,242,000550,40
24207,Petkova1,LYM_M12,12mo,MOLF/EiJ,f,63.3,500372,242,000550,40
24207,Petkova1,LYM_M12,12mo,MOLF/EiJ,f,59.1,500374,242,000550,40
24207,Petkova1,LYM_M12,12mo,MOLF/EiJ,f,64,500376,242,000550,40
24207,Petkova1,LYM_M12,12mo,MOLF/EiJ,f,61.2,500378,242,000550,40
24207,Petkova1,LYM_M12,12mo,MOLF/EiJ,f,64.8,500380,242,000550,40
24207,Petkova1,LYM_M12,12mo,MOLF/EiJ,f,58.1,504234,242,000550,40
24207,Petkova1,LYM_M12,12mo,MRL/MpJ,f,27.4,448196,242,000486,58
24207,Petkova1,LYM_M12,12mo,MRL/MpJ,f,40.5,448195,242,000486,58
24207,Petkova1,LYM_M12,12mo,MRL/MpJ,f,48.4,448194,242,000486,58
24207,Petkova1,LYM_M12,12mo,MRL/MpJ,m,57.6,448170,242,000486,58
24207,Petkova1,LYM_M12,12mo,MRL/MpJ,m,50.9,448169,242,000486,58
24207,Petkova1,LYM_M12,12mo,MRL/MpJ,m,46.2,448168,242,000486,58
24207,Petkova1,LYM_M12,12mo,MRL/MpJ,f,31.1,445538,242,000486,58
24207,Petkova1,LYM_M12,12mo,MRL/MpJ,f,40.9,448200,242,000486,58
24207,Petkova1,LYM_M12,12mo,MRL/MpJ,m,49.6,448167,242,000486,58
24207,Petkova1,LYM_M12,12mo,MRL/MpJ,m,33,448159,242,000486,58
24207,Petkova1,LYM_M12,12mo,MRL/MpJ,m,30,448173,242,000486,58
24207,Petkova1,LYM_M12,12mo,MRL/MpJ,m,43.3,448172,242,000486,58
24207,Petkova1,LYM_M12,12mo,MRL/MpJ,m,21.4,448171,242,000486,58
24207,Petkova1,LYM_M12,12mo,MRL/MpJ,f,41.8,448199,242,000486,58
24207,Petkova1,LYM_M12,12mo,MRL/MpJ,f,28,448198,242,000486,58
24207,Petkova1,LYM_M12,12mo,MRL/MpJ,f,39.1,448197,242,000486,58
24207,Petkova1,LYM_M12,12mo,NON/ShiLtJ,f,28.4,448446,242,002423,34
24207,Petkova1,LYM_M12,12mo,NON/ShiLtJ,f,46.4,448448,242,002423,34
24207,Petkova1,LYM_M12,12mo,NON/ShiLtJ,m,60.2,448419,242,002423,34
24207,Petkova1,LYM_M12,12mo,NON/ShiLtJ,m,58.7,448421,242,002423,34
24207,Petkova1,LYM_M12,12mo,NON/ShiLtJ,m,51.3,448422,242,002423,34
24207,Petkova1,LYM_M12,12mo,NON/ShiLtJ,m,40.3,448423,242,002423,34
24207,Petkova1,LYM_M12,12mo,NON/ShiLtJ,m,37.5,448424,242,002423,34
24207,Petkova1,LYM_M12,12mo,NON/ShiLtJ,m,46.2,448425,242,002423,34
24207,Petkova1,LYM_M12,12mo,NON/ShiLtJ,f,40.1,448443,242,002423,34
24207,Petkova1,LYM_M12,12mo,NON/ShiLtJ,f,37.9,448442,242,002423,34
24207,Petkova1,LYM_M12,12mo,NON/ShiLtJ,f,47.4,448441,242,002423,34
24207,Petkova1,LYM_M12,12mo,NON/ShiLtJ,f,44.2,448444,242,002423,34
24207,Petkova1,LYM_M12,12mo,NON/ShiLtJ,f,44.9,448445,242,002423,34
24207,Petkova1,LYM_M12,12mo,NON/ShiLtJ,f,40.9,448447,242,002423,34
24207,Petkova1,LYM_M12,12mo,NZO/HlLtJ,f,62,448589,242,002105,122
24207,Petkova1,LYM_M12,12mo,NZO/HlLtJ,f,58.8,448588,242,002105,122
24207,Petkova1,LYM_M12,12mo,NZO/HlLtJ,f,66.2,448587,242,002105,122
24207,Petkova1,LYM_M12,12mo,NZO/HlLtJ,f,58.8,448586,242,002105,122
24207,Petkova1,LYM_M12,12mo,NZO/HlLtJ,f,46.5,448585,242,002105,122
24207,Petkova1,LYM_M12,12mo,NZO/HlLtJ,f,70.6,448584,242,002105,122
24207,Petkova1,LYM_M12,12mo,NZO/HlLtJ,f,69,448583,242,002105,122
24207,Petkova1,LYM_M12,12mo,NZO/HlLtJ,m,68,448591,242,002105,122
24207,Petkova1,LYM_M12,12mo,NZO/HlLtJ,m,72.4,448590,242,002105,122
24207,Petkova1,LYM_M12,12mo,NZO/HlLtJ,m,51.1,448561,242,002105,122
24207,Petkova1,LYM_M12,12mo,NZO/HlLtJ,m,33.9,448560,242,002105,122
24207,Petkova1,LYM_M12,12mo,NZO/HlLtJ,m,54.6,448559,242,002105,122
24207,Petkova1,LYM_M12,12mo,NZO/HlLtJ,m,68.9,445205,242,002105,122
24207,Petkova1,LYM_M12,12mo,NZO/HlLtJ,m,78.3,444898,242,002105,122
24207,Petkova1,LYM_M12,12mo,NZW/LacJ,f,80.4,448719,242,001058,36
24207,Petkova1,LYM_M12,12mo,NZW/LacJ,f,79.1,448717,242,001058,36
24207,Petkova1,LYM_M12,12mo,NZW/LacJ,f,81.4,448716,242,001058,36
24207,Petkova1,LYM_M12,12mo,NZW/LacJ,m,45,448746,242,001058,36
24207,Petkova1,LYM_M12,12mo,NZW/LacJ,m,59,448745,242,001058,36
24207,Petkova1,LYM_M12,12mo,NZW/LacJ,m,59.3,448744,242,001058,36
24207,Petkova1,LYM_M12,12mo,NZW/LacJ,m,53.3,448743,242,001058,36
24207,Petkova1,LYM_M12,12mo,NZW/LacJ,m,49.5,448742,242,001058,36
24207,Petkova1,LYM_M12,12mo,NZW/LacJ,m,40.7,448741,242,001058,36
24207,Petkova1,LYM_M12,12mo,NZW/LacJ,m,55.1,448740,242,001058,36
24207,Petkova1,LYM_M12,12mo,NZW/LacJ,m,61.3,445231,242,001058,36
24207,Petkova1,LYM_M12,12mo,NZW/LacJ,f,80.7,448723,242,001058,36
24207,Petkova1,LYM_M12,12mo,NZW/LacJ,f,77,448722,242,001058,36
24207,Petkova1,LYM_M12,12mo,NZW/LacJ,f,83.1,448721,242,001058,36
24207,Petkova1,LYM_M12,12mo,NZW/LacJ,f,81.5,448720,242,001058,36
24207,Petkova1,LYM_M12,12mo,NZW/LacJ,f,81.1,448718,242,001058,36
24207,Petkova1,LYM_M12,12mo,P/J,m,72.7,448785,242,000679,55
24207,Petkova1,LYM_M12,12mo,P/J,m,68.6,448793,242,000679,55
24207,Petkova1,LYM_M12,12mo,P/J,m,64.2,448794,242,000679,55
24207,Petkova1,LYM_M12,12mo,P/J,m,66.5,448795,242,000679,55
24207,Petkova1,LYM_M12,12mo,P/J,m,66.8,448799,242,000679,55
24207,Petkova1,LYM_M12,12mo,P/J,f,72.3,445243,242,000679,55
24207,Petkova1,LYM_M12,12mo,P/J,f,66.8,448864,242,000679,55
24207,Petkova1,LYM_M12,12mo,P/J,f,74.1,448865,242,000679,55
24207,Petkova1,LYM_M12,12mo,P/J,f,82,448866,242,000679,55
24207,Petkova1,LYM_M12,12mo,P/J,f,59.6,448868,242,000679,55
24207,Petkova1,LYM_M12,12mo,P/J,f,69.3,448869,242,000679,55
24207,Petkova1,LYM_M12,12mo,P/J,f,74.9,448870,242,000679,55
24207,Petkova1,LYM_M12,12mo,P/J,f,61.9,458181,242,000679,55
24207,Petkova1,LYM_M12,12mo,P/J,m,59.5,448783,242,000679,55
24207,Petkova1,LYM_M12,12mo,P/J,m,66.3,448784,242,000679,55
24207,Petkova1,LYM_M12,12mo,PL/J,m,50.6,445238,242,000680,14
24207,Petkova1,LYM_M12,12mo,PL/J,m,45.8,445268,242,000680,14
24207,Petkova1,LYM_M12,12mo,PL/J,m,49.9,445271,242,000680,14
24207,Petkova1,LYM_M12,12mo,PL/J,m,45,445487,242,000680,14
24207,Petkova1,LYM_M12,12mo,PL/J,f,47,445254,242,000680,14
24207,Petkova1,LYM_M12,12mo,PL/J,f,56.9,445255,242,000680,14
24207,Petkova1,LYM_M12,12mo,PL/J,f,50.2,445256,242,000680,14
24207,Petkova1,LYM_M12,12mo,PL/J,f,42.4,445257,242,000680,14
24207,Petkova1,LYM_M12,12mo,PL/J,f,47.5,445258,242,000680,14
24207,Petkova1,LYM_M12,12mo,PL/J,f,53.8,448903,242,000680,14
24207,Petkova1,LYM_M12,12mo,PL/J,f,71.8,448904,242,000680,14
24207,Petkova1,LYM_M12,12mo,PL/J,m,47.7,445237,242,000680,14
24207,Petkova1,LYM_M12,12mo,PL/J,m,39.6,445251,242,000680,14
24207,Petkova1,LYM_M12,12mo,PWD/PhJ,m,63.8,449065,242,004660,101
24207,Petkova1,LYM_M12,12mo,PWD/PhJ,f,35.6,449042,242,004660,101
24207,Petkova1,LYM_M12,12mo,PWD/PhJ,f,61.3,449043,242,004660,101
24207,Petkova1,LYM_M12,12mo,PWD/PhJ,m,62.2,449069,242,004660,101
24207,Petkova1,LYM_M12,12mo,PWD/PhJ,m,66.3,449068,242,004660,101
24207,Petkova1,LYM_M12,12mo,PWD/PhJ,m,62.2,449067,242,004660,101
24207,Petkova1,LYM_M12,12mo,PWD/PhJ,m,57.9,449066,242,004660,101
24207,Petkova1,LYM_M12,12mo,PWD/PhJ,f,56.2,449044,242,004660,101
24207,Petkova1,LYM_M12,12mo,PWD/PhJ,f,62.4,449045,242,004660,101
24207,Petkova1,LYM_M12,12mo,PWD/PhJ,f,71.9,449046,242,004660,101
24207,Petkova1,LYM_M12,12mo,PWD/PhJ,f,58.3,449047,242,004660,101
24207,Petkova1,LYM_M12,12mo,PWD/PhJ,f,68.6,449048,242,004660,101
24207,Petkova1,LYM_M12,12mo,PWD/PhJ,f,59.2,449049,242,004660,101
24207,Petkova1,LYM_M12,12mo,PWD/PhJ,m,66.5,449054,242,004660,101
24207,Petkova1,LYM_M12,12mo,PWD/PhJ,m,70.8,449055,242,004660,101
24207,Petkova1,LYM_M12,12mo,PWD/PhJ,m,74.9,449056,242,004660,101
24207,Petkova1,LYM_M12,12mo,RIIIS/J,m,78.7,449210,242,000683,26
24207,Petkova1,LYM_M12,12mo,RIIIS/J,m,85.8,449212,242,000683,26
24207,Petkova1,LYM_M12,12mo,RIIIS/J,m,86.1,449213,242,000683,26
24207,Petkova1,LYM_M12,12mo,RIIIS/J,m,85.8,449214,242,000683,26
24207,Petkova1,LYM_M12,12mo,RIIIS/J,m,65.1,449215,242,000683,26
24207,Petkova1,LYM_M12,12mo,RIIIS/J,m,84.6,449216,242,000683,26
24207,Petkova1,LYM_M12,12mo,RIIIS/J,m,81,449217,242,000683,26
24207,Petkova1,LYM_M12,12mo,RIIIS/J,f,88.9,449207,242,000683,26
24207,Petkova1,LYM_M12,12mo,RIIIS/J,f,87.2,449208,242,000683,26
24207,Petkova1,LYM_M12,12mo,RIIIS/J,f,85.7,449209,242,000683,26
24207,Petkova1,LYM_M12,12mo,RIIIS/J,f,83.9,449218,242,000683,26
24207,Petkova1,LYM_M12,12mo,RIIIS/J,f,88.4,449206,242,000683,26
24207,Petkova1,LYM_M12,12mo,RIIIS/J,f,91.8,449219,242,000683,26
24207,Petkova1,LYM_M12,12mo,RIIIS/J,f,92.1,449220,242,000683,26
24207,Petkova1,LYM_M12,12mo,RIIIS/J,f,82.6,449221,242,000683,26
24207,Petkova1,LYM_M12,12mo,RIIIS/J,m,88.6,449211,242,000683,26
24207,Petkova1,LYM_M12,12mo,SJL/J,f,72.6,449409,242,000686,17
24207,Petkova1,LYM_M12,12mo,SJL/J,m,66.6,449390,242,000686,17
24207,Petkova1,LYM_M12,12mo,SJL/J,m,69.2,449389,242,000686,17
24207,Petkova1,LYM_M12,12mo,SJL/J,m,58.7,449388,242,000686,17
24207,Petkova1,LYM_M12,12mo,SJL/J,m,59.6,449379,242,000686,17
24207,Petkova1,LYM_M12,12mo,SJL/J,m,46,449378,242,000686,17
24207,Petkova1,LYM_M12,12mo,SJL/J,m,64.5,449377,242,000686,17
24207,Petkova1,LYM_M12,12mo,SJL/J,m,56.8,449376,242,000686,17
24207,Petkova1,LYM_M12,12mo,SJL/J,m,59.3,449375,242,000686,17
24207,Petkova1,LYM_M12,12mo,SJL/J,m,64.1,449374,242,000686,17
24207,Petkova1,LYM_M12,12mo,SJL/J,f,74.9,449404,242,000686,17
24207,Petkova1,LYM_M12,12mo,SJL/J,f,73.3,449403,242,000686,17
24207,Petkova1,LYM_M12,12mo,SJL/J,f,68.1,449402,242,000686,17
24207,Petkova1,LYM_M12,12mo,SJL/J,f,68.7,449401,242,000686,17
24207,Petkova1,LYM_M12,12mo,SJL/J,f,72.9,449400,242,000686,17
24207,Petkova1,LYM_M12,12mo,SJL/J,f,48.6,445309,242,000686,17
24207,Petkova1,LYM_M12,12mo,SJL/J,f,60.8,445307,242,000686,17
24207,Petkova1,LYM_M12,12mo,SM/J,m,74.6,449528,242,000687,31
24207,Petkova1,LYM_M12,12mo,SM/J,f,76.9,445330,242,000687,31
24207,Petkova1,LYM_M12,12mo,SM/J,f,75.3,449509,242,000687,31
24207,Petkova1,LYM_M12,12mo,SM/J,f,74.5,449510,242,000687,31
24207,Petkova1,LYM_M12,12mo,SM/J,f,75.8,449511,242,000687,31
24207,Petkova1,LYM_M12,12mo,SM/J,f,67.9,449512,242,000687,31
24207,Petkova1,LYM_M12,12mo,SM/J,f,71.3,449513,242,000687,31
24207,Petkova1,LYM_M12,12mo,SM/J,f,68,449514,242,000687,31
24207,Petkova1,LYM_M12,12mo,SM/J,f,69.2,449515,242,000687,31
24207,Petkova1,LYM_M12,12mo,SM/J,m,69.3,449451,242,000687,31
24207,Petkova1,LYM_M12,12mo,SM/J,m,52.5,449452,242,000687,31
24207,Petkova1,LYM_M12,12mo,SM/J,m,60.1,449453,242,000687,31
24207,Petkova1,LYM_M12,12mo,SM/J,m,71.4,449524,242,000687,31
24207,Petkova1,LYM_M12,12mo,SM/J,m,67.4,449525,242,000687,31
24207,Petkova1,LYM_M12,12mo,SM/J,m,69.5,449526,242,000687,31
24207,Petkova1,LYM_M12,12mo,SM/J,m,67.8,449527,242,000687,31
24207,Petkova1,LYM_M12,12mo,SWR/J,f,70.8,449653,242,000689,12
24207,Petkova1,LYM_M12,12mo,SWR/J,f,68.4,449647,242,000689,12
24207,Petkova1,LYM_M12,12mo,SWR/J,f,66.8,449648,242,000689,12
24207,Petkova1,LYM_M12,12mo,SWR/J,f,67.1,449649,242,000689,12
24207,Petkova1,LYM_M12,12mo,SWR/J,f,69.2,449650,242,000689,12
24207,Petkova1,LYM_M12,12mo,SWR/J,f,68.9,449651,242,000689,12
24207,Petkova1,LYM_M12,12mo,SWR/J,f,56.1,449652,242,000689,12
24207,Petkova1,LYM_M12,12mo,SWR/J,m,62.4,449654,242,000689,12
24207,Petkova1,LYM_M12,12mo,SWR/J,m,52.5,449655,242,000689,12
24207,Petkova1,LYM_M12,12mo,SWR/J,m,53,449656,242,000689,12
24207,Petkova1,LYM_M12,12mo,SWR/J,m,67.5,449657,242,000689,12
24207,Petkova1,LYM_M12,12mo,SWR/J,m,65.4,449658,242,000689,12
24207,Petkova1,LYM_M12,12mo,SWR/J,m,65.3,455579,242,000689,12
24207,Petkova1,LYM_M12,12mo,SWR/J,m,64.4,455581,242,000689,12
24207,Petkova1,LYM_M12,12mo,WSB/EiJ,m,47.9,449768,242,001145,42
24207,Petkova1,LYM_M12,12mo,WSB/EiJ,m,58.9,449769,242,001145,42
24207,Petkova1,LYM_M12,12mo,WSB/EiJ,m,50.8,449770,242,001145,42
24207,Petkova1,LYM_M12,12mo,WSB/EiJ,f,57,449771,242,001145,42
24207,Petkova1,LYM_M12,12mo,WSB/EiJ,f,50.1,449772,242,001145,42
24207,Petkova1,LYM_M12,12mo,WSB/EiJ,f,49.3,449773,242,001145,42
