measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
90353,CSNA03,dist_f30_cont_cc_d7,7,CC043/GeniUncJ,m,4326.0,16142,626,023828,1543
90353,CSNA03,dist_f30_cont_cc_d7,7,CC044/UncJ,f,8634.0,27653,626,026426,1545
90353,CSNA03,dist_f30_cont_cc_d7,7,CC044/UncJ,f,8300.0,27658,626,026426,1545
90353,CSNA03,dist_f30_cont_cc_d7,7,CC044/UncJ,m,1578.0,27661,626,026426,1545
90353,CSNA03,dist_f30_cont_cc_d7,7,CC045/GeniUncJ,f,8931.0,29591,626,025425,1544
90353,CSNA03,dist_f30_cont_cc_d7,7,CC045/GeniUncJ,m,9153.0,29587,626,025425,1544
90353,CSNA03,dist_f30_cont_cc_d7,7,CC051/TauUncJ,f,4972.0,16083,626,021897,1551
90353,CSNA03,dist_f30_cont_cc_d7,7,CC051/TauUncJ,f,4869.0,16084,626,021897,1551
90353,CSNA03,dist_f30_cont_cc_d7,7,CC051/TauUncJ,f,4131.0,24037,626,021897,1551
90353,CSNA03,dist_f30_cont_cc_d7,7,CC051/TauUncJ,m,5140.0,16086,626,021897,1551
90353,CSNA03,dist_f30_cont_cc_d7,7,CC051/TauUncJ,m,2140.0,24041,626,021897,1551
90353,CSNA03,dist_f30_cont_cc_d7,7,CC057/UncJ,f,10001.0,25094,626,024683,1557
90353,CSNA03,dist_f30_cont_cc_d7,7,CC057/UncJ,f,8399.0,26402,626,024683,1557
90353,CSNA03,dist_f30_cont_cc_d7,7,CC057/UncJ,m,2963.0,25098,626,024683,1557
90353,CSNA03,dist_f30_cont_cc_d7,7,CC057/UncJ,m,5540.0,26404,626,024683,1557
90353,CSNA03,dist_f30_cont_cc_d7,7,CC059/TauUncJ,f,11134.0,14492,626,025125,1559
90353,CSNA03,dist_f30_cont_cc_d7,7,CC059/TauUncJ,f,4371.0,14493,626,025125,1559
90353,CSNA03,dist_f30_cont_cc_d7,7,CC059/TauUncJ,f,2748.0,24023,626,025125,1559
90353,CSNA03,dist_f30_cont_cc_d7,7,CC059/TauUncJ,m,4315.0,14496,626,025125,1559
90353,CSNA03,dist_f30_cont_cc_d7,7,CC059/TauUncJ,m,1803.0,14497,626,025125,1559
90353,CSNA03,dist_f30_cont_cc_d7,7,CC059/TauUncJ,m,1586.0,24026,626,025125,1559
90353,CSNA03,dist_f30_cont_cc_d7,7,CC060/UncJ,f,6954.0,27667,626,026427,1560
90353,CSNA03,dist_f30_cont_cc_d7,7,CC060/UncJ,m,8390.0,27669,626,026427,1560
90353,CSNA03,dist_f30_cont_cc_d7,7,CC061/GeniUncJ,f,13806.0,25037,626,023826,1561
90353,CSNA03,dist_f30_cont_cc_d7,7,CC061/GeniUncJ,f,8880.0,26619,626,023826,1561
90353,CSNA03,dist_f30_cont_cc_d7,7,CC061/GeniUncJ,m,6860.0,25039,626,023826,1561
90353,CSNA03,dist_f30_cont_cc_d7,7,CC061/GeniUncJ,m,7411.0,26621,626,023826,1561
90353,CSNA03,dist_f30_cont_cc_d7,7,CC065/UncJ,f,4122.0,27683,626,023830,1565
90353,CSNA03,dist_f30_cont_cc_d7,7,CC068/TauUncJ,f,1727.0,25126,626,025908,1568
90353,CSNA03,dist_f30_cont_cc_d7,7,CC068/TauUncJ,f,2008.0,28019,626,025908,1568
90353,CSNA03,dist_f30_cont_cc_d7,7,CC068/TauUncJ,m,970.3,25130,626,025908,1568
90353,CSNA03,dist_f30_cont_cc_d7,7,CC068/TauUncJ,m,311.2,28026,626,025908,1568
90353,CSNA03,dist_f30_cont_cc_d7,7,CC074/UncJ,f,7989.0,25064,626,018855,1574
90353,CSNA03,dist_f30_cont_cc_d7,7,CC074/UncJ,m,5412.0,25068,626,018855,1574
90353,CSNA03,dist_f30_cont_cc_d7,7,CC074/UncJ,m,3670.0,28039,626,018855,1574
90353,CSNA03,dist_f30_cont_cc_d7,7,CC075/UncJ,f,1638.0,21371,626,027293,1575
90353,CSNA03,dist_f30_cont_cc_d7,7,CC075/UncJ,m,3210.0,21375,626,027293,1575
90353,CSNA03,dist_f30_cont_cc_d7,7,CC078/TauUncJ,f,15155.0,25058,626,025989,1578
90353,CSNA03,dist_f30_cont_cc_d7,7,CC078/TauUncJ,f,10686.0,27709,626,025989,1578
90353,CSNA03,dist_f30_cont_cc_d7,7,CC078/TauUncJ,m,8333.0,25061,626,025989,1578
90353,CSNA03,dist_f30_cont_cc_d7,7,CC078/TauUncJ,m,7185.0,27711,626,025989,1578
90353,CSNA03,dist_f30_cont_cc_d7,7,CC079/TauUncJ,f,3922.0,25148,626,025990,1579
90353,CSNA03,dist_f30_cont_cc_d7,7,CC079/TauUncJ,m,6075.0,25152,626,025990,1579
90353,CSNA03,dist_f30_cont_cc_d7,7,CC079/TauUncJ,m,3350.0,28003,626,025990,1579
90353,CSNA03,dist_f30_cont_cc_d7,7,CC080/TauUncJ,f,1049.0,25134,626,025988,3373
90353,CSNA03,dist_f30_cont_cc_d7,7,CC080/TauUncJ,f,5660.0,28017,626,025988,3373
90353,CSNA03,dist_f30_cont_cc_d7,7,CC080/TauUncJ,m,4635.0,25137,626,025988,3373
90353,CSNA03,dist_f30_cont_cc_d7,7,CC080/TauUncJ,m,5963.0,28156,626,025988,3373
90353,CSNA03,dist_f30_cont_cc_d7,7,CC083/UncJ,f,618.8,29605,626,031921,3481
90353,CSNA03,dist_f30_cont_cc_d7,7,CC083/UncJ,m,2775.0,29612,626,031921,3481
90353,CSNA03,dist_f30_cont_cc_d7,7,CC084/TauJ,f,1523.0,26586,626,028923,3482
90353,CSNA03,dist_f30_cont_cc_d7,7,CC084/TauJ,f,2707.0,27694,626,028923,3482
90353,CSNA03,dist_f30_cont_cc_d7,7,CC084/TauJ,m,1522.0,26591,626,028923,3482
90353,CSNA03,dist_f30_cont_cc_d7,7,CC084/TauJ,m,2301.0,27699,626,028923,3482
90353,CSNA03,dist_f30_cont_cc_d7,7,NOD/ShiLtJ,f,14240.0,11303,626,001976,13
90353,CSNA03,dist_f30_cont_cc_d7,7,NOD/ShiLtJ,f,8817.0,11305,626,001976,13
90353,CSNA03,dist_f30_cont_cc_d7,7,NOD/ShiLtJ,f,5919.0,11307,626,001976,13
90353,CSNA03,dist_f30_cont_cc_d7,7,NOD/ShiLtJ,f,25430.0,A1212,626,001976,13
90353,CSNA03,dist_f30_cont_cc_d7,7,NOD/ShiLtJ,f,9953.0,A1213,626,001976,13
90353,CSNA03,dist_f30_cont_cc_d7,7,NOD/ShiLtJ,m,9180.0,11308,626,001976,13
90353,CSNA03,dist_f30_cont_cc_d7,7,NOD/ShiLtJ,m,9928.0,11309,626,001976,13
90353,CSNA03,dist_f30_cont_cc_d7,7,NOD/ShiLtJ,m,5557.0,11311,626,001976,13
90353,CSNA03,dist_f30_cont_cc_d7,7,NOD/ShiLtJ,m,8218.0,A1214,626,001976,13
90353,CSNA03,dist_f30_cont_cc_d7,7,NOD/ShiLtJ,m,7294.0,A1215,626,001976,13
90353,CSNA03,dist_f30_cont_cc_d7,7,NZO/HlLtJ,f,1358.0,11462,626,002105,122
90353,CSNA03,dist_f30_cont_cc_d7,7,NZO/HlLtJ,f,753.0,11463,626,002105,122
90353,CSNA03,dist_f30_cont_cc_d7,7,NZO/HlLtJ,f,1917.0,12089,626,002105,122
90353,CSNA03,dist_f30_cont_cc_d7,7,NZO/HlLtJ,f,1911.0,14401,626,002105,122
90353,CSNA03,dist_f30_cont_cc_d7,7,NZO/HlLtJ,f,1988.0,14402,626,002105,122
90353,CSNA03,dist_f30_cont_cc_d7,7,NZO/HlLtJ,f,1371.0,14403,626,002105,122
90353,CSNA03,dist_f30_cont_cc_d7,7,NZO/HlLtJ,f,989.2,14404,626,002105,122
90353,CSNA03,dist_f30_cont_cc_d7,7,NZO/HlLtJ,f,1432.0,A1129,626,002105,122
90353,CSNA03,dist_f30_cont_cc_d7,7,NZO/HlLtJ,f,3495.0,A1398,626,002105,122
90353,CSNA03,dist_f30_cont_cc_d7,7,NZO/HlLtJ,f,3191.0,A1399,626,002105,122
90353,CSNA03,dist_f30_cont_cc_d7,7,NZO/HlLtJ,m,799.3,11465,626,002105,122
90353,CSNA03,dist_f30_cont_cc_d7,7,NZO/HlLtJ,m,2281.0,12092,626,002105,122
90353,CSNA03,dist_f30_cont_cc_d7,7,NZO/HlLtJ,m,1137.0,14411,626,002105,122
90353,CSNA03,dist_f30_cont_cc_d7,7,NZO/HlLtJ,m,1751.0,14412,626,002105,122
90353,CSNA03,dist_f30_cont_cc_d7,7,NZO/HlLtJ,m,1132.0,14413,626,002105,122
90353,CSNA03,dist_f30_cont_cc_d7,7,NZO/HlLtJ,m,2133.0,14414,626,002105,122
90353,CSNA03,dist_f30_cont_cc_d7,7,NZO/HlLtJ,m,437.7,A1133,626,002105,122
90353,CSNA03,dist_f30_cont_cc_d7,7,NZO/HlLtJ,m,502.6,A1400,626,002105,122
90353,CSNA03,dist_f30_cont_cc_d7,7,NZO/HlLtJ,m,1024.0,A1401,626,002105,122
90353,CSNA03,dist_f30_cont_cc_d7,7,PWK/PhJ,f,8560.0,A1103,626,003715,217
90353,CSNA03,dist_f30_cont_cc_d7,7,PWK/PhJ,f,7195.0,A1114,626,003715,217
90353,CSNA03,dist_f30_cont_cc_d7,7,PWK/PhJ,f,8483.0,A1115,626,003715,217
90353,CSNA03,dist_f30_cont_cc_d7,7,PWK/PhJ,f,9797.0,A1355,626,003715,217
90353,CSNA03,dist_f30_cont_cc_d7,7,PWK/PhJ,f,12099.0,A1356,626,003715,217
90353,CSNA03,dist_f30_cont_cc_d7,7,PWK/PhJ,f,8074.0,A1357,626,003715,217
90353,CSNA03,dist_f30_cont_cc_d7,7,PWK/PhJ,f,6474.0,A554,626,003715,217
90353,CSNA03,dist_f30_cont_cc_d7,7,PWK/PhJ,f,8671.0,A555,626,003715,217
90353,CSNA03,dist_f30_cont_cc_d7,7,PWK/PhJ,m,6315.0,A1106,626,003715,217
90353,CSNA03,dist_f30_cont_cc_d7,7,PWK/PhJ,m,7732.0,A1117,626,003715,217
90353,CSNA03,dist_f30_cont_cc_d7,7,PWK/PhJ,m,6181.0,A1118,626,003715,217
90353,CSNA03,dist_f30_cont_cc_d7,7,PWK/PhJ,m,5811.0,A1358,626,003715,217
90353,CSNA03,dist_f30_cont_cc_d7,7,PWK/PhJ,m,12806.0,A1359,626,003715,217
90353,CSNA03,dist_f30_cont_cc_d7,7,PWK/PhJ,m,8386.0,A1360,626,003715,217
90353,CSNA03,dist_f30_cont_cc_d7,7,PWK/PhJ,m,6206.0,A558,626,003715,217
90353,CSNA03,dist_f30_cont_cc_d7,7,PWK/PhJ,m,8557.0,A559,626,003715,217
90353,CSNA03,dist_f30_cont_cc_d7,7,WSB/EiJ,f,7381.0,A1047,626,001145,42
90353,CSNA03,dist_f30_cont_cc_d7,7,WSB/EiJ,f,9710.0,A1048,626,001145,42
90353,CSNA03,dist_f30_cont_cc_d7,7,WSB/EiJ,f,9470.0,A1483,626,001145,42
90353,CSNA03,dist_f30_cont_cc_d7,7,WSB/EiJ,f,8856.0,A1484,626,001145,42
90353,CSNA03,dist_f30_cont_cc_d7,7,WSB/EiJ,f,11053.0,A3201,626,001145,42
90353,CSNA03,dist_f30_cont_cc_d7,7,WSB/EiJ,f,13207.0,A380,626,001145,42
90353,CSNA03,dist_f30_cont_cc_d7,7,WSB/EiJ,f,5010.0,A381,626,001145,42
90353,CSNA03,dist_f30_cont_cc_d7,7,WSB/EiJ,m,4362.0,A1049,626,001145,42
90353,CSNA03,dist_f30_cont_cc_d7,7,WSB/EiJ,m,4599.0,A1050,626,001145,42
90353,CSNA03,dist_f30_cont_cc_d7,7,WSB/EiJ,m,6975.0,A1485,626,001145,42
90353,CSNA03,dist_f30_cont_cc_d7,7,WSB/EiJ,m,4925.0,A1486,626,001145,42
90353,CSNA03,dist_f30_cont_cc_d7,7,WSB/EiJ,m,5340.0,A3203,626,001145,42
90353,CSNA03,dist_f30_cont_cc_d7,7,WSB/EiJ,m,7217.0,A384,626,001145,42
90353,CSNA03,dist_f30_cont_cc_d7,7,WSB/EiJ,m,6614.0,A385,626,001145,42
90359,CSNA03,dist_f30_cont_cc_d9,9,129S1/SvImJ,f,952.5,11266,626,002448,3
90359,CSNA03,dist_f30_cont_cc_d9,9,129S1/SvImJ,f,647.0,11267,626,002448,3
90359,CSNA03,dist_f30_cont_cc_d9,9,129S1/SvImJ,f,0.0,11271,626,002448,3
90359,CSNA03,dist_f30_cont_cc_d9,9,129S1/SvImJ,f,0.0,11496,626,002448,3
90359,CSNA03,dist_f30_cont_cc_d9,9,129S1/SvImJ,f,882.3,A1522,626,002448,3
90359,CSNA03,dist_f30_cont_cc_d9,9,129S1/SvImJ,f,38.226,A1523,626,002448,3
90359,CSNA03,dist_f30_cont_cc_d9,9,129S1/SvImJ,f,184.4,A330,626,002448,3
90359,CSNA03,dist_f30_cont_cc_d9,9,129S1/SvImJ,f,13.881,A363,626,002448,3
90359,CSNA03,dist_f30_cont_cc_d9,9,129S1/SvImJ,m,421.4,11273,626,002448,3
90359,CSNA03,dist_f30_cont_cc_d9,9,129S1/SvImJ,m,2443.0,11275,626,002448,3
90359,CSNA03,dist_f30_cont_cc_d9,9,129S1/SvImJ,m,968.7,11277,626,002448,3
90359,CSNA03,dist_f30_cont_cc_d9,9,129S1/SvImJ,m,0.0,11501,626,002448,3
90359,CSNA03,dist_f30_cont_cc_d9,9,129S1/SvImJ,m,169.3,A1526,626,002448,3
90359,CSNA03,dist_f30_cont_cc_d9,9,129S1/SvImJ,m,130.6,A1527,626,002448,3
90359,CSNA03,dist_f30_cont_cc_d9,9,129S1/SvImJ,m,51.29,A335,626,002448,3
90359,CSNA03,dist_f30_cont_cc_d9,9,129S1/SvImJ,m,289.6,A364,626,002448,3
90359,CSNA03,dist_f30_cont_cc_d9,9,A/J,f,2439.0,11280,626,000646,4
90359,CSNA03,dist_f30_cont_cc_d9,9,A/J,f,2848.0,11281,626,000646,4
90359,CSNA03,dist_f30_cont_cc_d9,9,A/J,f,693.4,11407,626,000646,4
90359,CSNA03,dist_f30_cont_cc_d9,9,A/J,f,624.5,A1085,626,000646,4
90359,CSNA03,dist_f30_cont_cc_d9,9,A/J,f,1434.0,A1464,626,000646,4
90359,CSNA03,dist_f30_cont_cc_d9,9,A/J,f,2301.0,A4756,626,000646,4
90359,CSNA03,dist_f30_cont_cc_d9,9,A/J,f,1106.0,A532,626,000646,4
90359,CSNA03,dist_f30_cont_cc_d9,9,A/J,m,2412.0,11285,626,000646,4
90359,CSNA03,dist_f30_cont_cc_d9,9,A/J,m,1450.0,11287,626,000646,4
90359,CSNA03,dist_f30_cont_cc_d9,9,A/J,m,936.6,11289,626,000646,4
90359,CSNA03,dist_f30_cont_cc_d9,9,A/J,m,756.7,11412,626,000646,4
90359,CSNA03,dist_f30_cont_cc_d9,9,A/J,m,1835.0,A1088,626,000646,4
90359,CSNA03,dist_f30_cont_cc_d9,9,A/J,m,3619.0,A1466,626,000646,4
90359,CSNA03,dist_f30_cont_cc_d9,9,A/J,m,2155.0,A4759,626,000646,4
90359,CSNA03,dist_f30_cont_cc_d9,9,A/J,m,1075.0,A535,626,000646,4
90359,CSNA03,dist_f30_cont_cc_d9,9,C57BL/6J,f,5727.0,11291,626,000664,7
90359,CSNA03,dist_f30_cont_cc_d9,9,C57BL/6J,f,5632.0,11293,626,000664,7
90359,CSNA03,dist_f30_cont_cc_d9,9,C57BL/6J,f,4794.0,11295,626,000664,7
90359,CSNA03,dist_f30_cont_cc_d9,9,C57BL/6J,f,5915.0,884,626,000664,7
90359,CSNA03,dist_f30_cont_cc_d9,9,C57BL/6J,f,6534.0,885,626,000664,7
90359,CSNA03,dist_f30_cont_cc_d9,9,C57BL/6J,f,5174.0,A1076,626,000664,7
90359,CSNA03,dist_f30_cont_cc_d9,9,C57BL/6J,f,8913.0,A3014,626,000664,7
90359,CSNA03,dist_f30_cont_cc_d9,9,C57BL/6J,m,5787.0,11296,626,000664,7
90359,CSNA03,dist_f30_cont_cc_d9,9,C57BL/6J,m,5613.0,11299,626,000664,7
90359,CSNA03,dist_f30_cont_cc_d9,9,C57BL/6J,m,5060.0,903,626,000664,7
90359,CSNA03,dist_f30_cont_cc_d9,9,C57BL/6J,m,3539.0,904,626,000664,7
90359,CSNA03,dist_f30_cont_cc_d9,9,C57BL/6J,m,6040.0,A1081,626,000664,7
90359,CSNA03,dist_f30_cont_cc_d9,9,C57BL/6J,m,3443.0,A3016,626,000664,7
90359,CSNA03,dist_f30_cont_cc_d9,9,CAST/EiJ,f,15260.0,A1244,626,000928,2
90359,CSNA03,dist_f30_cont_cc_d9,9,CAST/EiJ,f,13632.0,A1245,626,000928,2
90359,CSNA03,dist_f30_cont_cc_d9,9,CAST/EiJ,f,9838.0,A1392,626,000928,2
90359,CSNA03,dist_f30_cont_cc_d9,9,CAST/EiJ,f,11388.0,A1393,626,000928,2
90359,CSNA03,dist_f30_cont_cc_d9,9,CAST/EiJ,f,9917.0,A1394,626,000928,2
90359,CSNA03,dist_f30_cont_cc_d9,9,CAST/EiJ,f,9566.0,A4751,626,000928,2
90359,CSNA03,dist_f30_cont_cc_d9,9,CAST/EiJ,f,9416.0,A716,626,000928,2
90359,CSNA03,dist_f30_cont_cc_d9,9,CAST/EiJ,m,5447.0,12126,626,000928,2
90359,CSNA03,dist_f30_cont_cc_d9,9,CAST/EiJ,m,8330.0,A1247,626,000928,2
90359,CSNA03,dist_f30_cont_cc_d9,9,CAST/EiJ,m,6797.0,A1395,626,000928,2
90359,CSNA03,dist_f30_cont_cc_d9,9,CAST/EiJ,m,7536.0,A1396,626,000928,2
90359,CSNA03,dist_f30_cont_cc_d9,9,CAST/EiJ,m,13091.0,A1397,626,000928,2
90359,CSNA03,dist_f30_cont_cc_d9,9,CAST/EiJ,m,10727.0,A4755,626,000928,2
90359,CSNA03,dist_f30_cont_cc_d9,9,CAST/EiJ,m,7128.0,A719,626,000928,2
90359,CSNA03,dist_f30_cont_cc_d9,9,CC001/UncJ,f,11045.0,25072,626,021238,1501
90359,CSNA03,dist_f30_cont_cc_d9,9,CC001/UncJ,f,6261.0,27248,626,021238,1501
90359,CSNA03,dist_f30_cont_cc_d9,9,CC001/UncJ,f,3432.0,27531,626,021238,1501
90359,CSNA03,dist_f30_cont_cc_d9,9,CC001/UncJ,f,5160.0,27536,626,021238,1501
90359,CSNA03,dist_f30_cont_cc_d9,9,CC001/UncJ,m,6922.0,25076,626,021238,1501
90359,CSNA03,dist_f30_cont_cc_d9,9,CC001/UncJ,m,8186.0,27251,626,021238,1501
90359,CSNA03,dist_f30_cont_cc_d9,9,CC001/UncJ,m,9121.0,27533,626,021238,1501
90359,CSNA03,dist_f30_cont_cc_d9,9,CC001/UncJ,m,7398.0,27539,626,021238,1501
90359,CSNA03,dist_f30_cont_cc_d9,9,CC002/UncJ,f,7366.0,14897,626,021236,1502
90359,CSNA03,dist_f30_cont_cc_d9,9,CC002/UncJ,f,8154.0,25051,626,021236,1502
90359,CSNA03,dist_f30_cont_cc_d9,9,CC002/UncJ,f,5018.0,25054,626,021236,1502
90359,CSNA03,dist_f30_cont_cc_d9,9,CC002/UncJ,m,4313.0,14899,626,021236,1502
90359,CSNA03,dist_f30_cont_cc_d9,9,CC002/UncJ,m,1387.0,26691,626,021236,1502
90359,CSNA03,dist_f30_cont_cc_d9,9,CC002/UncJ,m,3045.0,27528,626,021236,1502
90359,CSNA03,dist_f30_cont_cc_d9,9,CC003/UncJ,f,7450.0,14901,626,021237,1503
90359,CSNA03,dist_f30_cont_cc_d9,9,CC003/UncJ,f,8921.0,24057,626,021237,1503
90359,CSNA03,dist_f30_cont_cc_d9,9,CC003/UncJ,f,8150.0,26658,626,021237,1503
90359,CSNA03,dist_f30_cont_cc_d9,9,CC003/UncJ,m,6652.0,14903,626,021237,1503
90359,CSNA03,dist_f30_cont_cc_d9,9,CC003/UncJ,m,7266.0,24060,626,021237,1503
90359,CSNA03,dist_f30_cont_cc_d9,9,CC003/UncJ,m,11227.0,26661,626,021237,1503
90359,CSNA03,dist_f30_cont_cc_d9,9,CC004/TauUncJ,f,13547.0,12853,626,020944,1504
90359,CSNA03,dist_f30_cont_cc_d9,9,CC004/TauUncJ,f,12044.0,12855,626,020944,1504
90359,CSNA03,dist_f30_cont_cc_d9,9,CC004/TauUncJ,f,8869.0,12857,626,020944,1504
90359,CSNA03,dist_f30_cont_cc_d9,9,CC004/TauUncJ,f,8628.0,12859,626,020944,1504
90359,CSNA03,dist_f30_cont_cc_d9,9,CC004/TauUncJ,f,14186.0,12879,626,020944,1504
90359,CSNA03,dist_f30_cont_cc_d9,9,CC004/TauUncJ,f,13808.0,19180,626,020944,1504
90359,CSNA03,dist_f30_cont_cc_d9,9,CC004/TauUncJ,f,12411.0,19181,626,020944,1504
90359,CSNA03,dist_f30_cont_cc_d9,9,CC004/TauUncJ,f,11130.0,19182,626,020944,1504
90359,CSNA03,dist_f30_cont_cc_d9,9,CC004/TauUncJ,f,10965.0,20286,626,020944,1504
90359,CSNA03,dist_f30_cont_cc_d9,9,CC004/TauUncJ,f,10410.0,20288,626,020944,1504
90359,CSNA03,dist_f30_cont_cc_d9,9,CC004/TauUncJ,f,9732.0,20290,626,020944,1504
90359,CSNA03,dist_f30_cont_cc_d9,9,CC004/TauUncJ,m,9341.0,12871,626,020944,1504
90359,CSNA03,dist_f30_cont_cc_d9,9,CC004/TauUncJ,m,9485.0,12873,626,020944,1504
90359,CSNA03,dist_f30_cont_cc_d9,9,CC004/TauUncJ,m,3761.0,12875,626,020944,1504
90359,CSNA03,dist_f30_cont_cc_d9,9,CC004/TauUncJ,m,14324.0,12881,626,020944,1504
90359,CSNA03,dist_f30_cont_cc_d9,9,CC004/TauUncJ,m,5159.0,19176,626,020944,1504
90359,CSNA03,dist_f30_cont_cc_d9,9,CC004/TauUncJ,m,14459.0,19177,626,020944,1504
90359,CSNA03,dist_f30_cont_cc_d9,9,CC004/TauUncJ,m,4951.0,19184,626,020944,1504
90359,CSNA03,dist_f30_cont_cc_d9,9,CC004/TauUncJ,m,9544.0,20292,626,020944,1504
90359,CSNA03,dist_f30_cont_cc_d9,9,CC004/TauUncJ,m,8186.0,20294,626,020944,1504
90359,CSNA03,dist_f30_cont_cc_d9,9,CC004/TauUncJ,m,6696.0,20296,626,020944,1504
90359,CSNA03,dist_f30_cont_cc_d9,9,CC005/TauUncJ,f,7649.0,14904,626,020945,1505
90359,CSNA03,dist_f30_cont_cc_d9,9,CC005/TauUncJ,f,5965.0,14905,626,020945,1505
90359,CSNA03,dist_f30_cont_cc_d9,9,CC005/TauUncJ,f,5569.0,24081,626,020945,1505
90359,CSNA03,dist_f30_cont_cc_d9,9,CC005/TauUncJ,m,5579.0,14909,626,020945,1505
90359,CSNA03,dist_f30_cont_cc_d9,9,CC005/TauUncJ,m,1971.0,14910,626,020945,1505
90359,CSNA03,dist_f30_cont_cc_d9,9,CC005/TauUncJ,m,4306.0,24085,626,020945,1505
90359,CSNA03,dist_f30_cont_cc_d9,9,CC006/TauUncJ,f,5301.0,19441,626,022869,1506
90359,CSNA03,dist_f30_cont_cc_d9,9,CC006/TauUncJ,f,3296.0,27937,626,022869,1506
90359,CSNA03,dist_f30_cont_cc_d9,9,CC006/TauUncJ,m,2567.0,19443,626,022869,1506
90359,CSNA03,dist_f30_cont_cc_d9,9,CC006/TauUncJ,m,2533.0,27939,626,022869,1506
90359,CSNA03,dist_f30_cont_cc_d9,9,CC007/UncJ,f,6564.0,26560,626,029625,1507
90359,CSNA03,dist_f30_cont_cc_d9,9,CC007/UncJ,m,7943.0,26563,626,029625,1507
90359,CSNA03,dist_f30_cont_cc_d9,9,CC007/UncJ,m,8273.0,30201,626,029625,1507
90359,CSNA03,dist_f30_cont_cc_d9,9,CC008/GeniUncJ,f,14884.0,26308,626,026971,1508
90359,CSNA03,dist_f30_cont_cc_d9,9,CC008/GeniUncJ,m,12032.0,26313,626,026971,1508
90359,CSNA03,dist_f30_cont_cc_d9,9,CC009/UncJ,f,9437.0,25046,626,018856,1509
90359,CSNA03,dist_f30_cont_cc_d9,9,CC009/UncJ,f,4267.0,28159,626,018856,1509
90359,CSNA03,dist_f30_cont_cc_d9,9,CC009/UncJ,m,3620.0,25049,626,018856,1509
90359,CSNA03,dist_f30_cont_cc_d9,9,CC009/UncJ,m,5249.0,28161,626,018856,1509
90359,CSNA03,dist_f30_cont_cc_d9,9,CC010/GeniUncJ,f,102.7,29558,626,021889,1510
90359,CSNA03,dist_f30_cont_cc_d9,9,CC010/GeniUncJ,m,1891.0,29556,626,021889,1510
90359,CSNA03,dist_f30_cont_cc_d9,9,CC010/GeniUncJ,m,0.0,30195,626,021889,1510
90359,CSNA03,dist_f30_cont_cc_d9,9,CC011/UncJ,f,7143.0,14865,626,018854,1511
90359,CSNA03,dist_f30_cont_cc_d9,9,CC011/UncJ,f,4232.0,20757,626,018854,1511
90359,CSNA03,dist_f30_cont_cc_d9,9,CC011/UncJ,f,3032.0,24050,626,018854,1511
90359,CSNA03,dist_f30_cont_cc_d9,9,CC011/UncJ,f,6297.0,25778,626,018854,1511
90359,CSNA03,dist_f30_cont_cc_d9,9,CC011/UncJ,m,8062.0,14867,626,018854,1511
90359,CSNA03,dist_f30_cont_cc_d9,9,CC011/UncJ,m,4542.0,24053,626,018854,1511
90359,CSNA03,dist_f30_cont_cc_d9,9,CC011/UncJ,m,2114.0,25781,626,018854,1511
90359,CSNA03,dist_f30_cont_cc_d9,9,CC011/UncJ,m,3491.0,26330,626,018854,1511
90359,CSNA03,dist_f30_cont_cc_d9,9,CC012/GeniUncJ,f,3054.0,24065,626,028409,1512
90359,CSNA03,dist_f30_cont_cc_d9,9,CC012/GeniUncJ,f,2084.0,24066,626,028409,1512
90359,CSNA03,dist_f30_cont_cc_d9,9,CC012/GeniUncJ,f,5740.0,25155,626,028409,1512
90359,CSNA03,dist_f30_cont_cc_d9,9,CC012/GeniUncJ,f,2404.0,26318,626,028409,1512
90359,CSNA03,dist_f30_cont_cc_d9,9,CC012/GeniUncJ,m,3190.0,24070,626,028409,1512
90359,CSNA03,dist_f30_cont_cc_d9,9,CC012/GeniUncJ,m,1876.0,24071,626,028409,1512
90359,CSNA03,dist_f30_cont_cc_d9,9,CC012/GeniUncJ,m,2813.0,25158,626,028409,1512
90359,CSNA03,dist_f30_cont_cc_d9,9,CC012/GeniUncJ,m,2883.0,26322,626,028409,1512
90359,CSNA03,dist_f30_cont_cc_d9,9,CC013/GeniUncJ,f,7868.0,26612,626,021892,1513
90359,CSNA03,dist_f30_cont_cc_d9,9,CC013/GeniUncJ,f,8876.0,26613,626,021892,1513
90359,CSNA03,dist_f30_cont_cc_d9,9,CC013/GeniUncJ,f,9187.0,27289,626,021892,1513
90359,CSNA03,dist_f30_cont_cc_d9,9,CC013/GeniUncJ,f,11012.0,27553,626,021892,1513
90359,CSNA03,dist_f30_cont_cc_d9,9,CC013/GeniUncJ,m,5293.0,25035,626,021892,1513
90359,CSNA03,dist_f30_cont_cc_d9,9,CC013/GeniUncJ,m,5216.0,26616,626,021892,1513
90359,CSNA03,dist_f30_cont_cc_d9,9,CC013/GeniUncJ,m,6715.0,27293,626,021892,1513
90359,CSNA03,dist_f30_cont_cc_d9,9,CC013/GeniUncJ,m,4519.0,27558,626,021892,1513
90359,CSNA03,dist_f30_cont_cc_d9,9,CC015/UncJ,m,6259.0,30225,626,018859,1515
90359,CSNA03,dist_f30_cont_cc_d9,9,CC016/GeniUncJ,f,8884.0,21355,626,024684,1516
90359,CSNA03,dist_f30_cont_cc_d9,9,CC016/GeniUncJ,f,4506.0,21356,626,024684,1516
