measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,1.4,403,612,,1693
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,0.5,408,612,,1693
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(041 x 051),f,1.2,410,612,,1693
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(042 x 032),f,1.7,1412,612,,1694
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(042 x 032),f,1.9,1665,612,,1694
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(042 x 032),f,2.2,1666,612,,1694
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(042 x 032),f,0.8,1667,612,,1694
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(042 x 032),f,0.9,1923,612,,1694
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(042 x 032),f,0.8,1924,612,,1694
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(042 x 032),f,1,1946,612,,1694
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(042 x 032),f,1.5,3205,612,,1694
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(042 x 032),f,0.8,3206,612,,1694
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(047 x 023),f,1.7,1177,612,,1695
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(047 x 023),f,1.8,1283,612,,1695
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(047 x 023),f,1.9,1766,612,,1695
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(047 x 023),f,0.3,1767,612,,1695
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(051 x 041),f,2.2,1369,612,,1696
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(051 x 041),f,2.1,3007,612,,1696
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(051 x 041),f,2.7,3008,612,,1696
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(051 x 041),f,1.7,3031,612,,1696
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(051 x 041),f,2.1,3112,612,,1696
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(051 x 041),f,2.2,3113,612,,1696
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(051 x 041),f,2.9,385,612,,1696
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(051 x 041),f,1.2,387,612,,1696
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(051 x 041),f,1.5,388,612,,1696
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(051 x 041),f,1.1,389,612,,1696
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(051 x 041),f,0.6,390,612,,1696
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(051 x 041),f,2.1,483,612,,1696
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(062 x 035),f,2.5,1084,612,,1697
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(062 x 035),f,2.1,1085,612,,1697
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(062 x 035),f,1.6,1161,612,,1697
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(062 x 035),f,1,1162,612,,1697
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(062 x 035),f,1.2,2580,612,,1697
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(062 x 035),f,1.4,2651,612,,1697
61264,Schoenrock1,SIH_temp_chg_ME,methyl-enriched diet,RIX:CC(062 x 035),f,1.1,2652,612,,1697
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,0.3,1846,612,,1680
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,1.1,1917,612,,1680
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,0.3,1918,612,,1680
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,1.1,1919,612,,1680
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,3.1,2559,612,,1680
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,3.1,2560,612,,1680
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,0.9,2561,612,,1680
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,2.8,2566,612,,1680
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,0.9,2567,612,,1680
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,0.7,378,612,,1680
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,1.7,380,612,,1680
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,2,381,612,,1680
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,2.1,382,612,,1680
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,1.3,465,612,,1680
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,0.7,466,612,,1680
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,1.8,467,612,,1680
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,2.1,908,612,,1680
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,0.8,909,612,,1680
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,2.8,910,612,,1680
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(001 x 011),f,2,911,612,,1680
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,2.4,1192,612,,1681
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,1.5,1193,612,,1681
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,0.9,1245,612,,1681
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,0.8,1246,612,,1681
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,2,1626,612,,1681
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,0.2,1627,612,,1681
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,2,1682,612,,1681
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,-0.3,1683,612,,1681
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(003 x 014),f,2,604,612,,1681
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,2.5,1106,612,,1682
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,1.9,1107,612,,1682
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,1.9,1456,612,,1682
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,0.8,1457,612,,1682
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,2,1460,612,,1682
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,2.1,1755,612,,1682
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,2.3,2117,612,,1682
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,1.4,2118,612,,1682
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,1.8,2142,612,,1682
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,1.4,2143,612,,1682
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,1.8,2348,612,,1682
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,1.9,2349,612,,1682
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,1.6,2355,612,,1682
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(004 x 017),f,1.4,2356,612,,1682
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(006 x 026),f,2.2,1146,612,,1684
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(006 x 026),f,1.1,1147,612,,1684
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(006 x 026),f,2.2,1671,612,,1684
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(006 x 026),f,1.1,1729,612,,1684
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(006 x 026),f,0.9,347,612,,1684
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(006 x 026),f,2.7,348,612,,1684
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(006 x 026),f,1.8,349,612,,1684
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(006 x 026),f,1,748,612,,1684
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(006 x 026),f,0.8,749,612,,1684
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,0.8,1013,612,,1685
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,1.9,1014,612,,1685
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,1.5,1935,612,,1685
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,1.5,2624,612,,1685
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,1.3,2625,612,,1685
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,0.8,2626,612,,1685
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,1.1,459,612,,1685
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,1.7,546,612,,1685
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,0.8,547,612,,1685
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,1.2,548,612,,1685
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(011 x 001),f,2,549,612,,1685
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(014 x 003),f,2.1,1211,612,,1686
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(014 x 003),f,1.6,1673,612,,1686
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(014 x 003),f,0.9,578,612,,1686
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(014 x 003),f,1.7,579,612,,1686
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(014 x 003),f,0.7,580,612,,1686
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(014 x 003),f,1.2,581,612,,1686
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,1.7,1057,612,,1687
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,1.1,1378,612,,1687
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,1.7,1380,612,,1687
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,1.5,1488,612,,1687
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,1.5,1892,612,,1687
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,1.3,1893,612,,1687
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,1.7,1894,612,,1687
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,0.8,1895,612,,1687
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,1.8,2132,612,,1687
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,1.4,2133,612,,1687
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,1.2,2166,612,,1687
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,0.7,2167,612,,1687
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(017 x 004),f,0.7,2405,612,,1687
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(023 x 047),f,0.3,1657,612,,1688
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(023 x 047),f,0.3,1658,612,,1688
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(023 x 047),f,1.6,1974,612,,1688
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(023 x 047),f,1.7,2030,612,,1688
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(023 x 047),f,1.4,2031,612,,1688
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(023 x 047),f,2.5,780,612,,1688
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(023 x 047),f,2.5,781,612,,1688
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(023 x 047),f,2.4,782,612,,1688
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,2.3,1062,612,,1689
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,2.6,1063,612,,1689
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,1.8,1143,612,,1689
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,1.2,1144,612,,1689
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,1.6,1621,612,,1689
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,2.9,319,612,,1689
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,3.2,320,612,,1689
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,2.5,336,612,,1689
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,0.8,337,612,,1689
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,1.7,692,612,,1689
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,0.9,693,612,,1689
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,1.4,694,612,,1689
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,2.7,697,612,,1689
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(026 x 006),f,1.5,698,612,,1689
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,3.5,1564,612,,1690
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,2.2,1565,612,,1690
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,1.9,1566,612,,1690
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,2.1,1567,612,,1690
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,1.2,1568,612,,1690
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,1.6,1570,612,,1690
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,1.5,1573,612,,1690
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,2.2,1797,612,,1690
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,1.1,1804,612,,1690
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,0.9,1805,612,,1690
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,0.9,1806,612,,1690
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,2.7,2221,612,,1690
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,1.7,2222,612,,1690
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,1.8,2223,612,,1690
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,2,2224,612,,1690
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,0.9,2274,612,,1690
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,1.3,2275,612,,1690
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,2,2276,612,,1690
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(032 x 042),f,2,2277,612,,1690
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(035 x 062),f,0.6,395,612,,1691
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(035 x 062),f,1.3,397,612,,1691
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(035 x 062),f,1.4,476,612,,1691
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(035 x 062),f,2,478,612,,1691
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(035 x 062),f,0.4,479,612,,1691
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,1.6,1349,612,,1693
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,2,1350,612,,1693
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,1.7,1351,612,,1693
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,2,1352,612,,1693
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,2.7,1353,612,,1693
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,2.1,1354,612,,1693
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,1.7,1472,612,,1693
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,1.9,269,612,,1693
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,1.4,275,612,,1693
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,0.2,276,612,,1693
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,1.5,3164,612,,1693
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,0.9,3165,612,,1693
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,1.8,3166,612,,1693
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,1.5,3167,612,,1693
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,2.2,3168,612,,1693
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,1.1,3169,612,,1693
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,1,803,612,,1693
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,2.5,881,612,,1693
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,2.1,882,612,,1693
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(041 x 051),f,1.3,883,612,,1693
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(042 x 032),f,2.6,1548,612,,1694
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(042 x 032),f,2.2,1549,612,,1694
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(042 x 032),f,1.6,1601,612,,1694
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(042 x 032),f,0.7,1821,612,,1694
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(042 x 032),f,0.8,2337,612,,1694
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(042 x 032),f,-0.3,2338,612,,1694
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(047 x 023),f,0,1609,612,,1695
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(047 x 023),f,1.4,1610,612,,1695
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(047 x 023),f,1.7,2035,612,,1695
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(047 x 023),f,2.7,828,612,,1695
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(047 x 023),f,2.4,829,612,,1695
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(047 x 023),f,2.8,830,612,,1695
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,2.1,1272,612,,1696
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,2,1273,612,,1696
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,2.4,1358,612,,1696
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,2,1359,612,,1696
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,0.3,281,612,,1696
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,0.7,3065,612,,1696
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,1.1,3066,612,,1696
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,1.5,3067,612,,1696
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,1.8,3069,612,,1696
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,1.7,3070,612,,1696
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,2.1,857,612,,1696
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,2.8,858,612,,1696
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,1,859,612,,1696
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(051 x 041),f,1.5,860,612,,1696
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(062 x 035),f,1,469,612,,1697
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(062 x 035),f,1.2,471,612,,1697
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(062 x 035),f,0.4,472,612,,1697
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(062 x 035),f,1.2,473,612,,1697
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(062 x 035),f,1.4,568,612,,1697
61265,Schoenrock1,SIH_temp_chg_VDD,vitamin D-deficient diet,RIX:CC(062 x 035),f,1.7,570,612,,1697
