measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
89010,JaxCC1,distance_2,2nd 5min,CC041/TauUncJ,f,123.0,F112-1-dob2014-12-11,519,021893,1541
89010,JaxCC1,distance_2,2nd 5min,CC041/TauUncJ,f,464.0,F112-2-dob2014-12-11,519,021893,1541
89010,JaxCC1,distance_2,2nd 5min,CC041/TauUncJ,f,503.0,F112-3-dob2014-12-11,519,021893,1541
89010,JaxCC1,distance_2,2nd 5min,CC041/TauUncJ,f,395.0,F112-4-dob2014-12-11,519,021893,1541
89010,JaxCC1,distance_2,2nd 5min,CC041/TauUncJ,f,131.0,F115-1-dob2014-12-08,519,021893,1541
89010,JaxCC1,distance_2,2nd 5min,CC041/TauUncJ,f,559.0,F115-2-dob2014-12-08,519,021893,1541
89010,JaxCC1,distance_2,2nd 5min,CC041/TauUncJ,f,12.0,F115-3-dob2014-12-08,519,021893,1541
89010,JaxCC1,distance_2,2nd 5min,CC041/TauUncJ,f,21.0,F115-4-dob2014-12-08,519,021893,1541
89010,JaxCC1,distance_2,2nd 5min,CC041/TauUncJ,m,285.0,M115-5-dob2014-12-08,519,021893,1541
89010,JaxCC1,distance_2,2nd 5min,CC041/TauUncJ,m,276.0,M115-6-dob2014-12-08,519,021893,1541
89010,JaxCC1,distance_2,2nd 5min,CC041/TauUncJ,m,35.0,M115-7-dob2014-12-08,519,021893,1541
89010,JaxCC1,distance_2,2nd 5min,CC041/TauUncJ,m,638.0,M115-8-dob2014-12-08,519,021893,1541
89010,JaxCC1,distance_2,2nd 5min,CC041/TauUncJ,m,305.0,M115-9-dob2014-12-08,519,021893,1541
89010,JaxCC1,distance_2,2nd 5min,CC041/TauUncJ,m,592.0,M141-1-dob2015-01-23,519,021893,1541
89010,JaxCC1,distance_2,2nd 5min,CC041/TauUncJ,m,18.0,M141-2-dob2015-01-23,519,021893,1541
89010,JaxCC1,distance_2,2nd 5min,CC041/TauUncJ,m,151.0,M141-3-dob2015-01-23,519,021893,1541
89010,JaxCC1,distance_2,2nd 5min,CC051/TauUncJ,f,934.0,F159-1-dob2015-02-10,519,021897,1551
89010,JaxCC1,distance_2,2nd 5min,CC051/TauUncJ,f,866.0,F159-2-dob2015-02-10,519,021897,1551
89010,JaxCC1,distance_2,2nd 5min,CC051/TauUncJ,f,532.0,F159-3-dob2015-02-10,519,021897,1551
89010,JaxCC1,distance_2,2nd 5min,CC051/TauUncJ,f,436.0,F159-4-dob2015-02-10,519,021897,1551
89010,JaxCC1,distance_2,2nd 5min,CC051/TauUncJ,f,73.0,F162-1-dob2015-02-27,519,021897,1551
89010,JaxCC1,distance_2,2nd 5min,CC051/TauUncJ,f,1095.0,F162-2-dob2015-02-27,519,021897,1551
89010,JaxCC1,distance_2,2nd 5min,CC051/TauUncJ,f,999.0,F162-3-dob2015-02-27,519,021897,1551
89010,JaxCC1,distance_2,2nd 5min,CC051/TauUncJ,f,834.0,F162-4-dob2015-02-27,519,021897,1551
89010,JaxCC1,distance_2,2nd 5min,CC051/TauUncJ,m,416.0,M153-1-dob2015-02-19,519,021897,1551
89010,JaxCC1,distance_2,2nd 5min,CC051/TauUncJ,m,248.0,M153-2-dob2015-02-19,519,021897,1551
89010,JaxCC1,distance_2,2nd 5min,CC051/TauUncJ,m,450.0,M153-3-dob2015-02-19,519,021897,1551
89010,JaxCC1,distance_2,2nd 5min,CC051/TauUncJ,m,342.0,M159-5-dob2015-02-10,519,021897,1551
89010,JaxCC1,distance_2,2nd 5min,CC051/TauUncJ,m,455.0,M159-6-dob2015-02-10,519,021897,1551
89010,JaxCC1,distance_2,2nd 5min,CC051/TauUncJ,m,722.0,M159-7-dob2015-02-10,519,021897,1551
89010,JaxCC1,distance_2,2nd 5min,CC051/TauUncJ,m,934.0,M159-8-dob2015-02-10,519,021897,1551
89010,JaxCC1,distance_2,2nd 5min,CC051/TauUncJ,m,319.0,M159-9-dob2015-02-10,519,021897,1551
89010,JaxCC1,distance_2,2nd 5min,CC051/TauUncJ,m,470.0,M170-1-dob2015-05-05,519,021897,1551
89010,JaxCC1,distance_2,2nd 5min,CC051/TauUncJ,m,340.0,M170-2-dob2015-05-05,519,021897,1551
89010,JaxCC1,distance_2,2nd 5min,CC068/TauUncJ,f,684.0,F108-1-dob2015-05-12,519,025908,1568
89010,JaxCC1,distance_2,2nd 5min,CC068/TauUncJ,f,365.0,F108-2-dob2015-05-12,519,025908,1568
89010,JaxCC1,distance_2,2nd 5min,CC068/TauUncJ,f,569.0,F108-4-dob2015-05-12,519,025908,1568
89010,JaxCC1,distance_2,2nd 5min,CC068/TauUncJ,f,31.0,F131-3-dob2015-05-04,519,025908,1568
89010,JaxCC1,distance_2,2nd 5min,CC068/TauUncJ,f,122.0,F131-4-dob2015-05-04,519,025908,1568
89010,JaxCC1,distance_2,2nd 5min,CC068/TauUncJ,m,311.0,M117-1-dob2015-04-21,519,025908,1568
89010,JaxCC1,distance_2,2nd 5min,CC068/TauUncJ,m,450.0,M117-2-dob2015-04-21,519,025908,1568
89010,JaxCC1,distance_2,2nd 5min,CC068/TauUncJ,m,256.0,M117-3-dob2015-04-21,519,025908,1568
89010,JaxCC1,distance_2,2nd 5min,CC068/TauUncJ,m,518.0,M117-4-dob2015-04-21,519,025908,1568
89010,JaxCC1,distance_2,2nd 5min,CC068/TauUncJ,m,437.0,M133-1-dob2015-04-07,519,025908,1568
89010,JaxCC1,distance_2,2nd 5min,CC068/TauUncJ,m,712.0,M133-2-dob2015-04-07,519,025908,1568
89010,JaxCC1,distance_2,2nd 5min,CC068/TauUncJ,m,795.0,M133-3-dob2015-04-07,519,025908,1568
89010,JaxCC1,distance_2,2nd 5min,CC068/TauUncJ,m,383.0,M133-4-dob2015-04-07,519,025908,1568
89011,JaxCC1,distance_3,3rd 5min,CC002/UncJ,f,556.0,F148-1-dob2015-01-09,519,021236,1502
89011,JaxCC1,distance_3,3rd 5min,CC002/UncJ,f,706.0,F148-2-dob2015-01-09,519,021236,1502
89011,JaxCC1,distance_3,3rd 5min,CC002/UncJ,f,587.0,F148-3-dob2015-01-09,519,021236,1502
89011,JaxCC1,distance_3,3rd 5min,CC002/UncJ,f,580.0,F148-4-dob2015-01-09,519,021236,1502
89011,JaxCC1,distance_3,3rd 5min,CC002/UncJ,f,649.0,F152-1-dob2015-01-09,519,021236,1502
89011,JaxCC1,distance_3,3rd 5min,CC002/UncJ,f,854.0,F152-2-dob2015-01-09,519,021236,1502
89011,JaxCC1,distance_3,3rd 5min,CC002/UncJ,f,1052.0,F165-1-dob2015-01-03,519,021236,1502
89011,JaxCC1,distance_3,3rd 5min,CC002/UncJ,f,521.0,F165-2-dob2015-01-03,519,021236,1502
89011,JaxCC1,distance_3,3rd 5min,CC002/UncJ,m,575.0,M138-1-dob2015-01-13,519,021236,1502
89011,JaxCC1,distance_3,3rd 5min,CC002/UncJ,m,689.0,M138-2-dob2015-01-13,519,021236,1502
89011,JaxCC1,distance_3,3rd 5min,CC002/UncJ,m,1254.0,M138-3-dob2015-01-13,519,021236,1502
89011,JaxCC1,distance_3,3rd 5min,CC002/UncJ,m,380.0,M151-1-dob2015-01-08,519,021236,1502
89011,JaxCC1,distance_3,3rd 5min,CC002/UncJ,m,596.0,M151-2-dob2015-01-08,519,021236,1502
89011,JaxCC1,distance_3,3rd 5min,CC002/UncJ,m,593.0,M155-1-dob2015-01-08,519,021236,1502
89011,JaxCC1,distance_3,3rd 5min,CC002/UncJ,m,266.0,M155-2-dob2015-01-08,519,021236,1502
89011,JaxCC1,distance_3,3rd 5min,CC003/UncJ,f,1534.0,F175-1-dob2015-04-14,519,021237,1503
89011,JaxCC1,distance_3,3rd 5min,CC003/UncJ,f,1004.0,F175-2-dob2015-04-14,519,021237,1503
89011,JaxCC1,distance_3,3rd 5min,CC003/UncJ,f,847.0,F175-3-dob2015-04-14,519,021237,1503
89011,JaxCC1,distance_3,3rd 5min,CC003/UncJ,f,1336.0,F175-4-dob2015-04-14,519,021237,1503
89011,JaxCC1,distance_3,3rd 5min,CC003/UncJ,f,874.0,F175-5-dob2015-04-14,519,021237,1503
89011,JaxCC1,distance_3,3rd 5min,CC003/UncJ,m,1569.0,M175-6-dob2015-04-14,519,021237,1503
89011,JaxCC1,distance_3,3rd 5min,CC003/UncJ,m,1114.0,M175-7-dob2015-04-14,519,021237,1503
89011,JaxCC1,distance_3,3rd 5min,CC003/UncJ,m,1020.0,M181-1-dob2015-04-14,519,021237,1503
89011,JaxCC1,distance_3,3rd 5min,CC003/UncJ,m,743.0,M187-1-dob2015-04-14,519,021237,1503
89011,JaxCC1,distance_3,3rd 5min,CC004/TauUncJ,f,1587.0,F115-1-dob2015-03-31,519,020944,1504
89011,JaxCC1,distance_3,3rd 5min,CC004/TauUncJ,f,1495.0,F115-2-dob2015-03-31,519,020944,1504
89011,JaxCC1,distance_3,3rd 5min,CC004/TauUncJ,f,1704.0,F127-1-dob2015-03-31,519,020944,1504
89011,JaxCC1,distance_3,3rd 5min,CC004/TauUncJ,f,1877.0,F127-2-dob2015-03-31,519,020944,1504
89011,JaxCC1,distance_3,3rd 5min,CC004/TauUncJ,f,1845.0,F135-1-dob2015-03-31,519,020944,1504
89011,JaxCC1,distance_3,3rd 5min,CC004/TauUncJ,f,1361.0,F157-1-dob2015-04-21,519,020944,1504
89011,JaxCC1,distance_3,3rd 5min,CC004/TauUncJ,f,1496.0,F157-2-dob2015-04-21,519,020944,1504
89011,JaxCC1,distance_3,3rd 5min,CC004/TauUncJ,f,1954.0,F157-3-dob2015-04-21,519,020944,1504
89011,JaxCC1,distance_3,3rd 5min,CC004/TauUncJ,m,1002.0,M127-3-dob2015-03-31,519,020944,1504
89011,JaxCC1,distance_3,3rd 5min,CC004/TauUncJ,m,951.0,M127-4-dob2015-03-31,519,020944,1504
89011,JaxCC1,distance_3,3rd 5min,CC004/TauUncJ,m,1149.0,M127-5-dob2015-03-31,519,020944,1504
89011,JaxCC1,distance_3,3rd 5min,CC004/TauUncJ,m,851.0,M136-1-dob2015-03-24,519,020944,1504
89011,JaxCC1,distance_3,3rd 5min,CC004/TauUncJ,m,1334.0,M136-2-dob2015-03-24,519,020944,1504
89011,JaxCC1,distance_3,3rd 5min,CC004/TauUncJ,m,941.0,M148-1-dob2015-03-24,519,020944,1504
89011,JaxCC1,distance_3,3rd 5min,CC004/TauUncJ,m,1239.0,M148-2-dob2015-03-23,519,020944,1504
89011,JaxCC1,distance_3,3rd 5min,CC004/TauUncJ,m,1617.0,M148-3-dob2015-03-24,519,020944,1504
89011,JaxCC1,distance_3,3rd 5min,CC006/TauUncJ,f,1294.0,F118-1-dob2015-03-20,519,022869,1506
89011,JaxCC1,distance_3,3rd 5min,CC006/TauUncJ,f,572.0,F118-2-dob2015-03-20,519,022869,1506
89011,JaxCC1,distance_3,3rd 5min,CC006/TauUncJ,f,639.0,F118-3-dob2015-03-20,519,022869,1506
89011,JaxCC1,distance_3,3rd 5min,CC006/TauUncJ,f,783.0,F118-4-dob2015-03-20,519,022869,1506
89011,JaxCC1,distance_3,3rd 5min,CC006/TauUncJ,m,811.0,M104-1-dob2015-02-13,519,022869,1506
89011,JaxCC1,distance_3,3rd 5min,CC006/TauUncJ,m,225.0,M107-1-dob2015-03-02,519,022869,1506
89011,JaxCC1,distance_3,3rd 5min,CC006/TauUncJ,m,240.0,M107-2-dob2015-03-02,519,022869,1506
89011,JaxCC1,distance_3,3rd 5min,CC006/TauUncJ,m,621.0,M107-3-dob2015-03-02,519,022869,1506
89011,JaxCC1,distance_3,3rd 5min,CC006/TauUncJ,m,369.0,M107-4-dob2015-03-02,519,022869,1506
89011,JaxCC1,distance_3,3rd 5min,CC006/TauUncJ,m,617.0,M107-5-dob2015-03-02,519,022869,1506
89011,JaxCC1,distance_3,3rd 5min,CC006/TauUncJ,m,1062.0,M112-1-dob2015-02-09,519,022869,1506
89011,JaxCC1,distance_3,3rd 5min,CC006/TauUncJ,m,581.0,M112-2-dob2015-02-09,519,022869,1506
89011,JaxCC1,distance_3,3rd 5min,CC009/UncJ,f,476.0,F151-1-dob2015-02-24,519,018856,1509
89011,JaxCC1,distance_3,3rd 5min,CC009/UncJ,f,1070.0,F151-2-dob2015-02-23,519,018856,1509
89011,JaxCC1,distance_3,3rd 5min,CC009/UncJ,f,369.0,F167-1-dob2015-02-23,519,018856,1509
89011,JaxCC1,distance_3,3rd 5min,CC009/UncJ,f,559.0,F167-2-dob2015-02-23,519,018856,1509
89011,JaxCC1,distance_3,3rd 5min,CC009/UncJ,f,1912.0,F167-3-dob2015-02-23,519,018856,1509
89011,JaxCC1,distance_3,3rd 5min,CC009/UncJ,f,884.0,F170-1-dob2015-02-23,519,018856,1509
89011,JaxCC1,distance_3,3rd 5min,CC009/UncJ,f,848.0,F170-2-dob2015-02-23,519,018856,1509
89011,JaxCC1,distance_3,3rd 5min,CC009/UncJ,f,1310.0,F170-3-dob2015-02-23,519,018856,1509
89011,JaxCC1,distance_3,3rd 5min,CC009/UncJ,m,980.0,M167-4-dob2015-02-23,519,018856,1509
89011,JaxCC1,distance_3,3rd 5min,CC009/UncJ,m,1231.0,M167-5-dob2015-02-23,519,018856,1509
89011,JaxCC1,distance_3,3rd 5min,CC009/UncJ,m,1649.0,M167-6-dob2015-02-23,519,018856,1509
89011,JaxCC1,distance_3,3rd 5min,CC009/UncJ,m,933.0,M167-7-dob2015-02-23,519,018856,1509
89011,JaxCC1,distance_3,3rd 5min,CC009/UncJ,m,710.0,M174-1-dob2015-04-07,519,018856,1509
89011,JaxCC1,distance_3,3rd 5min,CC009/UncJ,m,991.0,M174-2-dob2015-04-07,519,018856,1509
89011,JaxCC1,distance_3,3rd 5min,CC009/UncJ,m,1229.0,M174-3-dob2015-04-07,519,018856,1509
89011,JaxCC1,distance_3,3rd 5min,CC009/UncJ,m,1377.0,M174-4-dob2015-04-07,519,018856,1509
89011,JaxCC1,distance_3,3rd 5min,CC010/GeniUncJ,f,196.0,F158-1-dob2015-03-11,519,021889,1510
89011,JaxCC1,distance_3,3rd 5min,CC010/GeniUncJ,f,6.0,F158-2-dob2015-03-11,519,021889,1510
89011,JaxCC1,distance_3,3rd 5min,CC010/GeniUncJ,f,112.0,F178-1-dob2015-03-11,519,021889,1510
89011,JaxCC1,distance_3,3rd 5min,CC010/GeniUncJ,f,189.0,F178-2-dob2015-03-11,519,021889,1510
89011,JaxCC1,distance_3,3rd 5min,CC013/GeniUncJ,f,829.0,169-1-dob2015-01-09,519,021892,1513
89011,JaxCC1,distance_3,3rd 5min,CC013/GeniUncJ,f,1015.0,169-2-dob2015-01-09,519,021892,1513
89011,JaxCC1,distance_3,3rd 5min,CC013/GeniUncJ,f,1170.0,169-3-dob2015-01-09,519,021892,1513
89011,JaxCC1,distance_3,3rd 5min,CC013/GeniUncJ,f,710.0,169-4-dob2015-01-09,519,021892,1513
89011,JaxCC1,distance_3,3rd 5min,CC013/GeniUncJ,f,1024.0,169-5-dob2015-01-09,519,021892,1513
89011,JaxCC1,distance_3,3rd 5min,CC013/GeniUncJ,f,289.0,F169-6-dob2015-04-28,519,021892,1513
89011,JaxCC1,distance_3,3rd 5min,CC013/GeniUncJ,f,943.0,F169-7-dob2015-04-28,519,021892,1513
89011,JaxCC1,distance_3,3rd 5min,CC013/GeniUncJ,f,545.0,F169-8-dob2015-04-28,519,021892,1513
89011,JaxCC1,distance_3,3rd 5min,CC013/GeniUncJ,m,1688.0,M169-10-dob2015-04-28,519,021892,1513
89011,JaxCC1,distance_3,3rd 5min,CC013/GeniUncJ,m,449.0,M169-9-dob2015-04-28,519,021892,1513
89011,JaxCC1,distance_3,3rd 5min,CC013/GeniUncJ,m,419.0,M180-1-dob2015-04-28,519,021892,1513
89011,JaxCC1,distance_3,3rd 5min,CC013/GeniUncJ,m,943.0,M180-2-dob2015-04-28,519,021892,1513
89011,JaxCC1,distance_3,3rd 5min,CC017/UncJ,f,507.0,F001-1-dob2015-05-12,519,022870,1517
89011,JaxCC1,distance_3,3rd 5min,CC017/UncJ,f,704.0,F001-2-dob2015-05-12,519,022870,1517
89011,JaxCC1,distance_3,3rd 5min,CC017/UncJ,f,1360.0,F159-1-dob2015-05-12,519,022870,1517
89011,JaxCC1,distance_3,3rd 5min,CC017/UncJ,f,1272.0,F164-1-dob2015-04-28,519,022870,1517
89011,JaxCC1,distance_3,3rd 5min,CC017/UncJ,f,353.0,F164-2-dob2015-04-28,519,022870,1517
89011,JaxCC1,distance_3,3rd 5min,CC017/UncJ,f,1036.0,F164-3-dob2015-04-28,519,022870,1517
89011,JaxCC1,distance_3,3rd 5min,CC017/UncJ,m,578.0,M001-3-dob2015-05-12,519,022870,1517
89011,JaxCC1,distance_3,3rd 5min,CC017/UncJ,m,297.0,M001-4-dob2015-05-12,519,022870,1517
89011,JaxCC1,distance_3,3rd 5min,CC017/UncJ,m,798.0,M159-2-dob2015-05-12,519,022870,1517
89011,JaxCC1,distance_3,3rd 5min,CC017/UncJ,m,654.0,M159-3-dob2015-05-12,519,022870,1517
89011,JaxCC1,distance_3,3rd 5min,CC017/UncJ,m,747.0,M159-4-dob2015-05-12,519,022870,1517
89011,JaxCC1,distance_3,3rd 5min,CC018/UncJ,f,1031.0,F112-1-dob2015-03-04,519,021890,1518
89011,JaxCC1,distance_3,3rd 5min,CC018/UncJ,f,993.0,F112-2-dob2015-03-04,519,021890,1518
89011,JaxCC1,distance_3,3rd 5min,CC018/UncJ,f,1190.0,F114-1-dob2015-03-04,519,021890,1518
89011,JaxCC1,distance_3,3rd 5min,CC018/UncJ,f,911.0,F120-1-dob2015-03-15,519,021890,1518
89011,JaxCC1,distance_3,3rd 5min,CC018/UncJ,f,404.0,F120-2-dob2015-03-15,519,021890,1518
89011,JaxCC1,distance_3,3rd 5min,CC018/UncJ,f,844.0,F120-3-dob2015-03-15,519,021890,1518
89011,JaxCC1,distance_3,3rd 5min,CC018/UncJ,f,1173.0,F130-1-dob2015-03-15,519,021890,1518
89011,JaxCC1,distance_3,3rd 5min,CC018/UncJ,f,745.0,F130-2-dob2015-03-15,519,021890,1518
89011,JaxCC1,distance_3,3rd 5min,CC018/UncJ,m,737.0,M110-1-dob2015-01-23,519,021890,1518
89011,JaxCC1,distance_3,3rd 5min,CC018/UncJ,m,925.0,M110-2-dob2015-01-23,519,021890,1518
89011,JaxCC1,distance_3,3rd 5min,CC018/UncJ,m,702.0,M110-3-dob2015-01-23,519,021890,1518
89011,JaxCC1,distance_3,3rd 5min,CC018/UncJ,m,697.0,M110-4-dob2015-01-23,519,021890,1518
89011,JaxCC1,distance_3,3rd 5min,CC018/UncJ,m,1187.0,M110-5-dob2015-03-15,519,021890,1518
89011,JaxCC1,distance_3,3rd 5min,CC018/UncJ,m,976.0,M110-6-dob2015-03-15,519,021890,1518
89011,JaxCC1,distance_3,3rd 5min,CC018/UncJ,m,1106.0,M130-3-dob2015-03-15,519,021890,1518
89011,JaxCC1,distance_3,3rd 5min,CC018/UncJ,m,1189.0,M130-4-dob2015-03-15,519,021890,1518
89011,JaxCC1,distance_3,3rd 5min,CC019/TauUncJ,f,725.0,F152-1-dob2014-12-10,519,021894,1519
89011,JaxCC1,distance_3,3rd 5min,CC019/TauUncJ,f,1019.0,F152-2-dob2014-12-10,519,021894,1519
89011,JaxCC1,distance_3,3rd 5min,CC019/TauUncJ,f,918.0,F152-3-dob2014-12-10,519,021894,1519
89011,JaxCC1,distance_3,3rd 5min,CC019/TauUncJ,f,1017.0,F152-4-dob2015-01-13,519,021894,1519
89011,JaxCC1,distance_3,3rd 5min,CC019/TauUncJ,f,892.0,F152-5-dob2015-01-13,519,021894,1519
89011,JaxCC1,distance_3,3rd 5min,CC019/TauUncJ,f,582.0,F155-1-dob2015-01-13,519,021894,1519
89011,JaxCC1,distance_3,3rd 5min,CC019/TauUncJ,f,347.0,F155-2-dob2015-01-13,519,021894,1519
89011,JaxCC1,distance_3,3rd 5min,CC019/TauUncJ,f,719.0,F155-3-dob2015-01-13,519,021894,1519
89011,JaxCC1,distance_3,3rd 5min,CC019/TauUncJ,m,448.0,M152-10-dob2015-01-13,519,021894,1519
89011,JaxCC1,distance_3,3rd 5min,CC019/TauUncJ,m,430.0,M152-11-dob2015-01-13,519,021894,1519
89011,JaxCC1,distance_3,3rd 5min,CC019/TauUncJ,m,677.0,M152-4-dob2014-12-10,519,021894,1519
89011,JaxCC1,distance_3,3rd 5min,CC019/TauUncJ,m,196.0,M152-5-dob2014-12-10,519,021894,1519
89011,JaxCC1,distance_3,3rd 5min,CC019/TauUncJ,m,237.0,M152-6-dob2014-12-10,519,021894,1519
89011,JaxCC1,distance_3,3rd 5min,CC019/TauUncJ,m,587.0,M152-7-dob2014-12-10,519,021894,1519
89011,JaxCC1,distance_3,3rd 5min,CC019/TauUncJ,m,440.0,M152-8-dob2014-12-10,519,021894,1519
89011,JaxCC1,distance_3,3rd 5min,CC019/TauUncJ,m,267.0,M152-9-dob2015-01-13,519,021894,1519
89011,JaxCC1,distance_3,3rd 5min,CC024/GeniUncJ,f,334.0,F127-1-dob2014-12-17,519,021891,1524
89011,JaxCC1,distance_3,3rd 5min,CC024/GeniUncJ,f,62.0,F127-2-dob2014-12-17,519,021891,1524
89011,JaxCC1,distance_3,3rd 5min,CC024/GeniUncJ,f,547.0,F127-3-dob2014-12-17,519,021891,1524
89011,JaxCC1,distance_3,3rd 5min,CC024/GeniUncJ,f,120.0,F137-1-dob2015-01-23,519,021891,1524
89011,JaxCC1,distance_3,3rd 5min,CC024/GeniUncJ,f,136.0,F137-2-dob2015-01-23,519,021891,1524
89011,JaxCC1,distance_3,3rd 5min,CC024/GeniUncJ,f,160.0,F137-3-dob2015-01-23,519,021891,1524
89011,JaxCC1,distance_3,3rd 5min,CC024/GeniUncJ,f,170.0,F137-5-dob2015-01-23,519,021891,1524
89011,JaxCC1,distance_3,3rd 5min,CC024/GeniUncJ,m,217.0,M137-6-dob2015-01-23,519,021891,1524
89011,JaxCC1,distance_3,3rd 5min,CC024/GeniUncJ,m,501.0,M137-7-dob2015-01-23,519,021891,1524
89011,JaxCC1,distance_3,3rd 5min,CC024/GeniUncJ,m,194.0,M137-8-dob2015-01-23,519,021891,1524
89011,JaxCC1,distance_3,3rd 5min,CC024/GeniUncJ,m,267.0,M140-1-dob2015-04-21,519,021891,1524
89011,JaxCC1,distance_3,3rd 5min,CC024/GeniUncJ,m,190.0,M140-2-dob2015-04-21,519,021891,1524
89011,JaxCC1,distance_3,3rd 5min,CC024/GeniUncJ,m,75.0,M140-3-dob2015-04-21,519,021891,1524
89011,JaxCC1,distance_3,3rd 5min,CC024/GeniUncJ,m,66.0,M140-4-dob2015-04-21,519,021891,1524
89011,JaxCC1,distance_3,3rd 5min,CC024/GeniUncJ,m,140.0,M140-5-dob2015-04-21,519,021891,1524
89011,JaxCC1,distance_3,3rd 5min,CC025/GeniUncJ,f,136.0,F201-1-dob2015-05-19,519,018857,1525
89011,JaxCC1,distance_3,3rd 5min,CC025/GeniUncJ,f,237.0,F228-1-dob2015-05-19,519,018857,1525
89011,JaxCC1,distance_3,3rd 5min,CC025/GeniUncJ,f,1253.0,F228-2-dob2015-05-19,519,018857,1525
89011,JaxCC1,distance_3,3rd 5min,CC025/GeniUncJ,f,1366.0,F233-1-dob2015-05-19,519,018857,1525
89011,JaxCC1,distance_3,3rd 5min,CC025/GeniUncJ,f,1375.0,F233-2-dob2015-05-19,519,018857,1525
89011,JaxCC1,distance_3,3rd 5min,CC025/GeniUncJ,f,694.0,F233-3-dob2015-05-19,519,018857,1525
89011,JaxCC1,distance_3,3rd 5min,CC025/GeniUncJ,m,122.0,M188-1-dob2015-04-28,519,018857,1525
89011,JaxCC1,distance_3,3rd 5min,CC025/GeniUncJ,m,598.0,M188-2-dob2015-04-28,519,018857,1525
89011,JaxCC1,distance_3,3rd 5min,CC025/GeniUncJ,m,365.0,M191-1-dob2015-04-21,519,018857,1525
89011,JaxCC1,distance_3,3rd 5min,CC025/GeniUncJ,m,1082.0,M191-2-dob2015-04-21,519,018857,1525
89011,JaxCC1,distance_3,3rd 5min,CC025/GeniUncJ,m,757.0,M191-3-dob2015-04-21,519,018857,1525
89011,JaxCC1,distance_3,3rd 5min,CC025/GeniUncJ,m,177.0,M201-2-dob2015-05-19,519,018857,1525
89011,JaxCC1,distance_3,3rd 5min,CC025/GeniUncJ,m,692.0,M225-1-dob2015-04-28,519,018857,1525
89011,JaxCC1,distance_3,3rd 5min,CC025/GeniUncJ,m,18.0,M228-3-dob2015-05-19,519,018857,1525
89011,JaxCC1,distance_3,3rd 5min,CC025/GeniUncJ,m,20.0,M228-4-dob2015-05-19,519,018857,1525
89011,JaxCC1,distance_3,3rd 5min,CC025/GeniUncJ,m,32.0,M228-5-dob2015-05-19,519,018857,1525
89011,JaxCC1,distance_3,3rd 5min,CC026/GeniUncJ,f,1617.0,F116-1-dob2015-01-04,519,024685,1526
89011,JaxCC1,distance_3,3rd 5min,CC026/GeniUncJ,f,1898.0,F116-2-dob2015-01-04,519,024685,1526
89011,JaxCC1,distance_3,3rd 5min,CC026/GeniUncJ,f,1175.0,F124-1-dob2015-02-09,519,024685,1526
89011,JaxCC1,distance_3,3rd 5min,CC026/GeniUncJ,f,1738.0,F124-2-dob2015-02-09,519,024685,1526
89011,JaxCC1,distance_3,3rd 5min,CC026/GeniUncJ,f,1925.0,F124-3-dob2015-02-09,519,024685,1526
89011,JaxCC1,distance_3,3rd 5min,CC026/GeniUncJ,f,1258.0,F130-1-dob2015-01-04,519,024685,1526
89011,JaxCC1,distance_3,3rd 5min,CC026/GeniUncJ,f,1636.0,F130-2-dob2015-01-04,519,024685,1526
89011,JaxCC1,distance_3,3rd 5min,CC026/GeniUncJ,f,1547.0,F130-3-dob2015-01-04,519,024685,1526
89011,JaxCC1,distance_3,3rd 5min,CC026/GeniUncJ,m,869.0,M116-3-dob2015-01-04,519,024685,1526
89011,JaxCC1,distance_3,3rd 5min,CC026/GeniUncJ,m,1003.0,M116-4-dob2015-01-04,519,024685,1526
89011,JaxCC1,distance_3,3rd 5min,CC026/GeniUncJ,m,917.0,M116-5-dob2015-01-04,519,024685,1526
89011,JaxCC1,distance_3,3rd 5min,CC026/GeniUncJ,m,1071.0,M121-1-dob2015-03-23,519,024685,1526
89011,JaxCC1,distance_3,3rd 5min,CC026/GeniUncJ,m,1069.0,M121-2-dob2015-03-23,519,024685,1526
89011,JaxCC1,distance_3,3rd 5min,CC026/GeniUncJ,m,780.0,M121-3-dob2015-03-23,519,024685,1526
89011,JaxCC1,distance_3,3rd 5min,CC026/GeniUncJ,m,1570.0,M130-6-dob2015-01-04,519,024685,1526
89011,JaxCC1,distance_3,3rd 5min,CC026/GeniUncJ,m,963.0,M130-7-dob2015-01-04,519,024685,1526
89011,JaxCC1,distance_3,3rd 5min,CC032/GeniUncJ,f,736.0,F143-1-dob2015-01-13,519,020946,1532
89011,JaxCC1,distance_3,3rd 5min,CC032/GeniUncJ,f,748.0,F143-2-dob2015-01-13,519,020946,1532
89011,JaxCC1,distance_3,3rd 5min,CC032/GeniUncJ,f,1138.0,F158-1-dob2015-01-13,519,020946,1532
89011,JaxCC1,distance_3,3rd 5min,CC032/GeniUncJ,f,522.0,F158-2-dob2015-01-13,519,020946,1532
89011,JaxCC1,distance_3,3rd 5min,CC032/GeniUncJ,f,673.0,F158-3-dob2015-02-26,519,020946,1532
89011,JaxCC1,distance_3,3rd 5min,CC032/GeniUncJ,f,568.0,F158-4-dob2015-02-26,519,020946,1532
89011,JaxCC1,distance_3,3rd 5min,CC032/GeniUncJ,f,726.0,F158-5-dob2015-02-26,519,020946,1532
