measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
60574,McMullan2,speed_day14,14,CC063/Unc,f,5.11,901,605,,1663
60574,McMullan2,speed_day14,14,CC063/Unc,f,9.69,902,605,,1663
60574,McMullan2,speed_day14,14,CC063/Unc,f,17.77,906,605,,1663
60574,McMullan2,speed_day14,14,CC063/Unc,f,5.40,907,605,,1663
60574,McMullan2,speed_day14,14,CC065/Unc,f,2.22,3920,605,,1665
60574,McMullan2,speed_day14,14,CC065/Unc,f,18.61,3911,605,,1665
60574,McMullan2,speed_day14,14,CC065/Unc,f,19.67,3909,605,,1665
60574,McMullan2,speed_day14,14,CC065/Unc,f,1.59,3912,605,,1665
60574,McMullan2,speed_day14,14,CC068/TauUnc,f,13.03,4279,605,,1668
60574,McMullan2,speed_day14,14,CC068/TauUnc,f,15.90,4187,605,,1668
60574,McMullan2,speed_day14,14,CC068/TauUnc,f,5.98,4238,605,,1668
60574,McMullan2,speed_day14,14,CC068/TauUnc,f,7.02,4185,605,,1668
60574,McMullan2,speed_day14,14,CC070/TauUnc,f,3.60,3908,605,,1670
60574,McMullan2,speed_day14,14,CC070/TauUnc,f,15.65,3874,605,,1670
60574,McMullan2,speed_day14,14,CC070/TauUnc,f,0.42,3902,605,,1670
60574,McMullan2,speed_day14,14,CC071/TauUnc,f,13.87,3635,605,,1671
60574,McMullan2,speed_day14,14,CC071/TauUnc,f,13.37,3565,605,,1671
60574,McMullan2,speed_day14,14,CC071/TauUnc,f,12.82,3640,605,,1671
60574,McMullan2,speed_day14,14,CC071/TauUnc,f,16.42,3636,605,,1671
60574,McMullan2,speed_day14,14,CC075/Unc,f,18.67,799,605,,1675
60574,McMullan2,speed_day14,14,CC075/Unc,f,15.99,777:1675f,605,,1675
60574,McMullan2,speed_day14,14,CC075/Unc,f,13.66,772,605,,1675
60574,McMullan2,speed_day14,14,CC075/Unc,f,4.34,771,605,,1675
60575,McMullan2,speed_day15,15,CC001/Unc,f,15.31,4603,605,,1601
60575,McMullan2,speed_day15,15,CC001/Unc,f,13.67,4711,605,,1601
60575,McMullan2,speed_day15,15,CC001/Unc,f,22.23,4599,605,,1601
60575,McMullan2,speed_day15,15,CC001/Unc,f,14.17,4559,605,,1601
60575,McMullan2,speed_day15,15,CC001/Unc,f,17.11,4595,605,,1601
60575,McMullan2,speed_day15,15,CC003/Unc,f,16.10,4730,605,,1603
60575,McMullan2,speed_day15,15,CC003/Unc,f,7.02,4622,605,,1603
60575,McMullan2,speed_day15,15,CC003/Unc,f,17.74,4731,605,,1603
60575,McMullan2,speed_day15,15,CC004/TauUnc,f,14.13,4555,605,,1604
60575,McMullan2,speed_day15,15,CC004/TauUnc,f,14.63,4527,605,,1604
60575,McMullan2,speed_day15,15,CC004/TauUnc,f,23.14,4528,605,,1604
60575,McMullan2,speed_day15,15,CC004/TauUnc,f,22.95,4586,605,,1604
60575,McMullan2,speed_day15,15,CC005/TauUnc,f,11.73,4797,605,,1605
60575,McMullan2,speed_day15,15,CC005/TauUnc,f,15.87,4805,605,,1605
60575,McMullan2,speed_day15,15,CC006/TauUnc,f,22.83,4907,605,,1606
60575,McMullan2,speed_day15,15,CC006/TauUnc,f,20.23,4908,605,,1606
60575,McMullan2,speed_day15,15,CC006/TauUnc,f,20.36,4909,605,,1606
60575,McMullan2,speed_day15,15,CC006/TauUnc,f,15.20,4917,605,,1606
60575,McMullan2,speed_day15,15,CC006/TauUnc,f,16.78,4920,605,,1606
60575,McMullan2,speed_day15,15,CC006/TauUnc,f,20.26,4921,605,,1606
60575,McMullan2,speed_day15,15,CC006/TauUnc,f,18.44,4922,605,,1606
60575,McMullan2,speed_day15,15,CC007/Unc,f,22.71,3445,605,,1607
60575,McMullan2,speed_day15,15,CC007/Unc,f,10.81,3453,605,,1607
60575,McMullan2,speed_day15,15,CC007/Unc,f,8.04,3488,605,,1607
60575,McMullan2,speed_day15,15,CC008/GeniUnc,f,9.76,1017,605,,1608
60575,McMullan2,speed_day15,15,CC008/GeniUnc,f,7.67,1018,605,,1608
60575,McMullan2,speed_day15,15,CC008/GeniUnc,f,8.28,1019,605,,1608
60575,McMullan2,speed_day15,15,CC008/GeniUnc,f,1.57,869,605,,1608
60575,McMullan2,speed_day15,15,CC008/GeniUnc,f,5.18,880,605,,1608
60575,McMullan2,speed_day15,15,CC008/GeniUnc,f,0.77,856:1608f,605,,1608
60575,McMullan2,speed_day15,15,CC009/Unc,f,17.52,3015,605,,1609
60575,McMullan2,speed_day15,15,CC009/Unc,f,14.21,3016,605,,1609
60575,McMullan2,speed_day15,15,CC009/Unc,f,16.59,3027,605,,1609
60575,McMullan2,speed_day15,15,CC009/Unc,f,12.59,3142,605,,1609
60575,McMullan2,speed_day15,15,CC009/Unc,f,14.61,3014,605,,1609
60575,McMullan2,speed_day15,15,CC010/GeniUnc,f,1.31,3779,605,,1610
60575,McMullan2,speed_day15,15,CC010/GeniUnc,f,3.20,3780,605,,1610
60575,McMullan2,speed_day15,15,CC010/GeniUnc,f,0.12,3781,605,,1610
60575,McMullan2,speed_day15,15,CC010/GeniUnc,f,4.43,3790,605,,1610
60575,McMullan2,speed_day15,15,CC010/GeniUnc,f,2.92,3756,605,,1610
60575,McMullan2,speed_day15,15,CC011/Unc,f,22.27,3071,605,,1611
60575,McMullan2,speed_day15,15,CC011/Unc,f,15.88,3073,605,,1611
60575,McMullan2,speed_day15,15,CC011/Unc,f,15.18,2913,605,,1611
60575,McMullan2,speed_day15,15,CC013/GeniUnc,f,6.55,1152,605,,1613
60575,McMullan2,speed_day15,15,CC013/GeniUnc,f,6.80,1056,605,,1613
60575,McMullan2,speed_day15,15,CC013/GeniUnc,f,5.22,1104,605,,1613
60575,McMullan2,speed_day15,15,CC013/GeniUnc,f,3.10,1125,605,,1613
60575,McMullan2,speed_day15,15,CC013/GeniUnc,f,2.21,1150,605,,1613
60575,McMullan2,speed_day15,15,CC013/GeniUnc,f,7.40,1151,605,,1613
60575,McMullan2,speed_day15,15,CC013/GeniUnc,f,4.04,1154,605,,1613
60575,McMullan2,speed_day15,15,CC014/Unc,f,9.69,1182,605,,1514
60575,McMullan2,speed_day15,15,CC014/Unc,f,2.40,1084,605,,1514
60575,McMullan2,speed_day15,15,CC014/Unc,f,10.98,1199,605,,1514
60575,McMullan2,speed_day15,15,CC015/Unc,f,17.60,1662,605,,1615
60575,McMullan2,speed_day15,15,CC015/Unc,f,7.95,1717,605,,1615
60575,McMullan2,speed_day15,15,CC015/Unc,f,12.15,1718,605,,1615
60575,McMullan2,speed_day15,15,CC015/Unc,f,11.63,1627,605,,1615
60575,McMullan2,speed_day15,15,CC017/Unc,f,19.30,1491,605,,1617
60575,McMullan2,speed_day15,15,CC017/Unc,f,16.78,1517,605,,1617
60575,McMullan2,speed_day15,15,CC017/Unc,f,4.45,1472,605,,1617
60575,McMullan2,speed_day15,15,CC019/TauUnc,f,21.32,7455,605,,1619
60575,McMullan2,speed_day15,15,CC019/TauUnc,f,8.54,7456,605,,1619
60575,McMullan2,speed_day15,15,CC019/TauUnc,f,15.84,7457,605,,1619
60575,McMullan2,speed_day15,15,CC019/TauUnc,f,14.02,7559,605,,1619
60575,McMullan2,speed_day15,15,CC019/TauUnc,f,20.72,7440,605,,1619
60575,McMullan2,speed_day15,15,CC021/Unc,f,12.69,1537,605,,1621
60575,McMullan2,speed_day15,15,CC021/Unc,f,12.23,1536,605,,1621
60575,McMullan2,speed_day15,15,CC021/Unc,f,6.78,1395,605,,1621
60575,McMullan2,speed_day15,15,CC022/GeniUnc,f,17.30,667,605,,1622
60575,McMullan2,speed_day15,15,CC022/GeniUnc,f,6.27,535,605,,1622
60575,McMullan2,speed_day15,15,CC022/GeniUnc,f,19.48,510,605,,1622
60575,McMullan2,speed_day15,15,CC022/GeniUnc,f,14.69,596,605,,1622
60575,McMullan2,speed_day15,15,CC023/GeniUnc,f,14.71,716,605,,1623
60575,McMullan2,speed_day15,15,CC023/GeniUnc,f,8.04,676,605,,1623
60575,McMullan2,speed_day15,15,CC024/GeniUnc,f,15.08,1029,605,,1624
60575,McMullan2,speed_day15,15,CC024/GeniUnc,f,21.47,1026,605,,1624
60575,McMullan2,speed_day15,15,CC024/GeniUnc,f,16.03,1053:1624f,605,,1624
60575,McMullan2,speed_day15,15,CC024/GeniUnc,f,17.30,1054:1624f,605,,1624
60575,McMullan2,speed_day15,15,CC025/GeniUnc,f,12.83,1057,605,,1625
60575,McMullan2,speed_day15,15,CC025/GeniUnc,f,3.73,1052,605,,1625
60575,McMullan2,speed_day15,15,CC025/GeniUnc,f,11.79,1054:1625f,605,,1625
60575,McMullan2,speed_day15,15,CC027/GeniUnc,f,18.86,759,605,,1627
60575,McMullan2,speed_day15,15,CC027/GeniUnc,f,15.91,773,605,,1627
60575,McMullan2,speed_day15,15,CC027/GeniUnc,f,18.13,1083,605,,1627
60575,McMullan2,speed_day15,15,CC027/GeniUnc,f,16.24,749,605,,1627
60575,McMullan2,speed_day15,15,CC027/GeniUnc,f,16.48,758,605,,1627
60575,McMullan2,speed_day15,15,CC027/GeniUnc,f,17.68,1072,605,,1627
60575,McMullan2,speed_day15,15,CC028/GeniUnc,f,2.81,1053:1628f,605,,1628
60575,McMullan2,speed_day15,15,CC028/GeniUnc,f,2.56,954,605,,1628
60575,McMullan2,speed_day15,15,CC028/GeniUnc,f,2.72,953,605,,1628
60575,McMullan2,speed_day15,15,CC028/GeniUnc,f,3.10,1132,605,,1628
60575,McMullan2,speed_day15,15,CC029/Unc,f,22.75,721,605,,1629
60575,McMullan2,speed_day15,15,CC029/Unc,f,22.53,710,605,,1629
60575,McMullan2,speed_day15,15,CC029/Unc,f,17.13,711,605,,1629
60575,McMullan2,speed_day15,15,CC032/GeniUnc,f,8.57,1421,605,,1632
60575,McMullan2,speed_day15,15,CC032/GeniUnc,f,9.20,1420,605,,1632
60575,McMullan2,speed_day15,15,CC035/Unc,f,16.58,1502,605,,1635
60575,McMullan2,speed_day15,15,CC035/Unc,f,16.83,1656,605,,1635
60575,McMullan2,speed_day15,15,CC035/Unc,f,1.91,1639,605,,1635
60575,McMullan2,speed_day15,15,CC035/Unc,f,11.13,1566,605,,1635
60575,McMullan2,speed_day15,15,CC040/TauUnc,f,30.72,4556,605,,1640
60575,McMullan2,speed_day15,15,CC040/TauUnc,f,21.39,4557,605,,1640
60575,McMullan2,speed_day15,15,CC040/TauUnc,f,1.07,4561,605,,1640
60575,McMullan2,speed_day15,15,CC040/TauUnc,f,15.35,4553,605,,1640
60575,McMullan2,speed_day15,15,CC040/TauUnc,f,6.37,4562,605,,1640
60575,McMullan2,speed_day15,15,CC043/GeniUnc,f,1.95,852,605,,1643
60575,McMullan2,speed_day15,15,CC043/GeniUnc,f,15.71,825,605,,1643
60575,McMullan2,speed_day15,15,CC043/GeniUnc,f,19.53,826,605,,1643
60575,McMullan2,speed_day15,15,CC043/GeniUnc,f,6.86,834,605,,1643
60575,McMullan2,speed_day15,15,CC043/GeniUnc,f,1.41,835,605,,1643
60575,McMullan2,speed_day15,15,CC043/GeniUnc,f,4.91,850,605,,1643
60575,McMullan2,speed_day15,15,CC044/Unc,f,5.67,1550,605,,1644
60575,McMullan2,speed_day15,15,CC044/Unc,f,6.86,1521,605,,1644
60575,McMullan2,speed_day15,15,CC044/Unc,f,4.16,1527,605,,1644
60575,McMullan2,speed_day15,15,CC045/GeniUnc,f,6.98,820,605,,1645
60575,McMullan2,speed_day15,15,CC045/GeniUnc,f,15.95,727,605,,1645
60575,McMullan2,speed_day15,15,CC045/GeniUnc,f,12.00,842,605,,1645
60575,McMullan2,speed_day15,15,CC045/GeniUnc,f,15.18,888,605,,1645
60575,McMullan2,speed_day15,15,CC045/GeniUnc,f,16.55,896,605,,1645
60575,McMullan2,speed_day15,15,CC046/Unc,f,14.49,1257,605,,1646
60575,McMullan2,speed_day15,15,CC046/Unc,f,4.67,1159,605,,1646
60575,McMullan2,speed_day15,15,CC046/Unc,f,11.20,1141,605,,1646
60575,McMullan2,speed_day15,15,CC051/TauUnc,f,17.38,6022,605,,1651
60575,McMullan2,speed_day15,15,CC051/TauUnc,f,7.24,5051,605,,1651
60575,McMullan2,speed_day15,15,CC051/TauUnc,f,0.36,5269,605,,1651
60575,McMullan2,speed_day15,15,CC051/TauUnc,f,9.84,5982,605,,1651
60575,McMullan2,speed_day15,15,CC052/GeniUnc,f,3.99,682,605,,1652
60575,McMullan2,speed_day15,15,CC052/GeniUnc,f,3.32,699,605,,1652
60575,McMullan2,speed_day15,15,CC052/GeniUnc,f,3.54,714,605,,1652
60575,McMullan2,speed_day15,15,CC055/TauUnc,f,16.57,3823,605,,1655
60575,McMullan2,speed_day15,15,CC055/TauUnc,f,18.24,3850,605,,1655
60575,McMullan2,speed_day15,15,CC055/TauUnc,f,7.25,3854,605,,1655
60575,McMullan2,speed_day15,15,CC055/TauUnc,f,17.78,3808,605,,1655
60575,McMullan2,speed_day15,15,CC055/TauUnc,f,16.66,3812,605,,1655
60575,McMullan2,speed_day15,15,CC055/TauUnc,f,4.80,3822,605,,1655
60575,McMullan2,speed_day15,15,CC055/TauUnc,f,20.32,3804,605,,1655
60575,McMullan2,speed_day15,15,CC055/TauUnc,f,6.55,3802,605,,1655
60575,McMullan2,speed_day15,15,CC058/Unc,f,5.94,778,605,,1658
60575,McMullan2,speed_day15,15,CC058/Unc,f,11.55,777:1658f,605,,1658
60575,McMullan2,speed_day15,15,CC058/Unc,f,9.42,695,605,,1658
60575,McMullan2,speed_day15,15,CC058/Unc,f,13.51,765,605,,1658
60575,McMullan2,speed_day15,15,CC058/Unc,f,5.84,713,605,,1658
60575,McMullan2,speed_day15,15,CC058/Unc,f,1.10,775,605,,1658
60575,McMullan2,speed_day15,15,CC058/Unc,f,6.78,776,605,,1658
60575,McMullan2,speed_day15,15,CC059/TauUnc,f,3.75,4540,605,,1659
60575,McMullan2,speed_day15,15,CC059/TauUnc,f,2.67,4541,605,,1659
60575,McMullan2,speed_day15,15,CC059/TauUnc,f,3.86,4564,605,,1659
60575,McMullan2,speed_day15,15,CC060/Unc,f,15.85,847,605,,1660
60575,McMullan2,speed_day15,15,CC060/Unc,f,14.07,849,605,,1660
60575,McMullan2,speed_day15,15,CC060/Unc,f,12.24,854,605,,1660
60575,McMullan2,speed_day15,15,CC060/Unc,f,15.94,911,605,,1660
60575,McMullan2,speed_day15,15,CC060/Unc,f,17.92,856:1660f,605,,1660
60575,McMullan2,speed_day15,15,CC060/Unc,f,11.47,838,605,,1660
60575,McMullan2,speed_day15,15,CC062/Unc,f,6.54,878,605,,1662
60575,McMullan2,speed_day15,15,CC062/Unc,f,4.73,912,605,,1662
60575,McMullan2,speed_day15,15,CC062/Unc,f,14.19,913,605,,1662
60575,McMullan2,speed_day15,15,CC062/Unc,f,5.64,916,605,,1662
60575,McMullan2,speed_day15,15,CC062/Unc,f,7.37,873,605,,1662
60575,McMullan2,speed_day15,15,CC063/Unc,f,7.08,901,605,,1663
60575,McMullan2,speed_day15,15,CC063/Unc,f,8.68,902,605,,1663
60575,McMullan2,speed_day15,15,CC063/Unc,f,16.44,906,605,,1663
60575,McMullan2,speed_day15,15,CC063/Unc,f,4.39,907,605,,1663
60575,McMullan2,speed_day15,15,CC065/Unc,f,14.69,3920,605,,1665
60575,McMullan2,speed_day15,15,CC065/Unc,f,16.98,3911,605,,1665
60575,McMullan2,speed_day15,15,CC065/Unc,f,19.88,3909,605,,1665
60575,McMullan2,speed_day15,15,CC065/Unc,f,12.01,3912,605,,1665
60575,McMullan2,speed_day15,15,CC068/TauUnc,f,12.06,4279,605,,1668
60575,McMullan2,speed_day15,15,CC068/TauUnc,f,18.45,4187,605,,1668
60575,McMullan2,speed_day15,15,CC068/TauUnc,f,5.76,4238,605,,1668
60575,McMullan2,speed_day15,15,CC068/TauUnc,f,11.71,4185,605,,1668
60575,McMullan2,speed_day15,15,CC070/TauUnc,f,4.37,3908,605,,1670
60575,McMullan2,speed_day15,15,CC070/TauUnc,f,15.23,3874,605,,1670
60575,McMullan2,speed_day15,15,CC070/TauUnc,f,0.46,3902,605,,1670
60575,McMullan2,speed_day15,15,CC071/TauUnc,f,16.08,3635,605,,1671
60575,McMullan2,speed_day15,15,CC071/TauUnc,f,12.42,3565,605,,1671
60575,McMullan2,speed_day15,15,CC071/TauUnc,f,13.51,3640,605,,1671
60575,McMullan2,speed_day15,15,CC071/TauUnc,f,14.67,3636,605,,1671
60575,McMullan2,speed_day15,15,CC075/Unc,f,18.82,799,605,,1675
60575,McMullan2,speed_day15,15,CC075/Unc,f,16.46,777:1675f,605,,1675
60575,McMullan2,speed_day15,15,CC075/Unc,f,13.71,772,605,,1675
60575,McMullan2,speed_day15,15,CC075/Unc,f,3.05,771,605,,1675
60576,McMullan2,speed_day16,16,CC001/Unc,f,23.09,4599,605,,1601
60576,McMullan2,speed_day16,16,CC001/Unc,f,16.49,4595,605,,1601
60576,McMullan2,speed_day16,16,CC001/Unc,f,13.62,4711,605,,1601
60576,McMullan2,speed_day16,16,CC001/Unc,f,15.96,4603,605,,1601
60576,McMullan2,speed_day16,16,CC001/Unc,f,13.97,4559,605,,1601
60576,McMullan2,speed_day16,16,CC003/Unc,f,14.58,4731,605,,1603
60576,McMullan2,speed_day16,16,CC003/Unc,f,6.17,4622,605,,1603
60576,McMullan2,speed_day16,16,CC003/Unc,f,0.94,4639,605,,1603
60576,McMullan2,speed_day16,16,CC003/Unc,f,15.62,4730,605,,1603
60576,McMullan2,speed_day16,16,CC004/TauUnc,f,15.89,4527,605,,1604
60576,McMullan2,speed_day16,16,CC004/TauUnc,f,24.51,4528,605,,1604
60576,McMullan2,speed_day16,16,CC004/TauUnc,f,15.33,4555,605,,1604
60576,McMullan2,speed_day16,16,CC004/TauUnc,f,25.99,4586,605,,1604
60576,McMullan2,speed_day16,16,CC005/TauUnc,f,0.09,4787,605,,1605
60576,McMullan2,speed_day16,16,CC005/TauUnc,f,11.14,4797,605,,1605
60576,McMullan2,speed_day16,16,CC005/TauUnc,f,14.16,4805,605,,1605
60576,McMullan2,speed_day16,16,CC006/TauUnc,f,16.98,4908,605,,1606
60576,McMullan2,speed_day16,16,CC006/TauUnc,f,20.95,4907,605,,1606
60576,McMullan2,speed_day16,16,CC006/TauUnc,f,20.13,4909,605,,1606
60576,McMullan2,speed_day16,16,CC006/TauUnc,f,13.64,4917,605,,1606
60576,McMullan2,speed_day16,16,CC006/TauUnc,f,14.43,4920,605,,1606
60576,McMullan2,speed_day16,16,CC006/TauUnc,f,20.13,4921,605,,1606
60576,McMullan2,speed_day16,16,CC006/TauUnc,f,19.58,4922,605,,1606
60576,McMullan2,speed_day16,16,CC007/Unc,f,7.45,3488,605,,1607
60576,McMullan2,speed_day16,16,CC007/Unc,f,9.88,3453,605,,1607
60576,McMullan2,speed_day16,16,CC007/Unc,f,24.62,3445,605,,1607
60576,McMullan2,speed_day16,16,CC008/GeniUnc,f,10.13,1019,605,,1608
60576,McMullan2,speed_day16,16,CC008/GeniUnc,f,1.05,869,605,,1608
60576,McMullan2,speed_day16,16,CC008/GeniUnc,f,7.68,880,605,,1608
60576,McMullan2,speed_day16,16,CC008/GeniUnc,f,0.69,856:1608f,605,,1608
60576,McMullan2,speed_day16,16,CC008/GeniUnc,f,10.33,1017,605,,1608
60576,McMullan2,speed_day16,16,CC008/GeniUnc,f,7.88,1018,605,,1608
60576,McMullan2,speed_day16,16,CC009/Unc,f,14.33,3015,605,,1609
60576,McMullan2,speed_day16,16,CC009/Unc,f,13.31,3016,605,,1609
60576,McMullan2,speed_day16,16,CC009/Unc,f,16.06,3027,605,,1609
60576,McMullan2,speed_day16,16,CC009/Unc,f,14.79,3142,605,,1609
60576,McMullan2,speed_day16,16,CC009/Unc,f,14.68,3014,605,,1609
60576,McMullan2,speed_day16,16,CC010/GeniUnc,f,1.32,3779,605,,1610
60576,McMullan2,speed_day16,16,CC010/GeniUnc,f,3.37,3780,605,,1610
60576,McMullan2,speed_day16,16,CC010/GeniUnc,f,0.28,3781,605,,1610
60576,McMullan2,speed_day16,16,CC010/GeniUnc,f,4.99,3790,605,,1610
60576,McMullan2,speed_day16,16,CC010/GeniUnc,f,3.71,3756,605,,1610
60576,McMullan2,speed_day16,16,CC011/Unc,f,22.25,3071,605,,1611
60576,McMullan2,speed_day16,16,CC011/Unc,f,13.78,3073,605,,1611
60576,McMullan2,speed_day16,16,CC011/Unc,f,16.16,2913,605,,1611
60576,McMullan2,speed_day16,16,CC013/GeniUnc,f,3.24,1150,605,,1613
60576,McMullan2,speed_day16,16,CC013/GeniUnc,f,8.02,1056,605,,1613
60576,McMullan2,speed_day16,16,CC013/GeniUnc,f,6.25,1104,605,,1613
60576,McMullan2,speed_day16,16,CC013/GeniUnc,f,2.62,1125,605,,1613
60576,McMullan2,speed_day16,16,CC013/GeniUnc,f,8.81,1151,605,,1613
60576,McMullan2,speed_day16,16,CC013/GeniUnc,f,5.68,1152,605,,1613
60576,McMullan2,speed_day16,16,CC013/GeniUnc,f,1.95,1154,605,,1613
60576,McMullan2,speed_day16,16,CC014/Unc,f,12.89,1199,605,,1514
60576,McMullan2,speed_day16,16,CC014/Unc,f,1.44,1084,605,,1514
60576,McMullan2,speed_day16,16,CC014/Unc,f,9.39,1182,605,,1514
60576,McMullan2,speed_day16,16,CC015/Unc,f,10.47,1627,605,,1615
60576,McMullan2,speed_day16,16,CC015/Unc,f,17.57,1662,605,,1615
60576,McMullan2,speed_day16,16,CC015/Unc,f,7.42,1717,605,,1615
60576,McMullan2,speed_day16,16,CC015/Unc,f,11.96,1718,605,,1615
60576,McMullan2,speed_day16,16,CC017/Unc,f,17.43,1491,605,,1617
60576,McMullan2,speed_day16,16,CC017/Unc,f,3.88,1472,605,,1617
60576,McMullan2,speed_day16,16,CC017/Unc,f,15.13,1517,605,,1617
60576,McMullan2,speed_day16,16,CC019/TauUnc,f,15.90,7457,605,,1619
60576,McMullan2,speed_day16,16,CC019/TauUnc,f,18.62,7440,605,,1619
60576,McMullan2,speed_day16,16,CC019/TauUnc,f,21.42,7455,605,,1619
60576,McMullan2,speed_day16,16,CC019/TauUnc,f,9.30,7456,605,,1619
60576,McMullan2,speed_day16,16,CC019/TauUnc,f,13.45,7559,605,,1619
60576,McMullan2,speed_day16,16,CC021/Unc,f,10.23,1537,605,,1621
60576,McMullan2,speed_day16,16,CC021/Unc,f,7.61,1395,605,,1621
60576,McMullan2,speed_day16,16,CC021/Unc,f,11.81,1536,605,,1621
60576,McMullan2,speed_day16,16,CC022/GeniUnc,f,16.07,667,605,,1622
60576,McMullan2,speed_day16,16,CC022/GeniUnc,f,5.48,535,605,,1622
60576,McMullan2,speed_day16,16,CC022/GeniUnc,f,18.12,510,605,,1622
60576,McMullan2,speed_day16,16,CC022/GeniUnc,f,13.41,596,605,,1622
60576,McMullan2,speed_day16,16,CC023/GeniUnc,f,7.45,676,605,,1623
60576,McMullan2,speed_day16,16,CC023/GeniUnc,f,13.52,697,605,,1623
60576,McMullan2,speed_day16,16,CC023/GeniUnc,f,15.09,716,605,,1623
60576,McMullan2,speed_day16,16,CC024/GeniUnc,f,18.81,1053:1624f,605,,1624
60576,McMullan2,speed_day16,16,CC024/GeniUnc,f,16.50,1054:1624f,605,,1624
60576,McMullan2,speed_day16,16,CC024/GeniUnc,f,18.70,1026,605,,1624
60576,McMullan2,speed_day16,16,CC024/GeniUnc,f,15.07,1029,605,,1624
60576,McMullan2,speed_day16,16,CC025/GeniUnc,f,13.00,1054:1625f,605,,1625
60576,McMullan2,speed_day16,16,CC025/GeniUnc,f,3.83,1052,605,,1625
60576,McMullan2,speed_day16,16,CC025/GeniUnc,f,12.16,1057,605,,1625
60576,McMullan2,speed_day16,16,CC027/GeniUnc,f,17.37,1072,605,,1627
60576,McMullan2,speed_day16,16,CC027/GeniUnc,f,14.49,773,605,,1627
60576,McMullan2,speed_day16,16,CC027/GeniUnc,f,17.50,758,605,,1627
60576,McMullan2,speed_day16,16,CC027/GeniUnc,f,15.79,749,605,,1627
60576,McMullan2,speed_day16,16,CC027/GeniUnc,f,18.76,1083,605,,1627
60576,McMullan2,speed_day16,16,CC027/GeniUnc,f,17.00,759,605,,1627
60576,McMullan2,speed_day16,16,CC028/GeniUnc,f,3.09,1132,605,,1628
60576,McMullan2,speed_day16,16,CC028/GeniUnc,f,2.73,953,605,,1628
60576,McMullan2,speed_day16,16,CC028/GeniUnc,f,2.43,954,605,,1628
60576,McMullan2,speed_day16,16,CC028/GeniUnc,f,2.76,1053:1628f,605,,1628
60576,McMullan2,speed_day16,16,CC029/Unc,f,23.46,721,605,,1629
60576,McMullan2,speed_day16,16,CC029/Unc,f,22.45,710,605,,1629
60576,McMullan2,speed_day16,16,CC029/Unc,f,19.22,711,605,,1629
60576,McMullan2,speed_day16,16,CC032/GeniUnc,f,10.02,1420,605,,1632
60576,McMullan2,speed_day16,16,CC032/GeniUnc,f,8.76,1421,605,,1632
60576,McMullan2,speed_day16,16,CC035/Unc,f,16.12,1502,605,,1635
60576,McMullan2,speed_day16,16,CC035/Unc,f,11.46,1639,605,,1635
60576,McMullan2,speed_day16,16,CC035/Unc,f,11.26,1566,605,,1635
60576,McMullan2,speed_day16,16,CC035/Unc,f,15.56,1656,605,,1635
60576,McMullan2,speed_day16,16,CC040/TauUnc,f,29.28,4556,605,,1640
60576,McMullan2,speed_day16,16,CC040/TauUnc,f,15.32,4553,605,,1640
60576,McMullan2,speed_day16,16,CC040/TauUnc,f,22.49,4557,605,,1640
60576,McMullan2,speed_day16,16,CC040/TauUnc,f,0.65,4561,605,,1640
60576,McMullan2,speed_day16,16,CC040/TauUnc,f,8.81,4562,605,,1640
60576,McMullan2,speed_day16,16,CC043/GeniUnc,f,5.39,834,605,,1643
60576,McMullan2,speed_day16,16,CC043/GeniUnc,f,1.24,835,605,,1643
60576,McMullan2,speed_day16,16,CC043/GeniUnc,f,4.77,850,605,,1643
60576,McMullan2,speed_day16,16,CC043/GeniUnc,f,16.20,825,605,,1643
60576,McMullan2,speed_day16,16,CC043/GeniUnc,f,18.31,826,605,,1643
60576,McMullan2,speed_day16,16,CC044/Unc,f,5.08,1521,605,,1644
60576,McMullan2,speed_day16,16,CC044/Unc,f,2.32,1527,605,,1644
60576,McMullan2,speed_day16,16,CC044/Unc,f,4.94,1550,605,,1644
60576,McMullan2,speed_day16,16,CC045/GeniUnc,f,15.91,727,605,,1645
60576,McMullan2,speed_day16,16,CC045/GeniUnc,f,15.30,888,605,,1645
60576,McMullan2,speed_day16,16,CC045/GeniUnc,f,13.41,842,605,,1645
60576,McMullan2,speed_day16,16,CC045/GeniUnc,f,8.21,820,605,,1645
60576,McMullan2,speed_day16,16,CC045/GeniUnc,f,15.75,896,605,,1645
60576,McMullan2,speed_day16,16,CC046/Unc,f,5.70,1159,605,,1646
60576,McMullan2,speed_day16,16,CC046/Unc,f,14.14,1257,605,,1646
60576,McMullan2,speed_day16,16,CC046/Unc,f,11.70,1141,605,,1646
60576,McMullan2,speed_day16,16,CC051/TauUnc,f,17.11,6022,605,,1651
60576,McMullan2,speed_day16,16,CC051/TauUnc,f,7.95,5051,605,,1651
60576,McMullan2,speed_day16,16,CC051/TauUnc,f,8.47,5982,605,,1651
60576,McMullan2,speed_day16,16,CC052/GeniUnc,f,4.36,682,605,,1652
60576,McMullan2,speed_day16,16,CC052/GeniUnc,f,3.36,699,605,,1652
60576,McMullan2,speed_day16,16,CC052/GeniUnc,f,3.65,714,605,,1652
60576,McMullan2,speed_day16,16,CC055/TauUnc,f,16.68,3823,605,,1655
60576,McMullan2,speed_day16,16,CC055/TauUnc,f,17.47,3850,605,,1655
