measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
54037,Loos2,onshelter_anticipation_LT,light,C3H/HeJ,m,0,PH03268,540,000659,6
54037,Loos2,onshelter_anticipation_LT,light,C3H/HeJ,m,0.02893,PH03270,540,000659,6
54037,Loos2,onshelter_anticipation_LT,light,C3H/HeJ,m,-0.02349,PH03273,540,000659,6
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,0.002376,PH00270,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,0.03572,PH00271,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,0.03171,PH00272,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,-0.001264,PH00273,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,-0.03245,PH00274,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,0.03471,PH00275,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,0.07609,PH00276,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,-0.02786,PH00315,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,-0.03216,PH00316,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,-0.01135,PH00317,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,-0.02549,PH00318,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,-0.05201,PH00319,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,0.1186,PH00320,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,0.01080,PH00361,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,0.06489,PH00441,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,0.002175,PH00442,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,0.04738,PH00443,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,-0.02624,PH00551,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,0.03810,PH00552,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,0.03529,PH00553,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,0.06568,PH00554,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,-0.01843,PH00555,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,0.01018,PH00557,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,-0.02143,PH00559,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,0.01075,PH00560,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,0.01943,PH00658,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,0.02156,PH00659,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,-0.1427,PH00672,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,0.008010,PH00673,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,-0.002486,PH00674,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,0.05520,PH00675,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,-0.006493,PH00903,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,-0.01933,PH00919,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,-0.02771,PH00920,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,0.02984,PH00921,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,-0.02481,PH00922,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,0.005905,PH00923,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,-0.03288,PH00924,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,-0.08026,PH00926,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,-0.1056,PH00927,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,-0.07203,PH01033,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,-0.02442,PH01034,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,-0.05978,PH01035,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,-0.02887,PH01036,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,-0.04975,PH01037,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,-0.004713,PH01038,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,0.03032,PH01039,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,0.02617,PH01040,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,-0.01824,PH01215,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,0.07684,PH01216,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,0.06164,PH01217,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,-0.02033,PH01218,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,0.04669,PH01219,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,0.05851,PH01221,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,-0.02721,PH01222,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,-0.04379,PH01348,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,0.03066,PH01350,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,-0.05892,PH01351,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,0.008012,PH01352,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,0.03908,PH01353,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,-0.02251,PH01355,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,0.01836,PH01356,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,0.07412,PH01417,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,-0.01372,PH01419,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,0.02181,PH01421,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,-0.01078,PH01423,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,0.1309,PH01424,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,-0.007519,PH01490,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,0.1021,PH01491,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,-0.02953,PH01492,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,-0.05581,PH01493,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,0.03016,PH01495,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,0.0008580,PH01496,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,-0.01102,PH01498,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,0.004449,PH01499,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,0.0003740,PH01500,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,-0.04412,PH01501,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,0.0001420,PH01971,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,-0.05900,PH01972,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,0.02227,PH01995,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,-0.005363,PH02005,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,-0.03940,PH02006,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,0.02084,PH02007,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,-0.005092,PH02008,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,0.03009,PH02010,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,-0.004646,PH02013,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,-0.06563,PH02014,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,-0.02570,PH02015,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,0.04595,PH02433,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,0.04324,PH02434,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,0.03409,PH02435,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,0.02669,PH02436,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,0.03901,PH02437,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,0.01008,PH02439,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,0.01778,PH02440,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,0.03003,PH02441,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,0.03830,PH03080,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,0.01666,PH03084,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,0.1663,PH03085,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,-0.007905,PH03086,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,0.09591,PH03088,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,-0.05565,PH03089,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,-0.02553,PH03090,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,0.001463,PH03114,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,-0.03336,PH03115,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,0.01431,PH03116,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,C57BL/6J,m,-0.01819,PH03117,540,000664,7
54037,Loos2,onshelter_anticipation_LT,light,CAST/EiJ,m,-0.03235,PH01580,540,000928,2
54037,Loos2,onshelter_anticipation_LT,light,CAST/EiJ,m,-0.005958,PH01581,540,000928,2
54037,Loos2,onshelter_anticipation_LT,light,CAST/EiJ,m,-0.05180,PH01583,540,000928,2
54037,Loos2,onshelter_anticipation_LT,light,CAST/EiJ,m,-0.01174,PH01585,540,000928,2
54037,Loos2,onshelter_anticipation_LT,light,CAST/EiJ,m,-0.008790,PH01586,540,000928,2
54037,Loos2,onshelter_anticipation_LT,light,CAST/EiJ,m,0.008524,PH01587,540,000928,2
54037,Loos2,onshelter_anticipation_LT,light,CAST/EiJ,m,-0.04670,PH02610,540,000928,2
54037,Loos2,onshelter_anticipation_LT,light,CAST/EiJ,m,0.01750,PH02612,540,000928,2
54037,Loos2,onshelter_anticipation_LT,light,CAST/EiJ,m,-0.2283,PH02614,540,000928,2
54037,Loos2,onshelter_anticipation_LT,light,CAST/EiJ,m,-0.03176,PH02615,540,000928,2
54037,Loos2,onshelter_anticipation_LT,light,CAST/EiJ,m,-0.02796,PH02616,540,000928,2
54037,Loos2,onshelter_anticipation_LT,light,CAST/EiJ,m,0.01146,PH02618,540,000928,2
54037,Loos2,onshelter_anticipation_LT,light,CAST/EiJ,m,-0.01677,PH02619,540,000928,2
54037,Loos2,onshelter_anticipation_LT,light,CAST/EiJ,m,0.1005,PH02621,540,000928,2
54037,Loos2,onshelter_anticipation_LT,light,DBA/2J,m,-0.04213,PH00928,540,000671,8
54037,Loos2,onshelter_anticipation_LT,light,DBA/2J,m,-0.02422,PH00929,540,000671,8
54037,Loos2,onshelter_anticipation_LT,light,DBA/2J,m,-0.06606,PH00931,540,000671,8
54037,Loos2,onshelter_anticipation_LT,light,DBA/2J,m,0.01404,PH00932,540,000671,8
54037,Loos2,onshelter_anticipation_LT,light,DBA/2J,m,0.02874,PH00960,540,000671,8
54037,Loos2,onshelter_anticipation_LT,light,DBA/2J,m,-0.01413,PH00962,540,000671,8
54037,Loos2,onshelter_anticipation_LT,light,DBA/2J,m,-0.03746,PH00963,540,000671,8
54037,Loos2,onshelter_anticipation_LT,light,DBA/2J,m,-0.01433,PH00964,540,000671,8
54037,Loos2,onshelter_anticipation_LT,light,DBA/2J,m,-0.02871,PH00966,540,000671,8
54037,Loos2,onshelter_anticipation_LT,light,DBA/2J,m,-0.1171,PH01042,540,000671,8
54037,Loos2,onshelter_anticipation_LT,light,DBA/2J,m,-0.01972,PH01043,540,000671,8
54037,Loos2,onshelter_anticipation_LT,light,DBA/2J,m,0.002647,PH01046,540,000671,8
54037,Loos2,onshelter_anticipation_LT,light,DBA/2J,m,-0.003092,PH01224,540,000671,8
54037,Loos2,onshelter_anticipation_LT,light,DBA/2J,m,-0.06286,PH01227,540,000671,8
54037,Loos2,onshelter_anticipation_LT,light,DBA/2J,m,-0.02232,PH01503,540,000671,8
54037,Loos2,onshelter_anticipation_LT,light,DBA/2J,m,0.04036,PH01504,540,000671,8
54037,Loos2,onshelter_anticipation_LT,light,DBA/2J,m,0.05532,PH01505,540,000671,8
54037,Loos2,onshelter_anticipation_LT,light,DBA/2J,m,-0.03542,PH01506,540,000671,8
54037,Loos2,onshelter_anticipation_LT,light,DBA/2J,m,0.05562,PH01507,540,000671,8
54037,Loos2,onshelter_anticipation_LT,light,DBA/2J,m,0.003725,PH01509,540,000671,8
54037,Loos2,onshelter_anticipation_LT,light,DBA/2J,m,-0.03318,PH01510,540,000671,8
54037,Loos2,onshelter_anticipation_LT,light,DBA/2J,m,0.08239,PH01511,540,000671,8
54037,Loos2,onshelter_anticipation_LT,light,DBA/2J,m,-0.04406,PH02026,540,000671,8
54037,Loos2,onshelter_anticipation_LT,light,DBA/2J,m,0.1047,PH02027,540,000671,8
54037,Loos2,onshelter_anticipation_LT,light,DBA/2J,m,0.01662,PH02029,540,000671,8
54037,Loos2,onshelter_anticipation_LT,light,DBA/2J,m,-0.08761,PH02071,540,000671,8
54037,Loos2,onshelter_anticipation_LT,light,DBA/2J,m,0.09145,PH02072,540,000671,8
54037,Loos2,onshelter_anticipation_LT,light,DBA/2J,m,-0.01156,PH02073,540,000671,8
54037,Loos2,onshelter_anticipation_LT,light,DBA/2J,m,0.02049,PH02075,540,000671,8
54037,Loos2,onshelter_anticipation_LT,light,DBA/2J,m,-0.04821,PH02076,540,000671,8
54037,Loos2,onshelter_anticipation_LT,light,DBA/2J,m,-0.01271,PH02407,540,000671,8
54037,Loos2,onshelter_anticipation_LT,light,DBA/2J,m,0.02481,PH02409,540,000671,8
54037,Loos2,onshelter_anticipation_LT,light,DBA/2J,m,0.03761,PH02410,540,000671,8
54037,Loos2,onshelter_anticipation_LT,light,DBA/2J,m,0.04239,PH02513,540,000671,8
54037,Loos2,onshelter_anticipation_LT,light,DBA/2J,m,0.002146,PH02514,540,000671,8
54037,Loos2,onshelter_anticipation_LT,light,DBA/2J,m,0.1023,PH03033,540,000671,8
54037,Loos2,onshelter_anticipation_LT,light,DBA/2J,m,-0.01400,PH03034,540,000671,8
54037,Loos2,onshelter_anticipation_LT,light,DBA/2J,m,0.02419,PH03036,540,000671,8
54037,Loos2,onshelter_anticipation_LT,light,DBA/2J,m,0.01983,PH03037,540,000671,8
54037,Loos2,onshelter_anticipation_LT,light,FVB/NJ,m,-0.04204,PH00260,540,001800,9
54037,Loos2,onshelter_anticipation_LT,light,FVB/NJ,m,-0.1595,PH00261,540,001800,9
54037,Loos2,onshelter_anticipation_LT,light,FVB/NJ,m,0.2466,PH00912,540,001800,9
54037,Loos2,onshelter_anticipation_LT,light,FVB/NJ,m,-0.1310,PH01278,540,001800,9
54037,Loos2,onshelter_anticipation_LT,light,FVB/NJ,m,-0.04043,PH01279,540,001800,9
54037,Loos2,onshelter_anticipation_LT,light,FVB/NJ,m,-0.06925,PH01281,540,001800,9
54037,Loos2,onshelter_anticipation_LT,light,FVB/NJ,m,-0.1910,PH01283,540,001800,9
54037,Loos2,onshelter_anticipation_LT,light,FVB/NJ,m,0.08966,PH01284,540,001800,9
54037,Loos2,onshelter_anticipation_LT,light,FVB/NJ,m,-0.06424,PH01285,540,001800,9
54037,Loos2,onshelter_anticipation_LT,light,FVB/NJ,m,0.06931,PH01286,540,001800,9
54037,Loos2,onshelter_anticipation_LT,light,FVB/NJ,m,0.2751,PH01287,540,001800,9
54037,Loos2,onshelter_anticipation_LT,light,FVB/NJ,m,0.1076,PH01535,540,001800,9
54037,Loos2,onshelter_anticipation_LT,light,FVB/NJ,m,-0.06755,PH01537,540,001800,9
54037,Loos2,onshelter_anticipation_LT,light,FVB/NJ,m,-0.03312,PH01540,540,001800,9
54037,Loos2,onshelter_anticipation_LT,light,FVB/NJ,m,0.1278,PH01542,540,001800,9
54037,Loos2,onshelter_anticipation_LT,light,FVB/NJ,m,0.1311,PH01543,540,001800,9
54037,Loos2,onshelter_anticipation_LT,light,FVB/NJ,m,-0.05032,PH01547,540,001800,9
54037,Loos2,onshelter_anticipation_LT,light,FVB/NJ,m,0.1749,PH02557,540,001800,9
54037,Loos2,onshelter_anticipation_LT,light,FVB/NJ,m,-0.1066,PH02558,540,001800,9
54037,Loos2,onshelter_anticipation_LT,light,FVB/NJ,m,0.2256,PH02561,540,001800,9
54037,Loos2,onshelter_anticipation_LT,light,FVB/NJ,m,0.04659,PH02562,540,001800,9
54037,Loos2,onshelter_anticipation_LT,light,FVB/NJ,m,0.06180,PH02563,540,001800,9
54037,Loos2,onshelter_anticipation_LT,light,FVB/NJ,m,0.01967,PH02566,540,001800,9
54037,Loos2,onshelter_anticipation_LT,light,FVB/NJ,m,0.09902,PH02567,540,001800,9
54037,Loos2,onshelter_anticipation_LT,light,FVB/NJ,m,-0.01244,PH02568,540,001800,9
54037,Loos2,onshelter_anticipation_LT,light,FVB/NJ,m,0.06039,PH03103,540,001800,9
54037,Loos2,onshelter_anticipation_LT,light,FVB/NJ,m,0.3585,PH03106,540,001800,9
54037,Loos2,onshelter_anticipation_LT,light,FVB/NJ,m,-0.1335,PH03109,540,001800,9
54037,Loos2,onshelter_anticipation_LT,light,FVB/NJ,m,0.01424,PH03110,540,001800,9
54037,Loos2,onshelter_anticipation_LT,light,NOD/ShiLtJ,m,-0.01061,PH00175,540,001976,13
54037,Loos2,onshelter_anticipation_LT,light,NOD/ShiLtJ,m,0.01251,PH00176,540,001976,13
54037,Loos2,onshelter_anticipation_LT,light,NOD/ShiLtJ,m,0.01229,PH00177,540,001976,13
54037,Loos2,onshelter_anticipation_LT,light,NOD/ShiLtJ,m,-0.01808,PH00178,540,001976,13
54037,Loos2,onshelter_anticipation_LT,light,NOD/ShiLtJ,m,-0.04964,PH00527,540,001976,13
54037,Loos2,onshelter_anticipation_LT,light,NOD/ShiLtJ,m,-0.05875,PH00528,540,001976,13
54037,Loos2,onshelter_anticipation_LT,light,NOD/ShiLtJ,m,-0.02722,PH00733,540,001976,13
54037,Loos2,onshelter_anticipation_LT,light,NOD/ShiLtJ,m,0.02448,PH00735,540,001976,13
54037,Loos2,onshelter_anticipation_LT,light,NOD/ShiLtJ,m,-0.005237,PH00736,540,001976,13
54037,Loos2,onshelter_anticipation_LT,light,NOD/ShiLtJ,m,-0.005622,PH00737,540,001976,13
54037,Loos2,onshelter_anticipation_LT,light,NOD/ShiLtJ,m,0.001249,PH00738,540,001976,13
54037,Loos2,onshelter_anticipation_LT,light,NOD/ShiLtJ,m,-0.008706,PH00795,540,001976,13
54037,Loos2,onshelter_anticipation_LT,light,NOD/ShiLtJ,m,0.01860,PH00900,540,001976,13
54037,Loos2,onshelter_anticipation_LT,light,NOD/ShiLtJ,m,0.001400,PH00901,540,001976,13
54037,Loos2,onshelter_anticipation_LT,light,NOD/ShiLtJ,m,0.001343,PH01266,540,001976,13
54037,Loos2,onshelter_anticipation_LT,light,NOD/ShiLtJ,m,0,PH01267,540,001976,13
54037,Loos2,onshelter_anticipation_LT,light,NOD/ShiLtJ,m,0.02477,PH01269,540,001976,13
54037,Loos2,onshelter_anticipation_LT,light,NOD/ShiLtJ,m,-0.008256,PH02370,540,001976,13
54037,Loos2,onshelter_anticipation_LT,light,NOD/ShiLtJ,m,0.06798,PH02375,540,001976,13
54037,Loos2,onshelter_anticipation_LT,light,NOD/ShiLtJ,m,-0.002494,PH02376,540,001976,13
54037,Loos2,onshelter_anticipation_LT,light,NOD/ShiLtJ,m,0.001335,PH02377,540,001976,13
54037,Loos2,onshelter_anticipation_LT,light,NOD/ShiLtJ,m,0.03996,PH02378,540,001976,13
54037,Loos2,onshelter_anticipation_LT,light,NOD/ShiLtJ,m,-0.009632,PH02380,540,001976,13
54037,Loos2,onshelter_anticipation_LT,light,NOD/ShiLtJ,m,0.07898,PH02381,540,001976,13
54037,Loos2,onshelter_anticipation_LT,light,NOD/ShiLtJ,m,0.005162,PH02411,540,001976,13
54037,Loos2,onshelter_anticipation_LT,light,NOD/ShiLtJ,m,-0.01825,PH02413,540,001976,13
54037,Loos2,onshelter_anticipation_LT,light,NOD/ShiLtJ,m,-0.005551,PH02414,540,001976,13
54037,Loos2,onshelter_anticipation_LT,light,NOD/ShiLtJ,m,-0.0002190,PH02416,540,001976,13
54037,Loos2,onshelter_anticipation_LT,light,NOD/ShiLtJ,m,0.01145,PH02417,540,001976,13
54037,Loos2,onshelter_anticipation_LT,light,NOD/ShiLtJ,m,0.008670,PH02418,540,001976,13
54037,Loos2,onshelter_anticipation_LT,light,NOD/ShiLtJ,m,0.05032,PH02419,540,001976,13
54037,Loos2,onshelter_anticipation_LT,light,NOD/ShiLtJ,m,0.01665,PH02420,540,001976,13
54037,Loos2,onshelter_anticipation_LT,light,NOD/ShiLtJ,m,-0.02405,PH02422,540,001976,13
54037,Loos2,onshelter_anticipation_LT,light,NOD/ShiLtJ,m,-0.006829,PH02515,540,001976,13
54037,Loos2,onshelter_anticipation_LT,light,NOD/ShiLtJ,m,-0.006675,PH02516,540,001976,13
54037,Loos2,onshelter_anticipation_LT,light,NOD/ShiLtJ,m,-0.003832,PH02517,540,001976,13
54037,Loos2,onshelter_anticipation_LT,light,PWK/PhJ,m,-0.02575,PH01566,540,003715,217
54037,Loos2,onshelter_anticipation_LT,light,PWK/PhJ,m,0.009536,PH01567,540,003715,217
54037,Loos2,onshelter_anticipation_LT,light,PWK/PhJ,m,-0.01427,PH01568,540,003715,217
54037,Loos2,onshelter_anticipation_LT,light,PWK/PhJ,m,-0.03254,PH01569,540,003715,217
54037,Loos2,onshelter_anticipation_LT,light,PWK/PhJ,m,0.1819,PH01571,540,003715,217
54037,Loos2,onshelter_anticipation_LT,light,PWK/PhJ,m,-0.03682,PH02598,540,003715,217
54037,Loos2,onshelter_anticipation_LT,light,PWK/PhJ,m,-0.01592,PH02599,540,003715,217
54037,Loos2,onshelter_anticipation_LT,light,PWK/PhJ,m,-0.01664,PH02601,540,003715,217
54037,Loos2,onshelter_anticipation_LT,light,PWK/PhJ,m,-0.01307,PH02602,540,003715,217
54037,Loos2,onshelter_anticipation_LT,light,PWK/PhJ,m,0.07566,PH02603,540,003715,217
54037,Loos2,onshelter_anticipation_LT,light,PWK/PhJ,m,-0.03593,PH02605,540,003715,217
54037,Loos2,onshelter_anticipation_LT,light,PWK/PhJ,m,0.02006,PH02606,540,003715,217
54037,Loos2,onshelter_anticipation_LT,light,PWK/PhJ,m,0.04197,PH02607,540,003715,217
54037,Loos2,onshelter_anticipation_LT,light,PWK/PhJ,m,-0.03284,PH02608,540,003715,217
54037,Loos2,onshelter_anticipation_LT,light,PWK/PhJ,m,-0.01573,PH02609,540,003715,217
54037,Loos2,onshelter_anticipation_LT,light,WSB/EiJ,m,0.05622,PH01575,540,001145,42
54037,Loos2,onshelter_anticipation_LT,light,WSB/EiJ,m,-0.02126,PH01578,540,001145,42
54037,Loos2,onshelter_anticipation_LT,light,WSB/EiJ,m,-0.01644,PH01579,540,001145,42
54037,Loos2,onshelter_anticipation_LT,light,WSB/EiJ,m,-0.1593,PH02622,540,001145,42
54037,Loos2,onshelter_anticipation_LT,light,WSB/EiJ,m,-0.006941,PH02623,540,001145,42
54037,Loos2,onshelter_anticipation_LT,light,WSB/EiJ,m,0.05477,PH02624,540,001145,42
54037,Loos2,onshelter_anticipation_LT,light,WSB/EiJ,m,-0.03493,PH02625,540,001145,42
54037,Loos2,onshelter_anticipation_LT,light,WSB/EiJ,m,0.04461,PH02626,540,001145,42
54037,Loos2,onshelter_anticipation_LT,light,WSB/EiJ,m,-0.0007740,PH02627,540,001145,42
54037,Loos2,onshelter_anticipation_LT,light,WSB/EiJ,m,0.02221,PH02628,540,001145,42
54037,Loos2,onshelter_anticipation_LT,light,WSB/EiJ,m,0.03887,PH02629,540,001145,42
54037,Loos2,onshelter_anticipation_LT,light,WSB/EiJ,m,0.01742,PH02630,540,001145,42
54037,Loos2,onshelter_anticipation_LT,light,WSB/EiJ,m,-0.04129,PH02632,540,001145,42
54037,Loos2,onshelter_anticipation_LT,light,WSB/EiJ,m,0.02257,PH02633,540,001145,42
