measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
9921,Paigen2,TG,baseline,PERA/EiJ,m,55,0930M04,62,000930,41
9921,Paigen2,TG,baseline,PERA/EiJ,m,49,0930M03,62,000930,41
9921,Paigen2,TG,baseline,PL/J,m,147,0680M06,62,000680,14
9921,Paigen2,TG,baseline,PL/J,m,230,0680M05,62,000680,14
9921,Paigen2,TG,baseline,PL/J,m,181,0680M04,62,000680,14
9921,Paigen2,TG,baseline,PL/J,m,122,0680M03,62,000680,14
9921,Paigen2,TG,baseline,PL/J,m,221,0680M02,62,000680,14
9921,Paigen2,TG,baseline,PL/J,m,132,0680M01,62,000680,14
9921,Paigen2,TG,baseline,PL/J,f,85,0680F12,62,000680,14
9921,Paigen2,TG,baseline,PL/J,f,415,0680F11,62,000680,14
9921,Paigen2,TG,baseline,PL/J,f,100,0680F10,62,000680,14
9921,Paigen2,TG,baseline,PL/J,f,151,0680F09,62,000680,14
9921,Paigen2,TG,baseline,PL/J,f,68,0680F07,62,000680,14
9921,Paigen2,TG,baseline,PL/J,f,95,0680F06,62,000680,14
9921,Paigen2,TG,baseline,PL/J,f,174,0680F05,62,000680,14
9921,Paigen2,TG,baseline,PL/J,f,211,0680F04,62,000680,14
9921,Paigen2,TG,baseline,PL/J,f,201,0680F03,62,000680,14
9921,Paigen2,TG,baseline,PL/J,f,174,0680F02,62,000680,14
9921,Paigen2,TG,baseline,PL/J,f,226,0680F01,62,000680,14
9921,Paigen2,TG,baseline,PL/J,m,212,0680M22,62,000680,14
9921,Paigen2,TG,baseline,PL/J,m,109,0680M10,62,000680,14
9921,Paigen2,TG,baseline,PL/J,m,150,0680M09,62,000680,14
9921,Paigen2,TG,baseline,PL/J,m,174,0680M08,62,000680,14
9921,Paigen2,TG,baseline,PL/J,m,231,0680M07,62,000680,14
9921,Paigen2,TG,baseline,PWK/PhJ,m,126,3715M06,62,003715,217
9921,Paigen2,TG,baseline,PWK/PhJ,m,75,3715M05,62,003715,217
9921,Paigen2,TG,baseline,PWK/PhJ,m,80,3715M01,62,003715,217
9921,Paigen2,TG,baseline,PWK/PhJ,m,142,3715M02,62,003715,217
9921,Paigen2,TG,baseline,PWK/PhJ,m,110,3715M03,62,003715,217
9921,Paigen2,TG,baseline,PWK/PhJ,m,79,3715M04,62,003715,217
9921,Paigen2,TG,baseline,PWK/PhJ,m,149,3715M20,62,003715,217
9921,Paigen2,TG,baseline,PWK/PhJ,m,150,3715M19,62,003715,217
9921,Paigen2,TG,baseline,PWK/PhJ,m,263,3715M17,62,003715,217
9921,Paigen2,TG,baseline,PWK/PhJ,m,104,3715M22,62,003715,217
9921,Paigen2,TG,baseline,PWK/PhJ,m,238,3715M21,62,003715,217
9921,Paigen2,TG,baseline,PWK/PhJ,m,125,3715M16,62,003715,217
9921,Paigen2,TG,baseline,PWK/PhJ,m,82,3715M15,62,003715,217
9921,Paigen2,TG,baseline,PWK/PhJ,m,78,3715M14,62,003715,217
9921,Paigen2,TG,baseline,PWK/PhJ,m,85,3715M08,62,003715,217
9921,Paigen2,TG,baseline,PWK/PhJ,m,149,3715M07,62,003715,217
9921,Paigen2,TG,baseline,RF/J,m,151,0682M11,62,000682,74
9921,Paigen2,TG,baseline,RF/J,m,141,0682M09,62,000682,74
9921,Paigen2,TG,baseline,RF/J,m,120,0682M72,62,000682,74
9921,Paigen2,TG,baseline,RF/J,m,106,0682M71,62,000682,74
9921,Paigen2,TG,baseline,RF/J,m,118,0682M70,62,000682,74
9921,Paigen2,TG,baseline,RF/J,m,179,0682M54,62,000682,74
9921,Paigen2,TG,baseline,RF/J,f,67,0682F01,62,000682,74
9921,Paigen2,TG,baseline,RF/J,f,60,0682F02,62,000682,74
9921,Paigen2,TG,baseline,RF/J,f,121,0682F03,62,000682,74
9921,Paigen2,TG,baseline,RF/J,f,134,0682F05,62,000682,74
9921,Paigen2,TG,baseline,RF/J,f,194,0682F06,62,000682,74
9921,Paigen2,TG,baseline,RF/J,f,159,0682F07,62,000682,74
9921,Paigen2,TG,baseline,RF/J,f,114,0682F08,62,000682,74
9921,Paigen2,TG,baseline,RF/J,f,131,0682F09,62,000682,74
9921,Paigen2,TG,baseline,RF/J,f,128,0682F10,62,000682,74
9921,Paigen2,TG,baseline,RF/J,f,85,0682F11,62,000682,74
9921,Paigen2,TG,baseline,RF/J,f,111,0682F12,62,000682,74
9921,Paigen2,TG,baseline,RF/J,f,104,0682F71,62,000682,74
9921,Paigen2,TG,baseline,RF/J,m,216,0682M01,62,000682,74
9921,Paigen2,TG,baseline,RF/J,m,137,0682M02,62,000682,74
9921,Paigen2,TG,baseline,RF/J,m,112,0682M03,62,000682,74
9921,Paigen2,TG,baseline,RF/J,m,137,0682M04,62,000682,74
9921,Paigen2,TG,baseline,RF/J,m,85,0682M05,62,000682,74
9921,Paigen2,TG,baseline,RF/J,m,183,0682M06,62,000682,74
9921,Paigen2,TG,baseline,RF/J,m,97,0682M07,62,000682,74
9921,Paigen2,TG,baseline,RF/J,m,190,0682M08,62,000682,74
9921,Paigen2,TG,baseline,RF/J,m,226,0682M53,62,000682,74
9921,Paigen2,TG,baseline,RF/J,m,197,0682M52,62,000682,74
9921,Paigen2,TG,baseline,RF/J,m,142,0682M10,62,000682,74
9921,Paigen2,TG,baseline,RIIIS/J,m,203,0683M03,62,000683,26
9921,Paigen2,TG,baseline,RIIIS/J,m,89,0683M14,62,000683,26
9921,Paigen2,TG,baseline,RIIIS/J,m,116,0683M13,62,000683,26
9921,Paigen2,TG,baseline,RIIIS/J,m,163,0683M12,62,000683,26
9921,Paigen2,TG,baseline,RIIIS/J,m,109,0683M11,62,000683,26
9921,Paigen2,TG,baseline,RIIIS/J,m,136,0683M10,62,000683,26
9921,Paigen2,TG,baseline,RIIIS/J,m,129,0683M09,62,000683,26
9921,Paigen2,TG,baseline,RIIIS/J,m,121,0683M08,62,000683,26
9921,Paigen2,TG,baseline,RIIIS/J,m,167,0683M07,62,000683,26
9921,Paigen2,TG,baseline,RIIIS/J,m,114,0683M06,62,000683,26
9921,Paigen2,TG,baseline,RIIIS/J,m,184,0683M05,62,000683,26
9921,Paigen2,TG,baseline,RIIIS/J,m,148,0683M04,62,000683,26
9921,Paigen2,TG,baseline,RIIIS/J,m,107,0683M15,62,000683,26
9921,Paigen2,TG,baseline,RIIIS/J,m,220,0683M02,62,000683,26
9921,Paigen2,TG,baseline,RIIIS/J,m,93,0683M19,62,000683,26
9921,Paigen2,TG,baseline,RIIIS/J,m,91,0683M20,62,000683,26
9921,Paigen2,TG,baseline,RIIIS/J,m,84,0683M21,62,000683,26
9921,Paigen2,TG,baseline,RIIIS/J,m,90,0683M22,62,000683,26
9921,Paigen2,TG,baseline,RIIIS/J,m,174,0683M01,62,000683,26
9921,Paigen2,TG,baseline,RIIIS/J,f,82,0683F24,62,000683,26
9921,Paigen2,TG,baseline,RIIIS/J,f,85,0683F10,62,000683,26
9921,Paigen2,TG,baseline,RIIIS/J,f,141,0683F08,62,000683,26
9921,Paigen2,TG,baseline,RIIIS/J,f,138,0683F07,62,000683,26
9921,Paigen2,TG,baseline,RIIIS/J,f,108,0683F06,62,000683,26
9921,Paigen2,TG,baseline,RIIIS/J,f,129,0683F05,62,000683,26
9921,Paigen2,TG,baseline,RIIIS/J,f,168,0683F04,62,000683,26
9921,Paigen2,TG,baseline,RIIIS/J,f,132,0683F03,62,000683,26
9921,Paigen2,TG,baseline,RIIIS/J,f,137,0683F02,62,000683,26
9921,Paigen2,TG,baseline,RIIIS/J,f,157,0683F01,62,000683,26
9921,Paigen2,TG,baseline,RIIIS/J,m,97,0683M18,62,000683,26
9921,Paigen2,TG,baseline,RIIIS/J,m,124,0683M17,62,000683,26
9921,Paigen2,TG,baseline,RIIIS/J,m,125,0683M16,62,000683,26
9921,Paigen2,TG,baseline,SEA/GnJ,f,129,0644F05,62,000644,29
9921,Paigen2,TG,baseline,SEA/GnJ,f,143,0644F06,62,000644,29
9921,Paigen2,TG,baseline,SEA/GnJ,f,154,0644F07,62,000644,29
9921,Paigen2,TG,baseline,SEA/GnJ,f,94,0644F08,62,000644,29
9921,Paigen2,TG,baseline,SEA/GnJ,f,67,0644F09,62,000644,29
9921,Paigen2,TG,baseline,SEA/GnJ,f,65,0644F10,62,000644,29
9921,Paigen2,TG,baseline,SEA/GnJ,f,73,0644F11,62,000644,29
9921,Paigen2,TG,baseline,SEA/GnJ,m,172,0644M43,62,000644,29
9921,Paigen2,TG,baseline,SEA/GnJ,m,170,0644M45,62,000644,29
9921,Paigen2,TG,baseline,SEA/GnJ,m,154,0644M46,62,000644,29
9921,Paigen2,TG,baseline,SEA/GnJ,m,131,0644M47,62,000644,29
9921,Paigen2,TG,baseline,SEA/GnJ,m,135,0644M48,62,000644,29
9921,Paigen2,TG,baseline,SEA/GnJ,m,118,0644M49,62,000644,29
9921,Paigen2,TG,baseline,SEA/GnJ,m,102,0644M50,62,000644,29
9921,Paigen2,TG,baseline,SEA/GnJ,f,108,0644F02,62,000644,29
9921,Paigen2,TG,baseline,SEA/GnJ,f,101,0644F03,62,000644,29
9921,Paigen2,TG,baseline,SEA/GnJ,f,160,0644F04,62,000644,29
9921,Paigen2,TG,baseline,SJL/J,m,121,0686M14,62,000686,17
9921,Paigen2,TG,baseline,SJL/J,m,105,0686M15,62,000686,17
9921,Paigen2,TG,baseline,SJL/J,m,157,0686M03,62,000686,17
9921,Paigen2,TG,baseline,SJL/J,m,201,0686M02,62,000686,17
9921,Paigen2,TG,baseline,SJL/J,m,219,0686M01,62,000686,17
9921,Paigen2,TG,baseline,SJL/J,f,155,0686F10,62,000686,17
9921,Paigen2,TG,baseline,SJL/J,f,80,0686F09,62,000686,17
9921,Paigen2,TG,baseline,SJL/J,f,102,0686F08,62,000686,17
9921,Paigen2,TG,baseline,SJL/J,f,190,0686F07,62,000686,17
9921,Paigen2,TG,baseline,SJL/J,f,183,0686F06,62,000686,17
9921,Paigen2,TG,baseline,SJL/J,f,113,0686F05,62,000686,17
9921,Paigen2,TG,baseline,SJL/J,f,128,0686F04,62,000686,17
9921,Paigen2,TG,baseline,SJL/J,f,116,0686F03,62,000686,17
9921,Paigen2,TG,baseline,SJL/J,f,211,0686F02,62,000686,17
9921,Paigen2,TG,baseline,SJL/J,f,243,0686F01,62,000686,17
9921,Paigen2,TG,baseline,SJL/J,m,191,0686M04,62,000686,17
9921,Paigen2,TG,baseline,SJL/J,m,142,0686M05,62,000686,17
9921,Paigen2,TG,baseline,SJL/J,m,198,0686M06,62,000686,17
9921,Paigen2,TG,baseline,SJL/J,m,238,0686M07,62,000686,17
9921,Paigen2,TG,baseline,SJL/J,m,181,0686M08,62,000686,17
9921,Paigen2,TG,baseline,SJL/J,m,114,0686M09,62,000686,17
9921,Paigen2,TG,baseline,SJL/J,m,115,0686M10,62,000686,17
9921,Paigen2,TG,baseline,SJL/J,m,110,0686M11,62,000686,17
9921,Paigen2,TG,baseline,SJL/J,m,103,0686M12,62,000686,17
9921,Paigen2,TG,baseline,SJL/J,m,142,0686M13,62,000686,17
9921,Paigen2,TG,baseline,SM/J,f,149,0687F03,62,000687,31
9921,Paigen2,TG,baseline,SM/J,m,274,0687M05,62,000687,31
9921,Paigen2,TG,baseline,SM/J,m,519,0687M04,62,000687,31
9921,Paigen2,TG,baseline,SM/J,m,231,0687M03,62,000687,31
9921,Paigen2,TG,baseline,SM/J,m,292,0687M02,62,000687,31
9921,Paigen2,TG,baseline,SM/J,m,278,0687M01,62,000687,31
9921,Paigen2,TG,baseline,SM/J,f,90,0687F10,62,000687,31
9921,Paigen2,TG,baseline,SM/J,f,219,0687F08,62,000687,31
9921,Paigen2,TG,baseline,SM/J,f,177,0687F07,62,000687,31
9921,Paigen2,TG,baseline,SM/J,f,218,0687F06,62,000687,31
9921,Paigen2,TG,baseline,SM/J,f,219,0687F05,62,000687,31
9921,Paigen2,TG,baseline,SM/J,f,200,0687F04,62,000687,31
9921,Paigen2,TG,baseline,SM/J,m,204,0687M06,62,000687,31
9921,Paigen2,TG,baseline,SM/J,f,162,0687F02,62,000687,31
9921,Paigen2,TG,baseline,SM/J,f,224,0687F01,62,000687,31
9921,Paigen2,TG,baseline,SM/J,m,270,0687M17,62,000687,31
9921,Paigen2,TG,baseline,SM/J,m,291,0687M16,62,000687,31
9921,Paigen2,TG,baseline,SM/J,m,143,0687M15,62,000687,31
9921,Paigen2,TG,baseline,SM/J,m,202,0687M14,62,000687,31
9921,Paigen2,TG,baseline,SM/J,m,118,0687M13,62,000687,31
9921,Paigen2,TG,baseline,SM/J,m,90,0687M12,62,000687,31
9921,Paigen2,TG,baseline,SM/J,m,77,0687M11,62,000687,31
9921,Paigen2,TG,baseline,SM/J,m,198,0687M10,62,000687,31
9921,Paigen2,TG,baseline,SM/J,m,244,0687M09,62,000687,31
9921,Paigen2,TG,baseline,SM/J,m,213,0687M08,62,000687,31
9921,Paigen2,TG,baseline,SM/J,m,189,0687M07,62,000687,31
9921,Paigen2,TG,baseline,SPRET/EiJ,m,160,1146M09,62,001146,39
9921,Paigen2,TG,baseline,SPRET/EiJ,m,93,1146M11,62,001146,39
9921,Paigen2,TG,baseline,SPRET/EiJ,m,209,1146M12,62,001146,39
9921,Paigen2,TG,baseline,SPRET/EiJ,m,158,1146M13,62,001146,39
9921,Paigen2,TG,baseline,SPRET/EiJ,m,149,1146M14,62,001146,39
9921,Paigen2,TG,baseline,SPRET/EiJ,f,148,1146F08,62,001146,39
9921,Paigen2,TG,baseline,SPRET/EiJ,f,154,1146F07,62,001146,39
9921,Paigen2,TG,baseline,SPRET/EiJ,f,86,1146F06,62,001146,39
9921,Paigen2,TG,baseline,SPRET/EiJ,f,150,1146F05,62,001146,39
9921,Paigen2,TG,baseline,SPRET/EiJ,f,89,1146F04,62,001146,39
9921,Paigen2,TG,baseline,SPRET/EiJ,f,151,1146F03,62,001146,39
9921,Paigen2,TG,baseline,SPRET/EiJ,f,106,1146F02,62,001146,39
9921,Paigen2,TG,baseline,SPRET/EiJ,f,102,1146F01,62,001146,39
9921,Paigen2,TG,baseline,SPRET/EiJ,m,234,1146M06,62,001146,39
9921,Paigen2,TG,baseline,SPRET/EiJ,m,87,1146M05,62,001146,39
9921,Paigen2,TG,baseline,SPRET/EiJ,m,120,1146M04,62,001146,39
9921,Paigen2,TG,baseline,SPRET/EiJ,m,87,1146M03,62,001146,39
9921,Paigen2,TG,baseline,SPRET/EiJ,m,87,1146M02,62,001146,39
9921,Paigen2,TG,baseline,SPRET/EiJ,m,113,1146M01,62,001146,39
9921,Paigen2,TG,baseline,SPRET/EiJ,f,218,1146F11,62,001146,39
9921,Paigen2,TG,baseline,SPRET/EiJ,f,120,1146F10,62,001146,39
9921,Paigen2,TG,baseline,SPRET/EiJ,f,132,1146F09,62,001146,39
9921,Paigen2,TG,baseline,SPRET/EiJ,m,223,1146M07,62,001146,39
9921,Paigen2,TG,baseline,SPRET/EiJ,m,114,1146M08,62,001146,39
9921,Paigen2,TG,baseline,SWR/J,m,124,0689M06,62,000689,12
9921,Paigen2,TG,baseline,SWR/J,f,213,0689F01,62,000689,12
9921,Paigen2,TG,baseline,SWR/J,f,107,0689F02,62,000689,12
9921,Paigen2,TG,baseline,SWR/J,f,89,0689F03,62,000689,12
9921,Paigen2,TG,baseline,SWR/J,f,61,0689F04,62,000689,12
9921,Paigen2,TG,baseline,SWR/J,f,115,0689F05,62,000689,12
9921,Paigen2,TG,baseline,SWR/J,f,113,0689F06,62,000689,12
9921,Paigen2,TG,baseline,SWR/J,f,53,0689F07,62,000689,12
9921,Paigen2,TG,baseline,SWR/J,f,90,0689F08,62,000689,12
9921,Paigen2,TG,baseline,SWR/J,f,76,0689F09,62,000689,12
9921,Paigen2,TG,baseline,SWR/J,f,75,0689F10,62,000689,12
9921,Paigen2,TG,baseline,SWR/J,f,62,0689F71,62,000689,12
9921,Paigen2,TG,baseline,SWR/J,f,113,0689F79,62,000689,12
9921,Paigen2,TG,baseline,SWR/J,m,71,0689M01,62,000689,12
9921,Paigen2,TG,baseline,SWR/J,m,140,0689M02,62,000689,12
9921,Paigen2,TG,baseline,SWR/J,m,189,0689M03,62,000689,12
9921,Paigen2,TG,baseline,SWR/J,m,109,0689M04,62,000689,12
9921,Paigen2,TG,baseline,SWR/J,m,95,0689M05,62,000689,12
9921,Paigen2,TG,baseline,SWR/J,m,204,0689M07,62,000689,12
9921,Paigen2,TG,baseline,SWR/J,m,89,0689M08,62,000689,12
9921,Paigen2,TG,baseline,SWR/J,m,138,0689M09,62,000689,12
9921,Paigen2,TG,baseline,SWR/J,m,69,0689M10,62,000689,12
9921,Paigen2,TG,baseline,SWR/J,m,142,0689M11,62,000689,12
9921,Paigen2,TG,baseline,SWR/J,m,93,0689M12,62,000689,12
9921,Paigen2,TG,baseline,WSB/EiJ,m,97,1145M22,62,001145,42
9921,Paigen2,TG,baseline,WSB/EiJ,m,76,1145M23,62,001145,42
9921,Paigen2,TG,baseline,WSB/EiJ,m,85,1145M21,62,001145,42
9921,Paigen2,TG,baseline,WSB/EiJ,m,63,1145M24,62,001145,42
9921,Paigen2,TG,baseline,WSB/EiJ,m,93,1145M25,62,001145,42
9921,Paigen2,TG,baseline,WSB/EiJ,m,103,1145M26,62,001145,42
9921,Paigen2,TG,baseline,WSB/EiJ,m,94,1145M27,62,001145,42
9921,Paigen2,TG,baseline,WSB/EiJ,m,61,1145M28,62,001145,42
9921,Paigen2,TG,baseline,WSB/EiJ,m,81,1145M29,62,001145,42
9921,Paigen2,TG,baseline,WSB/EiJ,m,58,1145M20,62,001145,42
9921,Paigen2,TG,baseline,WSB/EiJ,m,136,1145M06,62,001145,42
9921,Paigen2,TG,baseline,WSB/EiJ,m,105,1145M05,62,001145,42
9921,Paigen2,TG,baseline,WSB/EiJ,m,135,1145M04,62,001145,42
9921,Paigen2,TG,baseline,WSB/EiJ,m,128,1145M01,62,001145,42
9921,Paigen2,TG,baseline,WSB/EiJ,f,88,1145F29,62,001145,42
9921,Paigen2,TG,baseline,WSB/EiJ,f,98,1145F28,62,001145,42
9921,Paigen2,TG,baseline,WSB/EiJ,f,92,1145F27,62,001145,42
9921,Paigen2,TG,baseline,WSB/EiJ,f,64,1145F26,62,001145,42
9921,Paigen2,TG,baseline,WSB/EiJ,f,91,1145F24,62,001145,42
9921,Paigen2,TG,baseline,WSB/EiJ,f,79,1145F23,62,001145,42
9921,Paigen2,TG,baseline,WSB/EiJ,f,64,1145F21,62,001145,42
9921,Paigen2,TG,baseline,WSB/EiJ,f,63,1145F20,62,001145,42
9922,Paigen2,TG_fat17,after 17wks on diet,129S1/SvImJ,m,73,2448M10,62,002448,3
9922,Paigen2,TG_fat17,after 17wks on diet,129S1/SvImJ,m,58,2448M09,62,002448,3
9922,Paigen2,TG_fat17,after 17wks on diet,129S1/SvImJ,m,75,2448M06,62,002448,3
9922,Paigen2,TG_fat17,after 17wks on diet,129S1/SvImJ,m,63,2448M05,62,002448,3
9922,Paigen2,TG_fat17,after 17wks on diet,129S1/SvImJ,m,60,2448M04,62,002448,3
9922,Paigen2,TG_fat17,after 17wks on diet,129S1/SvImJ,m,57,2448M03,62,002448,3
9922,Paigen2,TG_fat17,after 17wks on diet,129S1/SvImJ,m,44,2448M02,62,002448,3
9922,Paigen2,TG_fat17,after 17wks on diet,129S1/SvImJ,m,66,2448M01,62,002448,3
9922,Paigen2,TG_fat17,after 17wks on diet,129S1/SvImJ,f,39,2448F09,62,002448,3
9922,Paigen2,TG_fat17,after 17wks on diet,129S1/SvImJ,f,33,2448F08,62,002448,3
9922,Paigen2,TG_fat17,after 17wks on diet,129S1/SvImJ,f,28,2448F07,62,002448,3
9922,Paigen2,TG_fat17,after 17wks on diet,129S1/SvImJ,f,63,2448F02,62,002448,3
9922,Paigen2,TG_fat17,after 17wks on diet,129S1/SvImJ,f,49,2448F01,62,002448,3
9922,Paigen2,TG_fat17,after 17wks on diet,A/J,f,76,0646F07,62,000646,4
9922,Paigen2,TG_fat17,after 17wks on diet,A/J,f,74,0646F06,62,000646,4
9922,Paigen2,TG_fat17,after 17wks on diet,A/J,f,72,0646F04,62,000646,4
9922,Paigen2,TG_fat17,after 17wks on diet,A/J,f,72,0646F10,62,000646,4
9922,Paigen2,TG_fat17,after 17wks on diet,A/J,m,63,0646M12,62,000646,4
9922,Paigen2,TG_fat17,after 17wks on diet,A/J,m,58,0646M11,62,000646,4
9922,Paigen2,TG_fat17,after 17wks on diet,A/J,m,70,0646M10,62,000646,4
9922,Paigen2,TG_fat17,after 17wks on diet,A/J,m,55,0646M06,62,000646,4
9922,Paigen2,TG_fat17,after 17wks on diet,A/J,m,86,0646M04,62,000646,4
9922,Paigen2,TG_fat17,after 17wks on diet,A/J,m,37,0646M03,62,000646,4
9922,Paigen2,TG_fat17,after 17wks on diet,A/J,m,86,0646M02,62,000646,4
9922,Paigen2,TG_fat17,after 17wks on diet,A/J,m,104,0646M01,62,000646,4
9922,Paigen2,TG_fat17,after 17wks on diet,A/J,f,80,0646F11,62,000646,4
9922,Paigen2,TG_fat17,after 17wks on diet,A/J,f,64,0646F03,62,000646,4
9922,Paigen2,TG_fat17,after 17wks on diet,A/J,f,57,0646F09,62,000646,4
9922,Paigen2,TG_fat17,after 17wks on diet,A/J,f,95,0646F08,62,000646,4
9922,Paigen2,TG_fat17,after 17wks on diet,A/J,f,82,0646F01,62,000646,4
9922,Paigen2,TG_fat17,after 17wks on diet,A/J,f,77,0646F02,62,000646,4
9922,Paigen2,TG_fat17,after 17wks on diet,AKR/J,f,74,0648F12,62,000648,15
9922,Paigen2,TG_fat17,after 17wks on diet,AKR/J,f,79,0648F11,62,000648,15
9922,Paigen2,TG_fat17,after 17wks on diet,AKR/J,f,86,0648F10,62,000648,15
9922,Paigen2,TG_fat17,after 17wks on diet,AKR/J,f,63,0648F09,62,000648,15
9922,Paigen2,TG_fat17,after 17wks on diet,AKR/J,f,69,0648F07,62,000648,15
9922,Paigen2,TG_fat17,after 17wks on diet,AKR/J,f,73,0648F06,62,000648,15
9922,Paigen2,TG_fat17,after 17wks on diet,AKR/J,f,571,0648F05,62,000648,15
9922,Paigen2,TG_fat17,after 17wks on diet,AKR/J,f,46,0648F04,62,000648,15
9922,Paigen2,TG_fat17,after 17wks on diet,AKR/J,f,50,0648F03,62,000648,15
9922,Paigen2,TG_fat17,after 17wks on diet,AKR/J,f,64,0648F01,62,000648,15
9922,Paigen2,TG_fat17,after 17wks on diet,AKR/J,f,71,0648F14,62,000648,15
9922,Paigen2,TG_fat17,after 17wks on diet,AKR/J,f,84,0648F13,62,000648,15
9922,Paigen2,TG_fat17,after 17wks on diet,BALB/cByJ,f,36,1026F08,62,001026,50
9922,Paigen2,TG_fat17,after 17wks on diet,BALB/cByJ,f,41,1026F04,62,001026,50
9922,Paigen2,TG_fat17,after 17wks on diet,BALB/cByJ,f,35,1026F05,62,001026,50
9922,Paigen2,TG_fat17,after 17wks on diet,BALB/cByJ,f,59,1026F06,62,001026,50
9922,Paigen2,TG_fat17,after 17wks on diet,BALB/cByJ,m,82,1026M21,62,001026,50
9922,Paigen2,TG_fat17,after 17wks on diet,BALB/cByJ,m,56,1026M19,62,001026,50
9922,Paigen2,TG_fat17,after 17wks on diet,BALB/cByJ,m,35,1026M16,62,001026,50
9922,Paigen2,TG_fat17,after 17wks on diet,BALB/cByJ,m,89,1026M15,62,001026,50
9922,Paigen2,TG_fat17,after 17wks on diet,BALB/cByJ,m,87,1026M14,62,001026,50
9922,Paigen2,TG_fat17,after 17wks on diet,BALB/cByJ,m,87,1026M13,62,001026,50
9922,Paigen2,TG_fat17,after 17wks on diet,BALB/cByJ,m,47,1026M11,62,001026,50
9922,Paigen2,TG_fat17,after 17wks on diet,BALB/cByJ,m,35,1026M09,62,001026,50
9922,Paigen2,TG_fat17,after 17wks on diet,BALB/cByJ,f,28,1026F12,62,001026,50
9922,Paigen2,TG_fat17,after 17wks on diet,BALB/cByJ,f,37,1026F10,62,001026,50
9922,Paigen2,TG_fat17,after 17wks on diet,BALB/cByJ,f,37,1026F09,62,001026,50
9922,Paigen2,TG_fat17,after 17wks on diet,BALB/cByJ,f,25,1026F07,62,001026,50
9922,Paigen2,TG_fat17,after 17wks on diet,BALB/cByJ,f,30,1026F01,62,001026,50
9922,Paigen2,TG_fat17,after 17wks on diet,BALB/cByJ,f,35,1026F02,62,001026,50
9922,Paigen2,TG_fat17,after 17wks on diet,BALB/cByJ,f,36,1026F03,62,001026,50
9922,Paigen2,TG_fat17,after 17wks on diet,BTBR T<+> Itpr3<tf>/J,m,51,2282M07,62,002282,1
9922,Paigen2,TG_fat17,after 17wks on diet,BTBR T<+> Itpr3<tf>/J,m,48,2282M06,62,002282,1
9922,Paigen2,TG_fat17,after 17wks on diet,BTBR T<+> Itpr3<tf>/J,m,56,2282M05,62,002282,1
9922,Paigen2,TG_fat17,after 17wks on diet,BTBR T<+> Itpr3<tf>/J,m,56,2282M04,62,002282,1
9922,Paigen2,TG_fat17,after 17wks on diet,BTBR T<+> Itpr3<tf>/J,m,56,2282M03,62,002282,1
9922,Paigen2,TG_fat17,after 17wks on diet,BTBR T<+> Itpr3<tf>/J,m,42,2282M02,62,002282,1
9922,Paigen2,TG_fat17,after 17wks on diet,BTBR T<+> Itpr3<tf>/J,m,49,2282M01,62,002282,1
9922,Paigen2,TG_fat17,after 17wks on diet,BTBR T<+> Itpr3<tf>/J,f,48,2282F08,62,002282,1
9922,Paigen2,TG_fat17,after 17wks on diet,BTBR T<+> Itpr3<tf>/J,f,59,2282F07,62,002282,1
9922,Paigen2,TG_fat17,after 17wks on diet,BTBR T<+> Itpr3<tf>/J,f,68,2282F06,62,002282,1
9922,Paigen2,TG_fat17,after 17wks on diet,BTBR T<+> Itpr3<tf>/J,f,53,2282F05,62,002282,1
9922,Paigen2,TG_fat17,after 17wks on diet,BTBR T<+> Itpr3<tf>/J,f,43,2282F04,62,002282,1
9922,Paigen2,TG_fat17,after 17wks on diet,BTBR T<+> Itpr3<tf>/J,f,54,2282F03,62,002282,1
9922,Paigen2,TG_fat17,after 17wks on diet,BTBR T<+> Itpr3<tf>/J,f,47,2282F02,62,002282,1
9922,Paigen2,TG_fat17,after 17wks on diet,BTBR T<+> Itpr3<tf>/J,f,61,2282F01,62,002282,1
9922,Paigen2,TG_fat17,after 17wks on diet,BUB/BnJ,f,20,0653F10,62,000653,24
9922,Paigen2,TG_fat17,after 17wks on diet,BUB/BnJ,m,35,0653M11,62,000653,24
9922,Paigen2,TG_fat17,after 17wks on diet,BUB/BnJ,m,26,0653M10,62,000653,24
9922,Paigen2,TG_fat17,after 17wks on diet,BUB/BnJ,m,114,0653M09,62,000653,24
9922,Paigen2,TG_fat17,after 17wks on diet,BUB/BnJ,m,103,0653M08,62,000653,24
9922,Paigen2,TG_fat17,after 17wks on diet,BUB/BnJ,m,54,0653M07,62,000653,24
9922,Paigen2,TG_fat17,after 17wks on diet,BUB/BnJ,f,62,0653F11,62,000653,24
9922,Paigen2,TG_fat17,after 17wks on diet,BUB/BnJ,f,74,0653F08,62,000653,24
9922,Paigen2,TG_fat17,after 17wks on diet,BUB/BnJ,f,63,0653F07,62,000653,24
9922,Paigen2,TG_fat17,after 17wks on diet,BUB/BnJ,f,112,0653F06,62,000653,24
9922,Paigen2,TG_fat17,after 17wks on diet,BUB/BnJ,f,165,0653F05,62,000653,24
9922,Paigen2,TG_fat17,after 17wks on diet,BUB/BnJ,f,82,0653F03,62,000653,24
9922,Paigen2,TG_fat17,after 17wks on diet,BUB/BnJ,f,68,0653F02,62,000653,24
9922,Paigen2,TG_fat17,after 17wks on diet,BUB/BnJ,f,67,0653F01,62,000653,24
