measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS68,f,0.79,LXS68_F_2_7290,543,,905
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS68,f,0.78,LXS68_F_1_7290,543,,905
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS68,f,0.00,LXS68_F_10_7296,543,,905
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS68,m,1.00,LXS68_M_5_7318,543,,905
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS68,m,1.15,LXS68_M_6_7341,543,,905
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS68,m,1.57,LXS68_M_7_7341,543,,905
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS68,m,1.31,LXS68_M_8_7341,543,,905
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS68,m,1.33,LXS68_M_4_7318,543,,905
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS72/TejJ,f,1.39,LXS72_F_10_8069,543,009314,667
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS72/TejJ,f,1.58,LXS72_F_9_8062,543,009314,667
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS72/TejJ,f,1.73,LXS72_F_8_8062,543,009314,667
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS72/TejJ,f,1.88,LXS72_F_7_8062,543,009314,667
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS72/TejJ,f,1.52,LXS72_F_6_8062,543,009314,667
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS72/TejJ,f,1.05,LXS72_F_5_8062,543,009314,667
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS72/TejJ,f,1.81,LXS72_F_4_8058,543,009314,667
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS72/TejJ,f,1.77,LXS72_F_3_8058,543,009314,667
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS72/TejJ,f,1.25,LXS72_F_2_8058,543,009314,667
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS72/TejJ,f,0.59,LXS72_F_1_8058,543,009314,667
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS72/TejJ,f,1.47,LXS72_F_12_8069,543,009314,667
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS72/TejJ,f,1.30,LXS72_F_11_8069,543,009314,667
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS72/TejJ,m,0.97,LXS72_M_9_8069,543,009314,667
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS72/TejJ,m,1.05,LXS72_M_8_8069,543,009314,667
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS72/TejJ,m,0.80,LXS72_M_7_8032,543,009314,667
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS72/TejJ,m,1.27,LXS72_M_6_8032,543,009314,667
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS72/TejJ,m,1.56,LXS72_M_5_8032,543,009314,667
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS72/TejJ,m,1.85,LXS72_M_4_8032,543,009314,667
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS72/TejJ,m,1.71,LXS72_M_3_8028,543,009314,667
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS72/TejJ,m,1.70,LXS72_M_2_8028,543,009314,667
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS72/TejJ,m,1.59,LXS72_M_1_8028,543,009314,667
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS72/TejJ,m,1.07,LXS72_M_12_8069,543,009314,667
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS72/TejJ,m,0.99,LXS72_M_11_8069,543,009314,667
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS72/TejJ,m,2.09,LXS72_M_10_8069,543,009314,667
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS7/TejJ,m,1.24,LXS7_M_2_8084,543,009259,665
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS7/TejJ,m,1.07,LXS7_M_1_8084,543,009259,665
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS7/TejJ,m,1.19,LXS7_M_4_8084,543,009259,665
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS7/TejJ,m,1.01,LXS7_M_3_8084,543,009259,665
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS80/TejJ,f,0.00,LXS80_F_2_8024,543,009316,674
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS80/TejJ,f,1.11,LXS80_F_3_8024,543,009316,674
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS80/TejJ,f,0.53,LXS80_F_1_8024,543,009316,674
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS80/TejJ,m,1.71,LXS80_M_1_7353,543,009316,674
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS80/TejJ,m,1.29,LXS80_M_2_7353,543,009316,674
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS80/TejJ,m,0.95,LXS80_M_3_8102,543,009316,674
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS80/TejJ,m,0.42,LXS80_M_4_8102,543,009316,674
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS89/TejJ,m,0.00,LXS89_M_10_8005,543,009281,679
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS89/TejJ,m,0.51,LXS89_M_5_8018,543,009281,679
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS89/TejJ,m,1.13,LXS89_M_4_8018,543,009281,679
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS89/TejJ,m,0.54,LXS89_M_3_8018,543,009281,679
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS89/TejJ,m,1.53,LXS89_M_2_8018,543,009281,679
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS89/TejJ,f,0.97,LXS89_F_8_8018,543,009281,679
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS89/TejJ,f,0.59,LXS89_F_7_8018,543,009281,679
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS89/TejJ,f,1.20,LXS89_F_6_8018,543,009281,679
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS89/TejJ,f,0.60,LXS89_F_5_7347,543,009281,679
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS89/TejJ,f,0.00,LXS89_F_4_7347,543,009281,679
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS89/TejJ,f,0.90,LXS89_F_3_7347,543,009281,679
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS89/TejJ,f,0.00,LXS89_F_2_7347,543,009281,679
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS89/TejJ,f,0.55,LXS89_F_1_7347,543,009281,679
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS89/TejJ,f,1.44,LXS89_F_10_8018,543,009281,679
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS89/TejJ,m,0.00,LXS89_M_6_8005,543,009281,679
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS89/TejJ,m,0.52,LXS89_M_7_8005,543,009281,679
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS89/TejJ,m,0.53,LXS89_M_8_8005,543,009281,679
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS89/TejJ,m,0.88,LXS89_M_9_8005,543,009281,679
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS90/TejJ,m,1.67,LXS90_M_5_8133,543,009282,681
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS90/TejJ,f,1.53,LXS90_F_1_7354,543,009282,681
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS90/TejJ,f,0.82,LXS90_F_2_7354,543,009282,681
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS90/TejJ,f,0.55,LXS90_F_3_7354,543,009282,681
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS90/TejJ,f,1.48,LXS90_F_4_7354,543,009282,681
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS90/TejJ,f,0.85,LXS90_F_5_7354,543,009282,681
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS90/TejJ,f,1.13,LXS90_F_6_8008,543,009282,681
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS90/TejJ,f,1.50,LXS90_F_7_8008,543,009282,681
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS90/TejJ,f,1.34,LXS90_F_8_8008,543,009282,681
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS90/TejJ,m,1.21,LXS90_M_1_8133,543,009282,681
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS90/TejJ,m,1.03,LXS90_M_2_8133,543,009282,681
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS90/TejJ,m,1.36,LXS90_M_3_8133,543,009282,681
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS90/TejJ,m,1.30,LXS90_M_4_8133,543,009282,681
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS92/TejJ,m,0.00,LXS92_M_11_7309,543,009283,682
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS92/TejJ,m,0.88,LXS92_M_10_7358,543,009283,682
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS92/TejJ,m,1.12,LXS92_M_10_7309,543,009283,682
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS92/TejJ,f,1.59,LXS92_F_9_7291,543,009283,682
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS92/TejJ,f,1.11,LXS92_F_8_7291,543,009283,682
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS92/TejJ,f,0.68,LXS92_F_7_7291,543,009283,682
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS92/TejJ,f,1.60,LXS92_F_6_7291,543,009283,682
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS92/TejJ,f,1.35,LXS92_F_5_7289,543,009283,682
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS92/TejJ,f,1.02,LXS92_F_4_7289,543,009283,682
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS92/TejJ,f,1.31,LXS92_F_3_7289,543,009283,682
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS92/TejJ,f,1.70,LXS92_F_2_7289,543,009283,682
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS92/TejJ,f,1.11,LXS92_F_1_7289,543,009283,682
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS92/TejJ,f,1.74,LXS92_F_11_7315,543,009283,682
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS92/TejJ,f,1.73,LXS92_F_10_7315,543,009283,682
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS92/TejJ,m,0.82,LXS92_M_9_7358,543,009283,682
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS92/TejJ,m,1.16,LXS92_M_9_7309,543,009283,682
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS92/TejJ,m,1.32,LXS92_M_8_7358,543,009283,682
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS92/TejJ,m,1.02,LXS92_M_8_7309,543,009283,682
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS92/TejJ,m,1.72,LXS92_M_7_7291,543,009283,682
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS92/TejJ,m,0.97,LXS92_M_6_7291,543,009283,682
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS92/TejJ,m,1.86,LXS92_M_5_7291,543,009283,682
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS92/TejJ,m,0.00,LXS92_M_4_7291,543,009283,682
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS92/TejJ,m,0.96,LXS92_M_3_7291,543,009283,682
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS92/TejJ,m,1.25,LXS92_M_2_7291,543,009283,682
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS92/TejJ,m,1.44,LXS92_M_1_7291,543,009283,682
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS92/TejJ,m,1.33,LXS92_M_12_7309,543,009283,682
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS93/TejJ,f,0.00,LXS93_F_4_7291,543,009319,683
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS93/TejJ,f,0.00,LXS93_F_11_7323,543,009319,683
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS93/TejJ,f,0.00,LXS93_F_1_7291,543,009319,683
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS93/TejJ,f,0.00,LXS93_F_2_7291,543,009319,683
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS93/TejJ,f,0.00,LXS93_F_3_7291,543,009319,683
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS93/TejJ,f,0.96,LXS93_F_6_7298,543,009319,683
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS93/TejJ,f,0.00,LXS93_F_7_7298,543,009319,683
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS93/TejJ,f,0.00,LXS93_F_9_7298,543,009319,683
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS93/TejJ,m,0.00,LXS93_M_10_7298,543,009319,683
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS93/TejJ,m,0.00,LXS93_M_10_7358,543,009319,683
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS93/TejJ,m,1.37,LXS93_M_1_7286,543,009319,683
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS93/TejJ,m,0.00,LXS93_M_2_7286,543,009319,683
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS93/TejJ,m,0.51,LXS93_M_3_7286,543,009319,683
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS93/TejJ,m,0.53,LXS93_M_4_7286,543,009319,683
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS93/TejJ,m,0.00,LXS93_M_5_7286,543,009319,683
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS93/TejJ,m,0.80,LXS93_M_8_7298,543,009319,683
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS93/TejJ,m,1.04,LXS93_M_8_7358,543,009319,683
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS93/TejJ,m,0.00,LXS93_M_9_7298,543,009319,683
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS93/TejJ,m,0.81,LXS93_M_9_7358,543,009319,683
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS94/TejJ,m,1.00,LXS94_M_3_8069,543,009284,684
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS94/TejJ,f,0.85,LXS94_F_7_8118,543,009284,684
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS94/TejJ,f,1.07,LXS94_F_6_8118,543,009284,684
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS94/TejJ,f,0.87,LXS94_F_5_8087,543,009284,684
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS94/TejJ,f,1.51,LXS94_F_4_8087,543,009284,684
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS94/TejJ,f,1.48,LXS94_F_3_8087,543,009284,684
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS94/TejJ,f,0.98,LXS94_F_2_8087,543,009284,684
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS94/TejJ,m,0.47,LXS94_M_2_8069,543,009284,684
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS94/TejJ,f,0.56,LXS94_F_1_8087,543,009284,684
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS94/TejJ,f,1.06,LXS94_F_10_8118,543,009284,684
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS94/TejJ,m,0.77,LXS94_M_8_8087,543,009284,684
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS94/TejJ,m,1.57,LXS94_M_9_8087,543,009284,684
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS94/TejJ,f,1.58,LXS94_F_8_8118,543,009284,684
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS94/TejJ,m,0.46,LXS94_M_10_8087,543,009284,684
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS94/TejJ,m,0.00,LXS94_M_1_8069,543,009284,684
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS94/TejJ,m,0.47,LXS94_M_6_8087,543,009284,684
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS94/TejJ,f,1.59,LXS94_F_9_8118,543,009284,684
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS94/TejJ,m,1.54,LXS94_M_5_8069,543,009284,684
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS94/TejJ,m,1.00,LXS94_M_4_8069,543,009284,684
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS99/TejJ,f,1.48,LXS99_F_5_7315,543,009286,688
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS99/TejJ,f,1.29,LXS99_F_7_7314,543,009286,688
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS99/TejJ,f,1.62,LXS99_F_8_7314,543,009286,688
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS99/TejJ,f,0.95,LXS99_F_9_7314,543,009286,688
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS99/TejJ,m,1.30,LXS99_M_1_7315,543,009286,688
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS99/TejJ,m,0.00,LXS99_M_2_7315,543,009286,688
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS99/TejJ,m,0.61,LXS99_M_3_7315,543,009286,688
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS99/TejJ,m,0.88,LXS99_M_4_7315,543,009286,688
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS99/TejJ,m,0.00,LXS99_M_8_7314,543,009286,688
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS99/TejJ,m,1.11,LXS99_M_7_7314,543,009286,688
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS99/TejJ,m,1.10,LXS99_M_5_7315,543,009286,688
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS99/TejJ,m,1.13,LXS99_M_9_7314,543,009286,688
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS99/TejJ,f,1.11,LXS99_F_1_7315,543,009286,688
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS99/TejJ,f,1.26,LXS99_F_2_7315,543,009286,688
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS99/TejJ,f,1.50,LXS99_F_3_7315,543,009286,688
54321,Vanderlinden1,EtOH_d2_log,day2,ILSXISS99/TejJ,f,1.00,LXS99_F_6_7314,543,009286,688
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS10,f,1.27,LXS10_F_9_7280,543,,881
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS10,f,0.76,LXS10_F_10_7280,543,,881
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS10,f,1.19,LXS10_F_11_7288,543,,881
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS10,f,1.11,LXS10_F_12_7288,543,,881
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS10,f,1.54,LXS10_F_13_7288,543,,881
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS10,f,1.50,LXS10_F_14_7288,543,,881
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS10,f,1.46,LXS10_F_1_7239,543,,881
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS10,f,1.48,LXS10_F_2_7239,543,,881
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS10,f,1.79,LXS10_F_3_7239,543,,881
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS10,f,1.28,LXS10_F_4_7239,543,,881
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS10,f,1.06,LXS10_F_5_7239,543,,881
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS10,f,0.83,LXS10_F_6_7280,543,,881
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS10,f,0.79,LXS10_F_7_7280,543,,881
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS10,f,1.12,LXS10_F_8_7280,543,,881
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS10,m,0.42,LXS10_M_10_7280,543,,881
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS10,m,0.71,LXS10_M_11_7280,543,,881
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS10,m,1.14,LXS10_M_12_7276,543,,881
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS10,m,0.87,LXS10_M_13_7276,543,,881
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS10,m,0.00,LXS10_M_14_7276,543,,881
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS10,m,1.11,LXS10_M_15_7276,543,,881
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS10,m,1.34,LXS10_M_1_7239,543,,881
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS10,m,1.47,LXS10_M_3_7239,543,,881
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS10,m,1.29,LXS10_M_4_7239,543,,881
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS10,m,1.17,LXS10_M_5_7239,543,,881
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS10,m,0.42,LXS10_M_6_7280,543,,881
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS10,m,0.67,LXS10_M_7_7280,543,,881
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS10,m,0.72,LXS10_M_8_7280,543,,881
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS10,m,0.43,LXS10_M_9_7280,543,,881
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS100/TejJ,m,0.53,LXS100_M_2_8131,543,009287,613
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS100/TejJ,m,0.85,LXS100_M_4_8131,543,009287,613
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS100/TejJ,m,1.11,LXS100_M_5_8131,543,009287,613
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS100/TejJ,m,0.48,LXS100_M_1_8131,543,009287,613
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS101/TejJ,f,0.94,LXS101_F_2_8152,543,009322,614
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS101/TejJ,f,1.60,LXS101_F_3_8152,543,009322,614
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS101/TejJ,f,1.54,LXS101_F_4_8152,543,009322,614
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS101/TejJ,f,1.40,LXS101_F_5_8152,543,009322,614
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS101/TejJ,f,1.91,LXS101_F_1_8152,543,009322,614
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS103/TejJ,m,0.49,LXS103_M_7_8151,543,009289,616
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS103/TejJ,m,1.55,LXS103_M_6_8151,543,009289,616
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS103/TejJ,m,0.59,LXS103_M_5_7312,543,009289,616
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS103/TejJ,m,1.55,LXS103_M_4_7312,543,009289,616
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS103/TejJ,m,1.93,LXS103_M_3_7312,543,009289,616
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS103/TejJ,m,0.59,LXS103_M_2_7312,543,009289,616
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS103/TejJ,m,0.00,LXS103_M_1_7312,543,009289,616
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS103/TejJ,m,0.83,LXS103_M_10_8151,543,009289,616
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS103/TejJ,f,0.00,LXS103_F_9_8195,543,009289,616
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS103/TejJ,f,0.99,LXS103_F_8_8195,543,009289,616
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS103/TejJ,f,1.45,LXS103_F_6_8195,543,009289,616
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS103/TejJ,f,1.23,LXS103_F_7_8195,543,009289,616
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS103/TejJ,f,1.03,LXS103_F_10_8195,543,009289,616
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS103/TejJ,f,1.29,LXS103_F_1_8159,543,009289,616
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS103/TejJ,f,0.61,LXS103_F_2_8159,543,009289,616
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS103/TejJ,f,1.30,LXS103_F_3_8159,543,009289,616
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS103/TejJ,f,1.47,LXS103_F_4_8159,543,009289,616
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS103/TejJ,f,1.86,LXS103_F_5_8159,543,009289,616
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS103/TejJ,m,0.55,LXS103_M_9_8151,543,009289,616
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS103/TejJ,m,0.54,LXS103_M_8_8151,543,009289,616
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS107/TejJ,m,1.01,LXS107_M_9_8030,543,009290,617
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS107/TejJ,f,1.43,LXS107_F_10_7300,543,009290,617
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS107/TejJ,f,1.38,LXS107_F_1_7291,543,009290,617
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS107/TejJ,f,1.65,LXS107_F_2_7291,543,009290,617
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS107/TejJ,f,1.32,LXS107_F_3_7291,543,009290,617
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS107/TejJ,f,0.94,LXS107_F_4_7291,543,009290,617
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS107/TejJ,f,1.16,LXS107_F_5_7291,543,009290,617
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS107/TejJ,f,0.00,LXS107_F_6_7300,543,009290,617
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS107/TejJ,f,1.27,LXS107_F_7_7300,543,009290,617
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS107/TejJ,f,0.00,LXS107_F_8_7300,543,009290,617
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS107/TejJ,f,1.30,LXS107_F_9_7300,543,009290,617
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS107/TejJ,m,1.42,LXS107_M_10_8030,543,009290,617
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS107/TejJ,m,1.35,LXS107_M_1_7291,543,009290,617
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS107/TejJ,m,0.50,LXS107_M_2_7291,543,009290,617
